createdAt,value
2022-08-18T00:00:01.025Z,11.8
2022-08-18T00:05:00.930Z,11.8
2022-08-18T00:10:00.753Z,11.9
2022-08-18T00:15:01.408Z,11.9
2022-08-18T00:20:01.083Z,11.8
2022-08-18T00:25:00.790Z,11.8
2022-08-18T00:30:00.786Z,11.7
2022-08-18T00:35:00.983Z,11.8
2022-08-18T00:40:00.877Z,11.7
2022-08-18T00:45:00.804Z,11.8
2022-08-18T00:50:00.752Z,11.7
2022-08-18T00:55:00.745Z,11.6
2022-08-18T01:00:00.754Z,11.5
2022-08-18T01:05:00.913Z,11.5
2022-08-18T01:10:00.750Z,11.4
2022-08-18T01:15:01.089Z,11.4
2022-08-18T01:20:00.835Z,11.4
2022-08-18T01:25:00.919Z,11.4
2022-08-18T01:30:00.751Z,11.4
2022-08-18T01:35:00.750Z,11.4
2022-08-18T01:41:00.481Z,11.4
2022-08-18T01:45:01.055Z,11.4
2022-08-18T01:50:00.803Z,11.4
2022-08-18T01:55:00.754Z,11.4
2022-08-18T02:00:00.752Z,11.4
2022-08-18T02:05:00.753Z,11.6
2022-08-18T02:10:00.876Z,11.7
2022-08-18T02:15:00.762Z,11.8
2022-08-18T02:20:00.985Z,11.9
2022-08-18T02:25:00.877Z,11.9
2022-08-18T02:30:00.800Z,11.9
2022-08-18T02:35:00.817Z,11.8
2022-08-18T02:40:00.802Z,11.7
2022-08-18T02:45:01.044Z,11.7
2022-08-18T02:50:00.796Z,11.9
2022-08-18T02:55:00.747Z,11.9
2022-08-18T03:00:01.069Z,11.8
2022-08-18T03:05:00.930Z,11.6
2022-08-18T03:10:04.336Z,11.6
2022-08-18T03:15:00.774Z,11.5
2022-08-18T03:20:00.965Z,11.5
2022-08-18T03:25:01.833Z,11.4
2022-08-18T03:30:00.827Z,11.4
2022-08-18T03:35:00.759Z,11.4
2022-08-18T03:40:00.813Z,11.4
2022-08-18T03:45:00.743Z,11.5
2022-08-18T03:50:00.754Z,11.4
2022-08-18T03:55:00.751Z,11.5
2022-08-18T04:00:01.032Z,11.6
2022-08-18T04:05:00.799Z,11.6
2022-08-18T04:10:00.748Z,11.6
2022-08-18T04:15:01.074Z,11.6
2022-08-18T04:20:00.800Z,11.6
2022-08-18T04:25:00.833Z,11.7
2022-08-18T04:30:00.826Z,11.8
2022-08-18T04:35:02.695Z,11.9
2022-08-18T04:40:00.802Z,11.9
2022-08-18T04:45:00.748Z,11.9
2022-08-18T04:50:00.751Z,11.9
2022-08-18T04:55:01.008Z,11.9
2022-08-18T05:00:00.822Z,11.9
2022-08-18T05:05:00.816Z,12
2022-08-18T05:10:00.793Z,12
2022-08-18T05:15:00.731Z,12
2022-08-18T05:20:01.548Z,12.1
2022-08-18T05:25:00.834Z,12.1
2022-08-18T05:30:00.730Z,12.1
2022-08-18T05:35:01.044Z,12.2
2022-08-18T05:40:00.903Z,12.3
2022-08-18T05:45:00.747Z,12.4
2022-08-18T05:50:00.747Z,12.4
2022-08-18T05:55:00.750Z,12.5
2022-08-18T06:00:01.000Z,12.4
2022-08-18T06:05:00.811Z,12.5
2022-08-18T06:10:00.752Z,12.5
2022-08-18T06:15:00.780Z,12.6
2022-08-18T06:20:00.749Z,12.6
2022-08-18T06:25:01.078Z,12.8
2022-08-18T06:30:00.795Z,12.7
2022-08-18T06:35:00.739Z,12.8
2022-08-18T06:40:00.819Z,12.9
2022-08-18T06:45:00.753Z,12.9
2022-08-18T06:50:01.055Z,12.9
2022-08-18T06:55:00.779Z,13
2022-08-18T07:00:00.753Z,12.9
2022-08-18T07:05:00.820Z,13
2022-08-18T07:10:00.827Z,13
2022-08-18T07:15:00.734Z,12.7
2022-08-18T07:20:00.724Z,12.8
2022-08-18T07:30:00.751Z,13
2022-08-18T07:35:01.025Z,13.1
2022-08-18T07:40:00.876Z,13.3
2022-08-18T07:45:00.753Z,13.1
2022-08-18T07:50:18.584Z,13.1
2022-08-18T07:55:01.172Z,13.5
2022-08-18T08:00:00.818Z,13.4
2022-08-18T08:05:00.914Z,13.8
2022-08-18T08:10:00.770Z,13.4
2022-08-18T08:15:00.767Z,13.3
2022-08-18T08:20:01.964Z,13.1
2022-08-18T08:25:00.799Z,13.2
2022-08-18T08:30:00.749Z,13.2
2022-08-18T08:35:00.752Z,13.5
2022-08-18T08:40:00.896Z,13.7
2022-08-18T08:45:00.777Z,13.2
2022-08-18T08:50:01.318Z,13.3
2022-08-18T08:55:01.075Z,13.4
2022-08-18T09:00:00.814Z,13.5
2022-08-18T09:05:09.046Z,13.6
2022-08-18T09:10:01.035Z,13.5
2022-08-18T09:15:00.797Z,13
2022-08-18T09:20:00.753Z,12.7
2022-08-18T09:25:00.748Z,12.8
2022-08-18T09:30:00.745Z,12.8
2022-08-18T09:35:01.058Z,12.5
2022-08-18T09:40:11.187Z,12.6
2022-08-18T09:45:00.762Z,13.2
2022-08-18T09:50:01.921Z,13.3
2022-08-18T09:55:00.743Z,12.8
2022-08-18T10:00:01.154Z,12.8
2022-08-18T10:05:00.911Z,13.2
2022-08-18T10:10:00.907Z,12.6
2022-08-18T10:15:01.031Z,12.7
2022-08-18T10:20:00.948Z,12.7
2022-08-18T10:25:14.296Z,12.4
2022-08-18T10:30:00.876Z,12.5
2022-08-18T10:35:00.903Z,12.6
2022-08-18T10:40:00.774Z,12.6
2022-08-18T10:45:01.177Z,12.6
2022-08-18T10:55:00.755Z,12.9
2022-08-18T11:00:00.901Z,12.7
2022-08-18T11:05:00.862Z,12.7
2022-08-18T11:10:28.959Z,12.7
2022-08-18T11:15:00.749Z,12.5
2022-08-18T11:20:01.047Z,12.8
2022-08-18T11:25:00.802Z,12.5
2022-08-18T11:30:00.755Z,12.5
2022-08-18T11:35:00.956Z,12.5
2022-08-18T11:40:00.832Z,12.6
2022-08-18T11:45:00.749Z,12.4
2022-08-18T11:50:03.622Z,12.5
2022-08-18T12:00:01.195Z,12.5
2022-08-18T12:05:03.328Z,12.4
2022-08-18T12:10:17.590Z,12.5
2022-08-18T12:15:09.109Z,12.9
2022-08-18T12:20:00.873Z,12.7
2022-08-18T12:30:00.810Z,12.6
2022-08-18T12:35:07.127Z,12.5
2022-08-18T12:40:00.907Z,12.5
2022-08-18T12:45:00.746Z,12.6
2022-08-18T12:50:01.081Z,12.6
2022-08-18T12:55:00.887Z,12.4
2022-08-18T13:00:01.034Z,12.3
2022-08-18T13:05:00.804Z,12.4
2022-08-18T13:10:00.883Z,12.4
2022-08-18T13:15:00.754Z,12.4
2022-08-18T13:20:00.915Z,12.3
2022-08-18T13:25:00.878Z,12.5
2022-08-18T13:30:00.750Z,12.3
2022-08-18T13:35:02.556Z,12.4
2022-08-18T13:40:01.829Z,12.4
2022-08-18T13:45:23.090Z,12.4
2022-08-18T13:50:00.752Z,12.5
2022-08-18T13:55:00.750Z,12.4
2022-08-18T14:00:00.748Z,12.4
2022-08-18T14:05:00.750Z,12.5
2022-08-18T14:10:03.733Z,12.4
2022-08-18T14:15:01.040Z,12.6
2022-08-18T14:20:01.181Z,12.9
2022-08-18T14:25:00.884Z,13.5
2022-08-18T14:30:00.897Z,13.7
2022-08-18T14:35:32.253Z,13.4
2022-08-18T14:40:00.807Z,13.5
2022-08-18T14:45:03.860Z,13.6
2022-08-18T14:50:00.779Z,13.8
2022-08-18T14:55:00.723Z,13.7
2022-08-18T15:00:00.760Z,13.7
2022-08-18T15:05:00.846Z,13.5
2022-08-18T15:10:14.543Z,13.5
2022-08-18T15:15:01.983Z,13.6
2022-08-18T15:20:01.439Z,13.7
2022-08-18T15:25:00.895Z,13.6
2022-08-18T15:30:00.904Z,13.4
2022-08-18T15:35:00.829Z,13.4
2022-08-18T15:40:00.989Z,13.4
2022-08-18T15:45:11.455Z,13.4
2022-08-18T15:50:00.733Z,13.3
2022-08-18T15:55:02.149Z,13.3
2022-08-18T16:00:01.059Z,13.2
2022-08-18T16:05:01.992Z,13.1
2022-08-18T16:10:00.787Z,13.2
2022-08-18T16:15:00.763Z,13.4
2022-08-18T16:20:00.768Z,13.4
2022-08-18T16:25:01.064Z,13.4
2022-08-18T16:30:00.782Z,13.5
2022-08-18T16:35:00.752Z,13.4
2022-08-18T16:40:00.787Z,13.3
2022-08-18T16:45:00.836Z,13.2
2022-08-18T16:50:00.981Z,13.1
2022-08-18T16:55:00.817Z,13.3
2022-08-18T17:00:00.741Z,13.2
2022-08-18T17:05:00.741Z,13.1
2022-08-18T17:10:00.746Z,13.3
2022-08-18T17:15:01.036Z,13.2
2022-08-18T17:20:00.805Z,13.1
2022-08-18T17:25:01.129Z,13.1
2022-08-18T17:30:01.033Z,13.2
2022-08-18T17:35:00.799Z,13
2022-08-18T17:40:00.811Z,13.1
2022-08-18T17:45:01.077Z,13
2022-08-18T17:50:04.206Z,13
2022-08-18T17:55:00.742Z,13
2022-08-18T18:00:00.993Z,13
2022-08-18T18:05:00.818Z,12.9
2022-08-18T18:10:00.824Z,13.1
2022-08-18T18:15:00.744Z,13.1
2022-08-18T18:20:00.745Z,13.1
2022-08-18T18:25:01.073Z,13.1
2022-08-18T18:30:00.796Z,13.1
2022-08-18T18:35:00.751Z,13.1
2022-08-18T18:40:01.024Z,13.1
2022-08-18T18:45:00.800Z,13.1
2022-08-18T18:50:01.092Z,13.1
2022-08-18T18:55:00.807Z,13.1
2022-08-18T19:00:00.750Z,13
2022-08-18T19:05:00.811Z,13
2022-08-18T19:10:01.047Z,13.2
2022-08-18T19:15:01.056Z,13
2022-08-18T19:20:01.015Z,13.1
2022-08-18T19:25:00.802Z,13.1
2022-08-18T19:30:00.748Z,13.1
2022-08-18T19:35:00.914Z,13
2022-08-18T19:40:00.818Z,13
2022-08-18T19:45:15.719Z,13.1
2022-08-18T19:50:01.044Z,13
2022-08-18T19:55:00.802Z,13
2022-08-18T20:00:00.752Z,13
2022-08-18T20:05:01.090Z,13
2022-08-18T20:10:00.807Z,13
2022-08-18T20:15:00.751Z,13
2022-08-18T20:20:00.746Z,13
2022-08-18T20:25:00.756Z,12.9
2022-08-18T20:30:01.048Z,12.9
2022-08-18T20:35:00.819Z,12.9
2022-08-18T20:40:00.997Z,12.9
2022-08-18T20:45:00.855Z,12.9
2022-08-18T20:50:00.742Z,12.9
2022-08-18T20:55:03.163Z,13
2022-08-18T21:00:00.779Z,12.9
2022-08-18T21:05:01.041Z,12.9
2022-08-18T21:10:00.804Z,12.8
2022-08-18T21:15:00.744Z,12.8
2022-08-18T21:20:00.759Z,12.8
2022-08-18T21:25:00.835Z,12.8
2022-08-18T21:30:01.000Z,12.8
2022-08-18T21:35:01.018Z,12.8
2022-08-18T21:40:00.845Z,12.8
2022-08-18T21:45:01.177Z,12.8
2022-08-18T21:50:00.862Z,12.8
2022-08-18T21:55:00.748Z,12.8
2022-08-18T22:00:00.736Z,12.8
2022-08-18T22:05:01.022Z,12.8
2022-08-18T22:10:00.804Z,12.8
2022-08-18T22:15:00.873Z,12.8
2022-08-18T22:20:00.747Z,12.8
2022-08-18T22:25:01.029Z,12.9
2022-08-18T22:30:00.825Z,13.1
2022-08-18T22:35:00.897Z,13.1
2022-08-18T22:40:00.767Z,13.1
2022-08-18T22:45:04.842Z,13.1
2022-08-18T22:50:00.746Z,13.1
2022-08-18T22:55:02.660Z,13.1
2022-08-18T23:00:00.804Z,13.1
2022-08-18T23:05:00.740Z,13.1
2022-08-18T23:10:00.748Z,13.1
2022-08-18T23:15:00.745Z,13.1
2022-08-18T23:20:01.053Z,13.1
2022-08-18T23:25:00.808Z,13.1
2022-08-18T23:30:00.746Z,13.1
2022-08-18T23:35:00.751Z,13.1
2022-08-18T23:40:01.146Z,13.1
2022-08-18T23:45:00.823Z,13.1
2022-08-18T23:50:00.752Z,13.1
2022-08-18T23:55:00.745Z,13.2
