createdAt,value
2023-04-11T00:00:23.907Z,100047.81
2023-04-11T00:03:00.302Z,100038.28
2023-04-11T00:05:33.973Z,100036.00
2023-04-11T00:08:01.123Z,100034.22
2023-04-11T00:10:28.098Z,100040.66
2023-04-11T00:12:57.990Z,100039.06
2023-04-11T00:15:27.028Z,100028.41
2023-04-11T00:17:55.019Z,100012.22
2023-04-11T00:20:22.308Z,100017.50
2023-04-11T00:22:49.356Z,100010.59
2023-04-11T00:25:16.700Z,100001.03
2023-04-11T00:27:43.581Z,99991.66
2023-04-11T00:30:11.031Z,100001.00
2023-04-11T00:32:38.076Z,99998.59
2023-04-11T00:35:05.662Z,99992.16
2023-04-11T00:37:36.313Z,99987.75
2023-04-11T00:40:05.946Z,99985.66
2023-04-11T00:42:33.659Z,99970.94
2023-04-11T00:45:00.598Z,99968.19
2023-04-11T00:47:27.753Z,99964.13
2023-04-11T00:49:54.676Z,99958.16
2023-04-11T00:52:21.648Z,99950.91
2023-04-11T00:54:48.743Z,99940.06
2023-04-11T00:57:16.277Z,99931.16
2023-04-11T00:59:45.000Z,99929.22
2023-04-11T01:02:11.992Z,99945.22
2023-04-11T01:04:39.170Z,99951.22
2023-04-11T01:07:08.301Z,99946.03
2023-04-11T01:09:36.460Z,99943.63
2023-04-11T01:12:05.822Z,99924.06
2023-04-11T01:14:32.769Z,99924.88
2023-04-11T01:17:02.546Z,99919.34
2023-04-11T01:19:30.829Z,99917.56
2023-04-11T01:22:01.124Z,99918.91
2023-04-11T01:24:28.634Z,99911.78
2023-04-11T01:26:57.220Z,99908.53
2023-04-11T01:29:24.609Z,99903.53
2023-04-11T01:31:52.029Z,99888.31
2023-04-11T01:34:19.834Z,99882.50
2023-04-11T01:36:47.860Z,99884.75
2023-04-11T01:39:14.968Z,99878.63
2023-04-11T01:41:42.503Z,99865.66
2023-04-11T01:44:09.339Z,99864.06
2023-04-11T01:46:36.240Z,99871.97
2023-04-11T01:49:03.697Z,99859.19
2023-04-11T01:51:32.317Z,99842.53
2023-04-11T01:53:59.197Z,99837.19
2023-04-11T01:56:26.233Z,99837.69
2023-04-11T01:58:53.469Z,99832.19
2023-04-11T02:01:20.676Z,99825.56
2023-04-11T02:03:47.766Z,99837.00
2023-04-11T02:06:15.585Z,99829.91
2023-04-11T02:08:43.322Z,99837.84
2023-04-11T02:11:10.916Z,99846.88
2023-04-11T02:13:38.417Z,99840.22
2023-04-11T02:16:11.827Z,99833.13
2023-04-11T02:18:38.810Z,99820.38
2023-04-11T02:21:06.244Z,99823.75
2023-04-11T02:23:34.155Z,99811.44
2023-04-11T02:26:02.192Z,99788.03
2023-04-11T02:28:29.651Z,99794.00
2023-04-11T02:30:56.592Z,99797.38
2023-04-11T02:33:24.108Z,99782.81
2023-04-11T02:35:51.095Z,99767.97
2023-04-11T02:38:18.031Z,99767.66
2023-04-11T02:40:44.962Z,99756.00
2023-04-11T02:43:11.974Z,99751.78
2023-04-11T02:45:41.359Z,99747.59
2023-04-11T02:48:09.100Z,99743.56
2023-04-11T02:50:41.710Z,99738.69
2023-04-11T02:53:08.987Z,99728.16
2023-04-11T02:55:39.577Z,99724.31
2023-04-11T02:58:07.477Z,99734.00
2023-04-11T03:00:34.630Z,99727.53
2023-04-11T03:03:06.654Z,99724.09
2023-04-11T03:05:39.465Z,99724.13
2023-04-11T03:08:09.101Z,99721.16
2023-04-11T03:10:39.027Z,99709.75
2023-04-11T03:13:09.646Z,99711.75
2023-04-11T03:15:36.961Z,99719.53
2023-04-11T03:18:07.673Z,99707.41
2023-04-11T03:20:37.595Z,99709.81
2023-04-11T03:23:04.861Z,99715.66
2023-04-11T03:25:32.004Z,99726.16
2023-04-11T03:28:03.697Z,99716.13
2023-04-11T03:30:31.325Z,99721.13
2023-04-11T03:33:01.281Z,99715.66
2023-04-11T03:35:30.705Z,99708.56
2023-04-11T03:37:57.935Z,99716.16
2023-04-11T03:40:26.039Z,99703.84
2023-04-11T03:43:07.868Z,99706.47
2023-04-11T03:45:36.336Z,99708.06
2023-04-11T03:48:06.559Z,99701.44
2023-04-11T03:50:50.588Z,99705.97
2023-04-11T03:53:22.361Z,99700.88
2023-04-11T03:55:53.822Z,99693.72
2023-04-11T03:58:27.229Z,99698.38
2023-04-11T04:00:56.602Z,99707.44
2023-04-11T04:03:24.111Z,99697.44
2023-04-11T04:05:51.343Z,99707.75
2023-04-11T04:08:18.959Z,99699.66
2023-04-11T04:10:50.625Z,99705.56
2023-04-11T04:13:18.042Z,99696.53
2023-04-11T04:16:01.227Z,99678.06
2023-04-11T04:18:29.682Z,99672.72
2023-04-11T04:20:56.597Z,99679.13
2023-04-11T04:23:26.099Z,99679.25
2023-04-11T04:26:25.214Z,99664.53
2023-04-11T04:29:34.215Z,99653.78
2023-04-11T04:32:13.284Z,99653.59
2023-04-11T04:34:55.352Z,99648.41
2023-04-11T04:37:28.088Z,99658.09
2023-04-11T04:40:08.013Z,99641.81
2023-04-11T04:42:43.259Z,99655.19
2023-04-11T04:45:13.658Z,99641.59
2023-04-11T04:47:42.613Z,99640.19
2023-04-11T04:50:13.164Z,99634.88
2023-04-11T04:52:40.428Z,99627.72
2023-04-11T04:55:08.643Z,99628.38
2023-04-11T04:57:35.852Z,99616.94
2023-04-11T05:00:06.968Z,99623.56
2023-04-11T05:02:34.420Z,99618.81
2023-04-11T05:05:04.282Z,99612.88
2023-04-11T05:07:33.112Z,99610.47
2023-04-11T05:10:01.442Z,99619.66
2023-04-11T05:12:29.204Z,99604.13
2023-04-11T05:15:04.988Z,99602.56
2023-04-11T05:17:32.803Z,99596.56
2023-04-11T05:19:59.821Z,99594.63
2023-04-11T05:22:27.858Z,99591.84
2023-04-11T05:24:59.672Z,99582.66
2023-04-11T05:27:27.547Z,99575.53
2023-04-11T05:29:58.364Z,99575.34
2023-04-11T05:32:25.510Z,99571.16
2023-04-11T05:34:59.172Z,99565.66
2023-04-11T05:37:52.508Z,99580.50
2023-04-11T05:40:19.676Z,99577.56
2023-04-11T05:42:49.124Z,99566.97
2023-04-11T05:45:16.224Z,99568.06
2023-04-11T05:47:43.523Z,99555.94
2023-04-11T05:50:11.613Z,99550.75
2023-04-11T05:52:38.553Z,99557.88
2023-04-11T05:55:09.758Z,99559.63
2023-04-11T05:57:37.103Z,99555.50
2023-04-11T06:00:15.722Z,99547.03
2023-04-11T06:02:43.272Z,99546.22
2023-04-11T06:05:12.210Z,99548.06
2023-04-11T06:07:40.829Z,99539.06
2023-04-11T06:10:09.664Z,99555.44
2023-04-11T06:12:38.001Z,99553.63
2023-04-11T06:15:06.765Z,99543.69
2023-04-11T06:17:33.734Z,99547.69
2023-04-11T06:20:02.945Z,99539.25
2023-04-11T06:22:31.363Z,99536.81
2023-04-11T06:25:00.361Z,99534.66
2023-04-11T06:27:30.015Z,99538.31
2023-04-11T06:29:57.366Z,99532.97
2023-04-11T06:32:25.590Z,99520.75
2023-04-11T06:34:54.071Z,99519.69
2023-04-11T06:37:21.299Z,99513.09
2023-04-11T06:39:48.295Z,99511.25
2023-04-11T06:42:15.587Z,99506.56
2023-04-11T06:44:46.223Z,99504.72
2023-04-11T06:47:13.303Z,99514.50
2023-04-11T06:49:41.337Z,99512.88
2023-04-11T06:52:08.286Z,99494.75
2023-04-11T06:54:35.249Z,99492.91
2023-04-11T06:57:03.436Z,99492.47
2023-04-11T06:59:30.372Z,99491.97
2023-04-11T07:01:58.857Z,99482.97
2023-04-11T07:04:26.183Z,99483.63
2023-04-11T07:06:53.126Z,99480.28
2023-04-11T07:09:20.087Z,99476.41
2023-04-11T07:11:46.966Z,99483.75
2023-04-11T07:14:14.447Z,99487.78
2023-04-11T07:16:41.461Z,99478.75
2023-04-11T07:19:09.382Z,99485.31
2023-04-11T07:21:39.941Z,99474.94
2023-04-11T07:24:07.331Z,99474.13
2023-04-11T07:39:44.874Z,99462.59
2023-04-11T07:42:12.135Z,99459.72
2023-04-11T07:44:39.027Z,99460.38
2023-04-11T07:47:06.211Z,99459.13
2023-04-11T07:49:33.267Z,99450.66
2023-04-11T07:52:00.352Z,99454.63
2023-04-11T07:54:28.818Z,99442.47
2023-04-11T07:56:57.120Z,99444.41
2023-04-11T07:59:23.975Z,99438.44
2023-04-11T08:02:03.762Z,99434.16
2023-04-11T08:04:34.630Z,99430.81
2023-04-11T08:07:02.048Z,99434.38
2023-04-11T08:09:29.283Z,99424.50
2023-04-11T08:11:59.494Z,99433.16
2023-04-11T08:14:26.442Z,99423.69
2023-04-11T08:16:53.860Z,99416.72
2023-04-11T08:19:21.328Z,99406.00
2023-04-11T08:21:48.422Z,99420.28
2023-04-11T08:24:15.403Z,99417.13
2023-04-11T08:26:42.293Z,99401.88
2023-04-11T08:29:11.503Z,99398.72
2023-04-11T08:31:47.622Z,99398.69
2023-04-11T08:34:14.521Z,99394.50
2023-04-11T08:36:41.798Z,99384.94
2023-04-11T08:39:08.890Z,99386.47
2023-04-11T08:41:35.989Z,99378.47
2023-04-11T08:44:02.904Z,99377.75
2023-04-11T08:46:32.970Z,99373.63
2023-04-11T08:49:00.941Z,99367.22
2023-04-11T08:51:27.894Z,99358.25
2023-04-11T08:53:58.397Z,99357.38
2023-04-11T08:56:25.643Z,99349.63
2023-04-11T08:58:52.547Z,99347.94
2023-04-11T09:01:29.035Z,99344.25
2023-04-11T09:03:57.056Z,99344.88
2023-04-11T09:06:24.426Z,99338.50
2023-04-11T09:08:51.315Z,99339.13
2023-04-11T09:11:18.877Z,99339.78
2023-04-11T09:13:45.773Z,99329.25
2023-04-11T09:16:14.162Z,99323.00
2023-04-11T09:18:46.578Z,99318.41
2023-04-11T09:21:15.785Z,99320.25
2023-04-11T09:23:43.487Z,99317.16
2023-04-11T09:26:12.677Z,99307.69
2023-04-11T09:28:45.047Z,99290.97
2023-04-11T09:31:13.674Z,99288.47
2023-04-11T09:33:53.475Z,99287.25
2023-04-11T09:36:22.985Z,99277.56
2023-04-11T09:38:49.807Z,99271.97
2023-04-11T09:41:31.342Z,99274.09
2023-04-11T09:43:58.868Z,99267.41
2023-04-11T09:46:26.283Z,99266.22
2023-04-11T09:48:56.203Z,99254.69
2023-04-11T09:51:35.598Z,99261.28
2023-04-11T09:54:04.944Z,99250.50
2023-04-11T09:56:34.564Z,99240.53
2023-04-11T09:59:02.914Z,99243.72
2023-04-11T10:01:29.937Z,99243.84
2023-04-11T10:03:57.740Z,99234.91
2023-04-11T10:06:31.813Z,99223.00
2023-04-11T10:09:11.494Z,99233.44
2023-04-11T10:11:45.313Z,99233.78
2023-04-11T10:14:36.913Z,99232.53
2023-04-11T10:17:21.123Z,99225.66
2023-04-11T10:19:54.249Z,99219.34
2023-04-11T10:22:50.761Z,99219.47
2023-04-11T10:25:22.023Z,99209.59
2023-04-11T10:27:54.026Z,99201.66
2023-04-11T10:30:44.062Z,99198.78
2023-04-11T10:33:16.068Z,99192.56
2023-04-11T10:36:03.581Z,99193.94
2023-04-11T10:38:49.241Z,99184.97
2023-04-11T10:41:31.304Z,99184.03
2023-04-11T10:44:14.968Z,99188.09
2023-04-11T10:46:46.788Z,99179.38
2023-04-11T10:49:32.305Z,99176.41
2023-04-11T10:52:28.663Z,99172.19
2023-04-11T10:55:17.113Z,99184.81
2023-04-11T10:58:07.153Z,99179.78
2023-04-11T11:00:52.754Z,99188.03
2023-04-11T11:03:24.896Z,99179.06
2023-04-11T11:06:02.934Z,99181.13
2023-04-11T11:08:31.912Z,99184.69
2023-04-11T11:11:08.755Z,99179.59
2023-04-11T11:13:43.228Z,99174.56
2023-04-11T11:16:16.392Z,99173.63
2023-04-11T11:18:51.948Z,99174.09
2023-04-11T11:21:27.657Z,99167.97
2023-04-11T11:24:01.073Z,99165.91
2023-04-11T11:26:44.437Z,99168.84
2023-04-11T11:29:11.440Z,99163.34
2023-04-11T11:31:43.360Z,99170.56
2023-04-11T11:36:42.791Z,99151.41
2023-04-11T11:39:11.135Z,99153.25
2023-04-11T11:41:39.112Z,99150.03
2023-04-11T11:44:06.900Z,99150.22
2023-04-11T11:46:35.480Z,99150.00
2023-04-11T11:49:05.242Z,99150.22
2023-04-11T11:51:42.432Z,99144.34
2023-04-11T11:54:11.481Z,99139.81
2023-04-11T11:56:39.389Z,99140.50
2023-04-11T11:59:07.635Z,99141.03
2023-04-11T12:01:36.606Z,99140.84
2023-04-11T12:04:07.976Z,99136.69
2023-04-11T12:06:35.031Z,99138.81
2023-04-11T12:09:12.404Z,99131.41
2023-04-11T12:11:41.348Z,99129.47
2023-04-11T12:14:09.306Z,99125.22
2023-04-11T12:16:40.555Z,99118.59
2023-04-11T12:19:08.890Z,99124.91
2023-04-11T12:21:38.626Z,99123.06
2023-04-11T12:24:05.934Z,99123.81
2023-04-11T12:26:33.127Z,99112.59
2023-04-11T12:29:02.148Z,99102.81
2023-04-11T12:31:29.293Z,99107.34
2023-04-11T12:33:59.066Z,99109.19
2023-04-11T12:36:26.394Z,99114.75
2023-04-11T12:38:54.396Z,99107.78
2023-04-11T12:41:32.267Z,99104.78
2023-04-11T12:44:04.467Z,99109.63
2023-04-11T12:46:33.864Z,99096.81
2023-04-11T12:49:00.832Z,99085.69
2023-04-11T12:51:28.277Z,99090.06
2023-04-11T12:53:56.266Z,99092.59
2023-04-11T12:56:23.818Z,99083.56
2023-04-11T12:58:50.800Z,99083.56
2023-04-11T13:01:18.546Z,99077.34
2023-04-11T13:03:45.876Z,99078.03
2023-04-11T13:06:12.917Z,99084.78
2023-04-11T13:08:40.987Z,99079.75
2023-04-11T13:11:08.078Z,99077.34
2023-04-11T13:13:37.213Z,99072.63
2023-04-11T13:16:04.409Z,99088.00
2023-04-11T13:18:31.489Z,99073.78
2023-04-11T13:21:00.450Z,99076.19
2023-04-11T13:23:27.343Z,99078.16
2023-04-11T13:25:55.362Z,99068.38
2023-04-11T13:28:22.248Z,99064.06
2023-04-11T13:30:49.140Z,99059.03
2023-04-11T13:33:16.358Z,99055.38
2023-04-11T13:35:44.878Z,99053.88
2023-04-11T13:38:12.738Z,99062.63
2023-04-11T13:40:42.656Z,99056.66
2023-04-11T13:43:10.418Z,99052.66
2023-04-11T13:45:37.271Z,99052.19
2023-04-11T13:48:04.536Z,99053.47
2023-04-11T13:50:33.549Z,99054.59
2023-04-11T13:53:00.569Z,99056.88
2023-04-11T13:55:28.020Z,99056.97
2023-04-11T13:57:54.957Z,99046.69
2023-04-11T14:00:22.451Z,99049.91
2023-04-11T14:02:51.322Z,99049.91
2023-04-11T14:05:19.831Z,99043.78
2023-04-11T14:07:46.756Z,99047.09
2023-04-11T14:10:13.639Z,99054.09
2023-04-11T14:12:40.884Z,99043.88
2023-04-11T14:15:10.443Z,99043.97
2023-04-11T14:17:37.363Z,99026.84
2023-04-11T14:20:07.150Z,99042.97
2023-04-11T14:22:34.062Z,99045.41
2023-04-11T14:25:00.946Z,99050.09
2023-04-11T14:27:27.917Z,99050.22
2023-04-11T14:29:54.689Z,99042.31
2023-04-11T14:32:21.577Z,99045.06
2023-04-11T14:34:48.329Z,99039.84
2023-04-11T14:37:15.200Z,99048.88
2023-04-11T14:39:42.086Z,99038.66
2023-04-11T14:42:09.976Z,99031.47
2023-04-11T14:44:39.462Z,99037.75
2023-04-11T14:47:06.654Z,99025.97
2023-04-11T14:49:33.529Z,99028.47
2023-04-11T14:52:03.400Z,99032.97
2023-04-11T14:54:30.418Z,99028.72
2023-04-11T14:56:57.849Z,99026.31
2023-04-11T14:59:24.865Z,99033.44
2023-04-11T15:01:52.578Z,99031.81
2023-04-11T15:04:19.639Z,99040.78
2023-04-11T15:06:46.822Z,99047.75
2023-04-11T15:09:13.880Z,99048.44
2023-04-11T15:11:40.811Z,99039.50
2023-04-11T15:14:07.773Z,99045.00
2023-04-11T15:16:34.765Z,99046.50
2023-04-11T15:19:01.694Z,99025.31
2023-04-11T15:21:28.573Z,99038.34
2023-04-11T15:23:56.408Z,99031.63
2023-04-11T15:26:23.441Z,99045.81
2023-04-11T15:28:50.314Z,99027.34
2023-04-11T15:31:27.419Z,99026.88
2023-04-11T15:34:01.384Z,99028.06
2023-04-11T15:36:28.759Z,99025.75
2023-04-11T15:38:55.832Z,99023.00
2023-04-11T15:41:22.651Z,99027.25
2023-04-11T15:43:49.442Z,99046.50
2023-04-11T15:46:16.423Z,99028.16
2023-04-11T15:48:43.406Z,99030.44
2023-04-11T15:51:11.348Z,99027.59
2023-04-11T15:53:38.230Z,99021.38
2023-04-11T15:56:07.189Z,99027.69
2023-04-11T15:58:34.205Z,99028.72
2023-04-11T16:01:01.864Z,99027.47
2023-04-11T16:03:32.385Z,99027.47
2023-04-11T16:06:00.419Z,99022.69
2023-04-11T16:08:27.814Z,99028.19
2023-04-11T16:10:55.474Z,99030.94
2023-04-11T16:13:22.483Z,99038.03
2023-04-11T16:15:49.383Z,99032.38
2023-04-11T16:18:16.468Z,99030.94
2023-04-11T16:20:43.271Z,99037.25
2023-04-11T16:23:10.443Z,99037.88
2023-04-11T16:25:37.673Z,99048.56
2023-04-11T16:28:04.625Z,99058.44
2023-04-11T16:30:31.443Z,99054.88
2023-04-11T16:32:58.548Z,99055.88
2023-04-11T16:35:26.094Z,99062.63
2023-04-11T16:37:53.249Z,99066.56
2023-04-11T16:40:21.044Z,99071.94
2023-04-11T16:42:48.096Z,99078.38
2023-04-11T16:45:15.065Z,99074.81
2023-04-11T16:47:41.976Z,99075.84
2023-04-11T16:50:09.430Z,99085.13
2023-04-11T16:52:36.445Z,99078.13
2023-04-11T16:55:03.619Z,99079.28
2023-04-11T16:57:33.359Z,99092.09
2023-04-11T17:00:01.098Z,99094.97
2023-04-11T17:02:28.330Z,99098.53
2023-04-11T17:04:55.910Z,99096.69
2023-04-11T17:07:22.798Z,99099.09
2023-04-11T17:09:49.962Z,99103.22
2023-04-11T17:12:16.806Z,99102.06
2023-04-11T17:14:44.333Z,99119.13
2023-04-11T17:17:11.320Z,99117.41
2023-04-11T17:19:38.329Z,99125.34
2023-04-11T17:22:06.109Z,99131.75
2023-04-11T17:24:32.933Z,99127.06
2023-04-11T17:26:59.796Z,99135.97
2023-04-11T17:29:26.643Z,99128.19
2023-04-11T17:31:53.520Z,99136.66
2023-04-11T17:34:20.374Z,99132.09
2023-04-11T17:36:48.065Z,99132.91
2023-04-11T17:39:18.142Z,99140.81
2023-04-11T17:41:46.096Z,99142.38
2023-04-11T17:44:13.477Z,99150.19
2023-04-11T17:46:40.472Z,99149.88
2023-04-11T17:49:07.392Z,99158.59
2023-04-11T17:51:34.376Z,99153.75
2023-04-11T17:54:01.547Z,99156.31
2023-04-11T17:56:28.466Z,99166.50
2023-04-11T17:58:56.306Z,99160.19
2023-04-11T18:01:24.800Z,99158.25
2023-04-11T18:03:51.889Z,99166.03
2023-04-11T18:06:19.351Z,99163.28
2023-04-11T18:08:51.426Z,99159.84
2023-04-11T18:11:19.600Z,99159.97
2023-04-11T18:13:49.902Z,99159.28
2023-04-11T18:16:17.555Z,99162.03
2023-04-11T18:18:44.550Z,99161.00
2023-04-11T18:21:11.531Z,99165.94
2023-04-11T18:23:39.230Z,99168.78
2023-04-11T18:26:06.316Z,99170.88
2023-04-11T18:28:33.315Z,99182.22
2023-04-11T18:31:00.360Z,99181.50
2023-04-11T18:33:28.137Z,99172.81
2023-04-11T18:35:55.103Z,99180.59
2023-04-11T18:38:22.396Z,99183.94
2023-04-11T18:40:49.507Z,99186.56
2023-04-11T18:43:17.992Z,99181.19
2023-04-11T18:45:45.317Z,99175.69
2023-04-11T18:48:13.334Z,99170.97
2023-04-11T18:50:43.044Z,99173.25
2023-04-11T18:53:13.556Z,99175.78
2023-04-11T18:55:41.349Z,99172.69
2023-04-11T18:58:09.767Z,99178.97
2023-04-11T19:00:39.143Z,99174.88
2023-04-11T19:03:07.072Z,99173.75
2023-04-11T19:05:34.688Z,99177.13
2023-04-11T19:08:01.813Z,99163.38
2023-04-11T19:10:28.758Z,99159.81
2023-04-11T19:12:55.729Z,99162.56
2023-04-11T19:15:22.821Z,99165.19
2023-04-11T19:17:49.954Z,99169.91
2023-04-11T19:20:17.857Z,99160.06
2023-04-11T19:22:46.389Z,99165.09
2023-04-11T19:25:14.823Z,99167.88
2023-04-11T19:27:42.664Z,99173.69
2023-04-11T19:41:38.155Z,99162.63
2023-04-11T19:44:05.043Z,99166.41
2023-04-11T19:46:32.164Z,99166.09
2023-04-11T19:48:59.752Z,99154.66
2023-04-11T19:51:26.901Z,99150.19
2023-04-11T19:53:53.954Z,99156.38
2023-04-11T19:56:20.916Z,99150.41
2023-04-11T19:58:48.033Z,99144.81
2023-04-11T20:01:16.785Z,99147.44
2023-04-11T20:03:44.036Z,99142.88
2023-04-11T20:06:12.560Z,99136.91
2023-04-11T20:08:39.912Z,99142.06
2023-04-11T20:11:07.124Z,99144.31
2023-04-11T20:13:36.109Z,99137.25
2023-04-11T20:16:07.514Z,99137.91
2023-04-11T20:18:36.882Z,99144.09
2023-04-11T20:21:06.332Z,99140.91
2023-04-11T20:23:35.528Z,99135.31
2023-04-11T20:26:02.473Z,99144.91
2023-04-11T20:28:30.465Z,99137.00
2023-04-11T20:30:59.234Z,99139.75
2023-04-11T20:33:26.712Z,99138.28
2023-04-11T20:35:57.017Z,99142.06
2023-04-11T20:38:24.185Z,99144.81
2023-04-11T20:40:51.089Z,99141.03
2023-04-11T20:43:18.113Z,99145.72
2023-04-11T20:45:47.754Z,99142.28
2023-04-11T20:48:14.819Z,99140.44
2023-04-11T20:50:42.037Z,99152.84
2023-04-11T20:53:11.294Z,99149.50
2023-04-11T20:55:41.366Z,99148.69
2023-04-11T20:58:11.302Z,99154.09
2023-04-11T21:00:39.880Z,99152.03
2023-04-11T21:03:08.025Z,99145.84
2023-04-11T21:05:35.921Z,99141.84
2023-04-11T21:08:03.959Z,99138.41
2023-04-11T21:10:30.830Z,99132.78
2023-04-11T21:12:57.776Z,99144.59
2023-04-11T21:15:25.546Z,99142.16
2023-04-11T21:17:55.529Z,99140.00
2023-04-11T21:20:23.383Z,99137.69
2023-04-11T21:22:54.977Z,99152.34
2023-04-11T21:25:23.429Z,99149.84
2023-04-11T21:27:50.725Z,99148.81
2023-04-11T21:30:17.832Z,99148.25
2023-04-11T21:32:47.716Z,99156.28
2023-04-11T21:35:15.801Z,99159.34
2023-04-11T21:37:42.701Z,99158.22
2023-04-11T21:40:10.127Z,99156.13
2023-04-11T21:42:37.088Z,99161.16
2023-04-11T21:45:04.173Z,99156.13
2023-04-11T21:47:31.118Z,99154.41
2023-04-11T21:49:58.027Z,99146.41
2023-04-11T21:52:25.161Z,99153.59
2023-04-11T21:54:52.114Z,99148.47
2023-04-11T21:57:20.312Z,99158.63
2023-04-11T21:59:47.383Z,99153.03
2023-04-11T22:02:14.705Z,99151.53
2023-04-11T22:04:51.625Z,99150.16
2023-04-11T22:07:32.369Z,99155.66
2023-04-11T22:10:09.348Z,99148.66
2023-04-11T22:12:36.888Z,99144.06
2023-04-11T22:15:05.318Z,99146.69
2023-04-11T22:17:32.910Z,99146.59
2023-04-11T22:20:00.038Z,99149.09
2023-04-11T22:22:33.314Z,99142.13
2023-04-11T22:25:00.472Z,99142.72
2023-04-11T22:27:27.536Z,99142.94
2023-04-11T22:29:57.147Z,99143.84
2023-04-11T22:32:24.446Z,99145.47
2023-04-11T22:34:51.376Z,99139.84
2023-04-11T22:37:18.402Z,99143.28
2023-04-11T22:39:45.733Z,99145.94
2023-04-11T22:42:12.691Z,99148.47
2023-04-11T22:44:39.649Z,99150.63
2023-04-11T22:47:08.412Z,99142.84
2023-04-11T22:49:40.788Z,99149.47
2023-04-11T22:52:09.477Z,99145.69
2023-04-11T22:54:37.686Z,99137.78
2023-04-11T22:57:04.681Z,99135.25
2023-04-11T22:59:31.683Z,99151.91
2023-04-11T23:01:58.906Z,99143.41
2023-04-11T23:04:26.316Z,99139.63
2023-04-11T23:06:53.881Z,99139.19
2023-04-11T23:09:21.346Z,99130.94
2023-04-11T23:11:48.983Z,99130.13
2023-04-11T23:14:21.166Z,99143.88
2023-04-11T23:16:48.674Z,99142.16
2023-04-11T23:19:15.794Z,99133.31
2023-04-11T23:21:43.176Z,99149.13
2023-04-11T23:24:10.223Z,99137.25
2023-04-11T23:26:37.274Z,99132.41
2023-04-11T23:29:04.533Z,99149.25
2023-04-11T23:31:32.737Z,99134.00
2023-04-11T23:34:00.619Z,99133.56
2023-04-11T23:36:29.414Z,99134.59
2023-04-11T23:38:56.938Z,99131.59
2023-04-11T23:41:29.028Z,99138.59
2023-04-11T23:43:56.381Z,99139.50
2023-04-11T23:46:23.443Z,99141.22
2023-04-11T23:48:50.834Z,99133.22
2023-04-11T23:51:17.710Z,99120.16
2023-04-11T23:53:45.721Z,99131.59
2023-04-11T23:56:12.882Z,99127.94
2023-04-11T23:58:39.895Z,99129.66
