createdAt,value
2018-09-08T20:57:30.071Z,25.50
2018-09-08T20:59:59.415Z,25.40
2018-09-08T21:02:28.774Z,25.50
2018-09-08T21:04:58.248Z,25.60
2018-09-08T21:07:27.606Z,25.70
2018-09-08T21:09:57.111Z,25.80
2018-09-08T21:12:26.511Z,25.90
2018-09-08T21:14:55.873Z,26.00
2018-09-08T21:17:25.273Z,26.10
2018-09-08T21:19:54.627Z,26.20
2018-09-08T21:22:24.038Z,26.20
2018-09-08T21:24:53.562Z,26.30
2018-09-08T21:27:23.046Z,26.40
2018-09-08T21:29:52.372Z,26.40
2018-09-08T21:32:21.802Z,26.50
2018-09-08T21:34:51.167Z,26.50
2018-09-08T21:37:20.649Z,26.50
2018-09-08T21:39:50.075Z,26.60
2018-09-08T21:42:19.434Z,26.60
2018-09-08T21:44:48.839Z,26.70
2018-09-08T21:47:18.327Z,26.60
2018-09-08T21:49:47.698Z,26.70
2018-09-08T21:52:17.134Z,26.70
2018-09-08T21:54:46.714Z,26.80
2018-09-08T21:57:16.059Z,26.80
2018-09-08T21:59:45.583Z,26.90
2018-09-08T22:02:14.978Z,26.90
2018-09-08T22:04:44.421Z,26.90
2018-09-08T22:07:13.936Z,26.90
2018-09-08T22:09:43.769Z,26.90
2018-09-08T22:12:13.884Z,27.00
2018-09-08T22:14:43.217Z,27.00
2018-09-08T22:17:21.045Z,27.10
2018-09-08T22:19:50.924Z,27.00
2018-09-08T22:22:20.300Z,27.00
2018-09-08T22:24:49.706Z,27.00
2018-09-08T22:27:19.234Z,27.00
2018-09-08T22:29:48.605Z,27.00
2018-09-08T22:32:18.052Z,27.00
2018-09-08T22:34:47.623Z,27.00
2018-09-08T22:37:16.991Z,26.90
2018-09-08T22:39:46.426Z,26.90
2018-09-08T22:42:16.881Z,26.90
2018-09-08T22:44:46.279Z,26.90
2018-09-08T22:47:16.087Z,26.90
2018-09-08T22:49:45.540Z,26.90
2018-09-08T22:52:15.210Z,27.00
2018-09-08T22:54:44.652Z,27.00
2018-09-08T22:57:14.275Z,27.00
2018-09-08T22:59:43.753Z,27.00
2018-09-08T23:02:13.688Z,27.00
2018-09-08T23:04:43.051Z,27.00
2018-09-08T23:07:12.706Z,27.00
2018-09-08T23:09:42.546Z,27.00
2018-09-08T23:12:12.897Z,26.90
2018-09-08T23:14:42.310Z,27.00
2018-09-08T23:17:11.786Z,27.00
2018-09-08T23:19:41.217Z,26.90
2018-09-08T23:22:10.590Z,26.90
2018-09-08T23:24:41.057Z,27.00
2018-09-08T23:27:10.381Z,27.00
2018-09-08T23:29:39.789Z,26.90
2018-09-08T23:32:09.230Z,26.90
2018-09-08T23:34:38.648Z,26.90
2018-09-08T23:37:08.006Z,26.90
2018-09-08T23:39:37.488Z,26.90
2018-09-08T23:42:06.921Z,26.80
2018-09-08T23:44:39.098Z,26.80
2018-09-08T23:47:08.609Z,26.80
2018-09-08T23:49:38.090Z,26.80
2018-09-08T23:52:07.853Z,26.80
2018-09-08T23:54:37.372Z,26.80
2018-09-08T23:57:07.117Z,26.80
2018-09-08T23:59:36.475Z,26.70
