createdAt,value
2019-04-11T00:00:41.786Z,49.23
2019-04-11T00:03:45.950Z,56.68
2019-04-11T00:06:49.904Z,56.70
2019-04-11T00:09:54.652Z,53.65
2019-04-11T00:12:59.086Z,58.60
2019-04-11T00:16:02.915Z,64.60
2019-04-11T00:19:07.322Z,61.08
2019-04-11T00:22:11.160Z,44.48
2019-04-11T00:25:15.663Z,61.02
2019-04-11T00:28:19.424Z,45.33
2019-04-11T00:31:23.324Z,61.60
2019-04-11T00:34:26.997Z,47.30
2019-04-11T00:37:30.616Z,24.50
2019-04-11T00:40:35.354Z,27.73
2019-04-11T00:43:42.089Z,31.40
2019-04-11T00:46:44.662Z,34.67
2019-04-11T00:49:48.511Z,33.73
2019-04-11T00:52:52.082Z,24.70
2019-04-11T00:55:55.820Z,17.02
2019-04-11T00:59:00.251Z,16.00
2019-04-11T01:02:05.148Z,13.20
2019-04-11T01:05:09.600Z,11.93
2019-04-11T01:08:13.718Z,11.88
2019-04-11T01:11:17.588Z,10.25
2019-04-11T01:14:21.613Z,11.60
2019-04-11T01:17:25.443Z,14.05
2019-04-11T01:20:29.419Z,30.60
2019-04-11T01:23:33.273Z,18.32
2019-04-11T01:26:37.229Z,13.53
2019-04-11T01:29:41.886Z,11.40
2019-04-11T01:35:49.826Z,11.25
2019-04-11T01:39:12.659Z,9.45
2019-04-11T01:42:17.679Z,13.85
2019-04-11T01:45:23.274Z,8.83
2019-04-11T01:48:28.558Z,7.78
2019-04-11T01:51:32.199Z,9.03
2019-04-11T01:54:35.811Z,8.68
2019-04-11T01:57:40.273Z,8.93
2019-04-11T02:00:48.669Z,8.75
2019-04-11T02:03:55.211Z,8.73
2019-04-11T02:06:59.048Z,9.85
2019-04-11T02:10:02.812Z,9.40
2019-04-11T02:13:06.394Z,6.47
2019-04-11T02:16:10.613Z,6.67
2019-04-11T02:19:14.490Z,8.25
2019-04-11T02:22:22.578Z,14.30
2019-04-11T02:25:33.792Z,9.10
2019-04-11T02:28:37.414Z,7.00
2019-04-11T02:31:42.384Z,7.90
2019-04-11T02:34:48.061Z,9.80
2019-04-11T02:37:52.103Z,7.78
2019-04-11T02:40:57.815Z,7.08
2019-04-11T02:44:01.637Z,6.97
2019-04-11T02:47:11.548Z,7.90
2019-04-11T02:50:14.942Z,7.08
2019-04-11T02:53:17.580Z,8.00
2019-04-11T02:56:21.418Z,7.07
2019-04-11T02:59:25.428Z,9.93
2019-04-11T03:02:30.790Z,11.38
2019-04-11T03:05:36.795Z,9.30
2019-04-11T03:08:41.129Z,16.12
2019-04-11T03:11:47.233Z,16.02
2019-04-11T03:15:12.966Z,8.50
2019-04-11T03:18:01.788Z,8.35
2019-04-11T03:21:07.168Z,10.35
2019-04-11T03:24:10.336Z,11.53
2019-04-11T03:27:13.030Z,8.58
2019-04-11T03:30:23.835Z,10.00
2019-04-11T03:34:16.221Z,10.25
2019-04-11T03:39:56.869Z,8.85
2019-04-11T03:42:57.063Z,10.28
2019-04-11T03:46:03.778Z,9.93
2019-04-11T03:48:59.994Z,6.45
2019-04-11T03:51:55.159Z,13.32
2019-04-11T03:55:00.516Z,9.78
2019-04-11T03:58:06.199Z,8.03
2019-04-11T04:01:11.568Z,5.47
2019-04-11T04:04:19.331Z,4.92
2019-04-11T04:07:21.460Z,5.70
2019-04-11T04:10:27.822Z,5.45
2019-04-11T04:13:32.153Z,5.92
2019-04-11T04:16:49.864Z,4.85
2019-04-11T04:19:59.692Z,5.20
2019-04-11T04:23:10.197Z,5.05
2019-04-11T04:26:14.681Z,16.32
2019-04-11T04:32:23.689Z,14.83
2019-04-11T04:35:28.438Z,12.35
2019-04-11T04:38:33.763Z,12.18
2019-04-11T04:41:44.054Z,12.75
2019-04-11T04:44:45.158Z,9.70
2019-04-11T04:47:56.021Z,11.03
2019-04-11T04:50:56.834Z,10.18
2019-04-11T04:54:00.092Z,16.77
2019-04-11T04:57:05.022Z,12.05
2019-04-11T05:03:13.576Z,7.85
2019-04-11T05:06:18.601Z,15.00
2019-04-11T05:09:23.530Z,11.38
2019-04-11T05:12:28.155Z,12.37
2019-04-11T05:15:32.436Z,8.40
2019-04-11T05:18:36.484Z,7.95
2019-04-11T05:21:41.390Z,6.62
2019-04-11T05:24:45.391Z,7.67
2019-04-11T05:27:49.663Z,8.37
2019-04-11T05:30:53.490Z,16.30
2019-04-11T05:33:57.074Z,14.95
2019-04-11T05:37:01.907Z,12.50
2019-04-11T05:40:07.253Z,9.78
2019-04-11T05:43:11.477Z,9.28
2019-04-11T05:46:29.968Z,8.30
2019-04-11T05:49:37.286Z,7.05
2019-04-11T05:52:40.243Z,7.55
2019-04-11T05:55:45.853Z,8.53
2019-04-11T05:58:51.511Z,8.20
2019-04-11T06:02:04.867Z,8.80
2019-04-11T06:05:15.668Z,13.20
2019-04-11T06:08:24.120Z,15.95
2019-04-11T06:11:41.196Z,14.05
2019-04-11T06:14:47.168Z,17.50
2019-04-11T06:17:51.862Z,14.78
2019-04-11T06:21:03.976Z,24.67
2019-04-11T06:24:24.257Z,24.05
2019-04-11T06:27:35.616Z,20.75
2019-04-11T06:30:51.364Z,22.93
2019-04-11T06:33:56.673Z,9.75
2019-04-11T06:37:01.889Z,9.13
2019-04-11T06:40:24.870Z,15.10
2019-04-11T06:43:34.205Z,10.45
2019-04-11T06:46:51.704Z,9.40
2019-04-11T06:49:58.603Z,8.43
2019-04-11T06:53:02.520Z,9.28
2019-04-11T06:56:25.369Z,8.58
2019-04-11T06:59:34.470Z,9.50
2019-04-11T07:02:40.750Z,10.18
2019-04-11T07:05:44.818Z,10.28
2019-04-11T07:08:56.973Z,8.13
2019-04-11T07:12:13.977Z,8.30
2019-04-11T07:15:19.476Z,8.43
2019-04-11T07:18:38.269Z,8.10
2019-04-11T07:21:42.198Z,15.38
2019-04-11T07:24:47.765Z,12.03
2019-04-11T07:28:10.056Z,9.38
2019-04-11T07:31:21.826Z,10.23
2019-04-11T07:34:42.055Z,11.05
2019-04-11T07:37:47.424Z,14.45
2019-04-11T07:40:54.518Z,12.98
2019-04-11T07:44:00.686Z,14.55
2019-04-11T07:47:17.061Z,13.53
2019-04-11T07:50:16.762Z,12.80
2019-04-11T07:53:21.724Z,11.38
2019-04-11T07:56:30.172Z,11.40
2019-04-11T07:59:35.376Z,12.88
2019-04-11T08:02:40.632Z,11.53
2019-04-11T08:05:46.692Z,12.88
2019-04-11T08:09:09.632Z,14.30
2019-04-11T08:12:15.196Z,14.63
2019-04-11T08:15:37.730Z,15.32
2019-04-11T08:18:59.318Z,16.35
2019-04-11T08:22:21.076Z,15.60
2019-04-11T08:25:26.314Z,14.30
2019-04-11T08:28:30.988Z,12.50
2019-04-11T08:35:16.077Z,14.65
2019-04-11T08:38:22.417Z,8.28
2019-04-11T08:41:37.969Z,9.65
2019-04-11T08:44:41.935Z,8.08
2019-04-11T08:47:54.625Z,4.78
2019-04-11T08:51:08.040Z,5.10
2019-04-11T08:54:13.332Z,4.05
2019-04-11T08:57:18.505Z,3.40
2019-04-11T09:00:42.376Z,7.17
2019-04-11T09:04:02.049Z,5.75
2019-04-11T09:06:59.464Z,4.58
2019-04-11T09:10:11.581Z,3.70
2019-04-11T09:13:17.367Z,4.40
2019-04-11T09:16:34.899Z,5.65
2019-04-11T09:19:55.248Z,4.22
2019-04-11T09:22:59.758Z,5.03
2019-04-11T09:26:23.577Z,3.00
2019-04-11T09:29:28.799Z,3.00
2019-04-11T09:32:46.523Z,2.47
2019-04-11T09:35:51.745Z,2.30
2019-04-11T09:38:57.060Z,3.10
2019-04-11T09:42:03.034Z,3.20
2019-04-11T09:45:17.678Z,3.37
2019-04-11T09:48:42.096Z,3.27
2019-04-11T09:51:47.802Z,2.90
2019-04-11T09:54:53.096Z,3.70
2019-04-11T09:57:59.652Z,2.70
2019-04-11T10:01:18.183Z,4.28
2019-04-11T10:04:23.467Z,4.10
2019-04-11T10:07:37.683Z,3.65
2019-04-11T10:10:53.241Z,2.45
2019-04-11T10:14:01.766Z,1.95
2019-04-11T10:17:10.662Z,3.30
2019-04-11T10:20:16.282Z,2.00
2019-04-11T10:23:29.171Z,3.47
2019-04-11T10:26:38.236Z,2.50
2019-04-11T10:29:56.768Z,1.98
2019-04-11T10:33:05.273Z,4.25
2019-04-11T10:36:29.512Z,1.85
2019-04-11T10:39:35.546Z,3.33
2019-04-11T10:42:42.223Z,3.10
2019-04-11T10:45:56.980Z,1.80
2019-04-11T10:49:18.501Z,2.08
2019-04-11T10:52:26.703Z,3.70
2019-04-11T10:55:46.896Z,4.20
2019-04-11T10:58:53.309Z,2.00
2019-04-11T11:02:01.481Z,7.35
2019-04-11T11:05:07.264Z,2.90
2019-04-11T11:08:15.690Z,3.50
2019-04-11T11:11:24.221Z,3.37
2019-04-11T11:14:46.927Z,2.60
2019-04-11T11:18:39.885Z,2.70
2019-04-11T11:21:17.619Z,3.30
2019-04-11T11:24:32.067Z,4.08
2019-04-11T11:27:37.266Z,6.33
2019-04-11T11:30:58.799Z,5.33
2019-04-11T11:34:02.895Z,4.10
2019-04-11T11:37:20.752Z,5.42
2019-04-11T11:40:44.744Z,2.92
2019-04-11T11:43:51.582Z,2.70
2019-04-11T11:47:13.273Z,3.40
2019-04-11T11:50:21.601Z,5.40
2019-04-11T11:53:31.479Z,6.20
2019-04-11T11:56:38.077Z,3.62
2019-04-11T11:59:44.830Z,4.78
2019-04-11T12:02:56.967Z,2.00
2019-04-11T12:06:05.447Z,2.62
2019-04-11T12:09:27.050Z,4.90
2019-04-11T12:12:35.883Z,2.67
2019-04-11T12:15:57.428Z,5.22
2019-04-11T12:19:15.830Z,3.20
2019-04-11T12:22:18.124Z,3.52
2019-04-11T12:28:37.216Z,7.50
2019-04-11T12:31:43.910Z,6.30
2019-04-11T12:35:04.367Z,6.33
2019-04-11T12:38:26.169Z,4.95
2019-04-11T12:41:37.507Z,10.32
2019-04-11T12:45:00.153Z,8.60
2019-04-11T12:48:04.970Z,2.70
2019-04-11T12:51:12.780Z,4.00
2019-04-11T12:54:18.201Z,6.35
2019-04-11T12:57:39.748Z,7.78
2019-04-11T13:01:01.302Z,11.73
2019-04-11T13:04:18.814Z,8.93
2019-04-11T13:07:24.183Z,3.40
2019-04-11T13:10:28.180Z,5.72
2019-04-11T13:13:33.461Z,3.90
2019-04-11T13:16:38.865Z,5.62
2019-04-11T13:20:05.006Z,5.20
2019-04-11T13:23:15.276Z,15.05
2019-04-11T13:26:26.500Z,9.50
2019-04-11T13:29:47.078Z,11.70
2019-04-11T13:32:52.398Z,13.00
2019-04-11T13:36:06.524Z,20.25
2019-04-11T13:39:10.230Z,14.13
2019-04-11T13:42:31.935Z,7.97
2019-04-11T13:45:37.289Z,11.28
2019-04-11T13:48:48.435Z,12.10
2019-04-11T13:52:10.089Z,7.33
2019-04-11T13:55:15.439Z,17.17
2019-04-11T13:58:33.111Z,16.65
2019-04-11T14:01:38.516Z,17.27
2019-04-11T14:04:49.034Z,24.12
2019-04-11T14:07:54.672Z,6.67
2019-04-11T14:11:11.124Z,6.75
2019-04-11T14:14:19.596Z,5.05
2019-04-11T14:17:41.965Z,9.55
2019-04-11T14:21:03.097Z,5.55
2019-04-11T14:24:11.396Z,4.80
2019-04-11T14:27:15.378Z,6.25
2019-04-11T14:30:26.577Z,17.42
2019-04-11T14:33:37.646Z,5.95
2019-04-11T14:36:46.241Z,9.98
2019-04-11T14:40:10.640Z,6.72
2019-04-11T14:43:16.857Z,8.20
2019-04-11T14:46:31.169Z,13.20
2019-04-11T14:49:35.296Z,11.20
2019-04-11T14:52:59.479Z,7.97
2019-04-11T14:56:05.234Z,7.87
2019-04-11T14:59:25.718Z,7.20
2019-04-11T15:02:31.121Z,7.40
2019-04-11T15:05:36.698Z,4.37
2019-04-11T15:08:42.316Z,4.50
2019-04-11T15:11:47.936Z,6.70
2019-04-11T15:14:59.444Z,14.28
2019-04-11T15:18:04.720Z,16.50
2019-04-11T15:21:19.595Z,10.55
2019-04-11T15:24:23.693Z,11.45
2019-04-11T15:27:32.018Z,13.38
2019-04-11T15:30:55.766Z,9.30
2019-04-11T15:34:17.252Z,11.95
2019-04-11T15:37:25.865Z,7.70
2019-04-11T15:40:31.132Z,9.08
2019-04-11T15:43:48.430Z,5.40
2019-04-11T15:46:53.302Z,6.92
2019-04-11T15:53:41.881Z,9.43
2019-04-11T15:56:56.036Z,9.10
2019-04-11T16:00:13.798Z,11.05
2019-04-11T16:03:17.983Z,13.10
2019-04-11T16:06:39.520Z,10.18
2019-04-11T16:09:50.471Z,8.13
2019-04-11T16:12:55.842Z,11.10
2019-04-11T16:16:07.020Z,11.10
2019-04-11T16:19:27.466Z,10.70
2019-04-11T16:22:44.813Z,10.43
2019-04-11T16:25:50.052Z,9.48
2019-04-11T16:28:59.138Z,10.68
2019-04-11T16:32:05.278Z,14.73
2019-04-11T16:35:13.952Z,16.20
2019-04-11T16:38:19.615Z,14.87
2019-04-11T16:41:25.030Z,20.43
2019-04-11T16:44:48.874Z,12.98
2019-04-11T16:47:57.404Z,26.73
2019-04-11T16:51:01.910Z,26.30
2019-04-11T16:54:09.573Z,17.32
2019-04-11T16:57:13.547Z,16.42
2019-04-11T17:00:20.379Z,19.98
2019-04-11T17:03:25.054Z,10.75
2019-04-11T17:06:29.736Z,10.58
2019-04-11T17:09:40.973Z,9.68
2019-04-11T17:12:44.952Z,10.38
2019-04-11T17:15:49.049Z,7.20
2019-04-11T17:18:52.800Z,7.58
2019-04-11T17:21:56.489Z,7.07
2019-04-11T17:25:00.195Z,18.32
2019-04-11T17:28:04.162Z,9.58
2019-04-11T17:31:07.898Z,9.88
2019-04-11T17:34:11.644Z,6.90
2019-04-11T17:37:15.907Z,10.05
2019-04-11T17:40:19.626Z,7.75
2019-04-11T17:43:23.315Z,8.20
2019-04-11T17:46:27.525Z,9.03
2019-04-11T17:49:31.418Z,8.08
2019-04-11T17:52:36.102Z,9.38
2019-04-11T17:58:44.654Z,12.68
2019-04-11T18:01:48.534Z,10.58
2019-04-11T18:04:53.124Z,13.08
2019-04-11T18:07:58.006Z,13.25
2019-04-11T18:11:01.759Z,8.63
2019-04-11T18:14:08.383Z,7.00
2019-04-11T18:17:12.232Z,13.15
2019-04-11T18:20:18.090Z,14.47
2019-04-11T18:23:21.758Z,9.70
2019-04-11T18:26:25.699Z,10.00
2019-04-11T18:29:29.486Z,13.70
2019-04-11T18:32:33.390Z,21.40
2019-04-11T18:35:37.090Z,28.70
2019-04-11T18:38:40.684Z,17.55
2019-04-11T18:41:44.430Z,22.95
2019-04-11T18:44:50.910Z,32.17
2019-04-11T18:47:55.060Z,30.30
2019-04-11T18:50:59.032Z,39.80
2019-04-11T18:54:02.807Z,32.60
2019-04-11T18:57:06.574Z,43.15
2019-04-11T19:00:12.639Z,31.93
2019-04-11T19:03:16.386Z,19.92
2019-04-11T19:06:27.760Z,19.55
2019-04-11T19:09:26.472Z,16.15
2019-04-11T19:12:30.128Z,15.93
2019-04-11T19:15:34.074Z,16.52
2019-04-11T19:18:37.668Z,16.60
2019-04-11T19:21:41.453Z,18.10
2019-04-11T19:24:45.378Z,13.43
2019-04-11T19:27:53.393Z,10.58
2019-04-11T19:30:56.859Z,11.38
2019-04-11T19:34:04.424Z,10.25
2019-04-11T19:37:05.814Z,11.85
2019-04-11T19:40:10.180Z,10.90
2019-04-11T19:43:14.093Z,18.48
2019-04-11T19:46:20.463Z,15.73
2019-04-11T19:49:23.740Z,19.60
2019-04-11T19:52:29.931Z,14.67
2019-04-11T19:55:37.624Z,18.10
2019-04-11T19:58:41.447Z,21.15
2019-04-11T20:01:45.188Z,27.13
2019-04-11T20:04:49.197Z,24.83
2019-04-11T20:07:53.034Z,34.38
2019-04-11T20:11:01.080Z,27.57
2019-04-11T20:14:02.905Z,30.75
2019-04-11T20:20:09.924Z,22.35
2019-04-11T20:23:13.703Z,34.23
2019-04-11T20:26:19.942Z,29.63
2019-04-11T20:29:23.207Z,28.52
2019-04-11T20:32:27.091Z,32.70
2019-04-11T20:35:31.010Z,34.13
2019-04-11T20:38:36.383Z,25.48
2019-04-11T20:41:40.115Z,24.90
2019-04-11T20:44:44.036Z,29.23
2019-04-11T20:47:47.748Z,23.40
2019-04-11T20:50:51.794Z,24.07
2019-04-11T20:53:55.652Z,24.32
2019-04-11T20:56:59.372Z,22.30
2019-04-11T21:00:03.795Z,15.53
2019-04-11T21:03:14.058Z,23.07
2019-04-11T21:06:18.060Z,22.55
2019-04-11T21:09:22.144Z,22.20
2019-04-11T21:12:26.337Z,26.17
2019-04-11T21:15:30.234Z,26.52
2019-04-11T21:18:34.035Z,27.57
2019-04-11T21:21:37.774Z,29.80
2019-04-11T21:24:44.584Z,18.87
2019-04-11T21:27:48.456Z,21.00
2019-04-11T21:30:52.148Z,28.90
2019-04-11T21:33:55.804Z,24.75
2019-04-11T21:37:01.863Z,21.50
2019-04-11T21:43:37.648Z,17.02
2019-04-11T21:46:41.967Z,18.07
2019-04-11T21:49:45.876Z,17.67
2019-04-11T21:52:50.156Z,17.48
2019-04-11T21:55:54.010Z,20.02
2019-04-11T21:58:57.669Z,19.00
2019-04-11T22:02:01.458Z,19.82
2019-04-11T22:05:06.722Z,15.37
2019-04-11T22:08:10.706Z,21.23
2019-04-11T22:11:14.431Z,36.15
2019-04-11T22:14:18.198Z,29.82
2019-04-11T22:17:21.804Z,34.33
2019-04-11T22:20:25.457Z,26.33
2019-04-11T22:23:29.207Z,27.45
2019-04-11T22:26:32.932Z,35.03
2019-04-11T22:29:36.722Z,23.53
2019-04-11T22:32:41.907Z,20.40
2019-04-11T22:35:45.940Z,35.00
2019-04-11T22:38:49.657Z,30.02
2019-04-11T22:41:53.357Z,35.63
2019-04-11T22:44:56.989Z,44.47
2019-04-11T22:48:00.604Z,20.68
2019-04-11T22:51:04.242Z,32.48
2019-04-11T22:54:07.900Z,34.23
2019-04-11T22:57:12.132Z,26.85
2019-04-11T23:00:16.566Z,28.52
2019-04-11T23:03:21.793Z,28.60
2019-04-11T23:06:25.472Z,19.95
2019-04-11T23:09:29.194Z,12.80
2019-04-11T23:12:32.888Z,17.30
2019-04-11T23:15:36.613Z,17.12
2019-04-11T23:18:41.898Z,11.95
2019-04-11T23:21:45.906Z,10.82
2019-04-11T23:24:49.630Z,8.20
2019-04-11T23:27:53.226Z,9.03
2019-04-11T23:30:56.950Z,7.35
2019-04-11T23:34:00.593Z,7.90
2019-04-11T23:37:04.292Z,8.23
2019-04-11T23:40:07.958Z,8.30
2019-04-11T23:43:11.550Z,8.03
2019-04-11T23:46:15.312Z,7.50
2019-04-11T23:49:18.910Z,8.40
2019-04-11T23:52:26.407Z,8.58
2019-04-11T23:55:30.735Z,8.00
2019-04-11T23:58:34.004Z,7.92
