createdAt,value
2023-02-12T00:00:04.044Z,21.63
2023-02-12T00:02:31.074Z,24.10
2023-02-12T00:04:57.764Z,19.60
2023-02-12T00:07:24.648Z,20.50
2023-02-12T00:09:51.283Z,21.00
2023-02-12T00:12:17.945Z,19.60
2023-02-12T00:14:45.413Z,21.53
2023-02-12T00:17:12.060Z,20.77
2023-02-12T00:19:38.964Z,19.57
2023-02-12T00:22:05.625Z,18.27
2023-02-12T00:24:32.632Z,19.20
2023-02-12T00:26:59.556Z,20.03
2023-02-12T00:29:26.233Z,19.53
2023-02-12T00:31:53.218Z,15.93
2023-02-12T00:34:19.896Z,16.67
2023-02-12T00:36:46.549Z,18.07
2023-02-12T00:39:13.485Z,15.53
2023-02-12T00:41:40.153Z,18.33
2023-02-12T00:44:07.056Z,15.33
2023-02-12T00:46:33.752Z,17.33
2023-02-12T00:49:00.440Z,17.20
2023-02-12T00:51:27.403Z,17.03
2023-02-12T00:53:54.149Z,17.37
2023-02-12T00:56:21.261Z,18.13
2023-02-12T00:58:47.918Z,18.30
2023-02-12T01:01:15.018Z,15.80
2023-02-12T01:03:41.958Z,15.77
2023-02-12T01:06:08.800Z,13.90
2023-02-12T01:08:35.536Z,13.20
2023-02-12T01:11:04.506Z,15.03
2023-02-12T01:13:32.800Z,17.30
2023-02-12T01:16:06.952Z,15.43
2023-02-12T01:18:33.944Z,15.50
2023-02-12T01:21:01.414Z,12.33
2023-02-12T01:23:28.104Z,12.83
2023-02-12T01:25:55.128Z,14.10
2023-02-12T01:28:22.007Z,14.43
2023-02-12T01:30:48.772Z,12.47
2023-02-12T01:33:15.808Z,14.23
2023-02-12T01:35:42.725Z,12.30
2023-02-12T01:38:09.447Z,15.43
2023-02-12T01:40:37.324Z,13.47
2023-02-12T01:43:04.280Z,14.90
2023-02-12T01:45:37.151Z,14.40
2023-02-12T01:48:03.971Z,12.93
2023-02-12T01:50:30.891Z,12.07
2023-02-12T01:52:58.999Z,13.40
2023-02-12T01:55:26.181Z,11.00
2023-02-12T01:57:52.858Z,11.13
2023-02-12T02:00:24.820Z,12.13
2023-02-12T02:02:56.811Z,12.03
2023-02-12T02:05:44.292Z,11.50
2023-02-12T02:08:12.410Z,13.23
2023-02-12T02:10:39.137Z,11.37
2023-02-12T02:13:26.671Z,12.00
2023-02-12T02:15:58.865Z,11.03
2023-02-12T02:18:36.610Z,12.43
2023-02-12T02:21:44.524Z,12.87
2023-02-12T02:24:42.208Z,10.70
2023-02-12T02:27:32.378Z,8.67
2023-02-12T02:30:08.154Z,10.77
2023-02-12T02:32:46.278Z,8.00
2023-02-12T02:35:41.895Z,8.17
2023-02-12T02:38:21.188Z,8.57
2023-02-12T02:41:11.358Z,8.23
2023-02-12T02:43:50.767Z,9.23
2023-02-12T02:46:30.499Z,7.63
2023-02-12T02:49:02.220Z,7.80
2023-02-12T02:51:33.228Z,7.50
2023-02-12T02:54:03.266Z,7.23
2023-02-12T02:56:30.639Z,9.07
2023-02-12T02:59:03.901Z,8.70
2023-02-12T03:01:44.045Z,8.57
2023-02-12T03:04:52.605Z,6.30
2023-02-12T03:07:26.110Z,7.07
2023-02-12T03:10:10.767Z,8.27
2023-02-12T03:12:44.106Z,6.70
2023-02-12T03:15:19.208Z,9.50
2023-02-12T03:17:48.975Z,7.83
2023-02-12T03:20:28.199Z,7.83
2023-02-12T03:23:02.060Z,8.50
2023-02-12T03:25:35.619Z,7.90
2023-02-12T03:28:24.114Z,9.07
2023-02-12T03:30:58.918Z,7.73
2023-02-12T03:33:53.604Z,7.10
2023-02-12T03:36:42.388Z,9.63
2023-02-12T03:39:25.394Z,8.80
2023-02-12T03:42:00.980Z,7.87
2023-02-12T03:44:44.428Z,8.10
2023-02-12T03:47:51.087Z,7.93
2023-02-12T03:50:23.738Z,8.87
2023-02-12T03:52:51.352Z,7.93
2023-02-12T03:55:18.103Z,7.43
2023-02-12T03:57:50.580Z,7.17
2023-02-12T04:00:21.254Z,7.40
2023-02-12T04:02:48.767Z,6.97
2023-02-12T04:05:20.450Z,7.03
2023-02-12T04:07:47.892Z,6.63
2023-02-12T04:10:15.308Z,6.53
2023-02-12T04:13:21.818Z,7.70
2023-02-12T04:16:14.048Z,6.33
2023-02-12T04:18:44.954Z,5.83
2023-02-12T04:21:42.855Z,5.63
2023-02-12T04:24:12.440Z,7.37
2023-02-12T04:26:59.285Z,7.03
2023-02-12T04:29:46.860Z,7.00
2023-02-12T04:32:30.778Z,6.90
2023-02-12T04:35:31.920Z,8.67
2023-02-12T04:38:21.886Z,6.43
2023-02-12T04:40:49.798Z,7.03
2023-02-12T04:43:31.063Z,5.70
2023-02-12T04:45:58.370Z,4.77
2023-02-12T04:48:25.207Z,4.83
2023-02-12T04:50:52.372Z,4.77
2023-02-12T04:53:19.287Z,3.87
2023-02-12T04:55:47.592Z,5.13
2023-02-12T04:58:14.503Z,4.53
2023-02-12T05:00:41.324Z,4.00
2023-02-12T05:03:08.000Z,3.43
2023-02-12T05:05:35.276Z,4.87
2023-02-12T05:08:01.934Z,4.47
2023-02-12T05:10:28.861Z,4.37
2023-02-12T05:12:56.248Z,5.07
2023-02-12T05:15:23.132Z,4.03
2023-02-12T05:17:49.819Z,5.97
2023-02-12T05:20:17.009Z,4.90
2023-02-12T05:22:43.616Z,5.43
2023-02-12T05:25:10.300Z,5.10
2023-02-12T05:27:37.268Z,4.80
2023-02-12T05:30:05.717Z,8.80
2023-02-12T05:32:32.870Z,8.23
2023-02-12T05:34:59.525Z,6.50
2023-02-12T05:37:39.240Z,6.30
2023-02-12T05:40:07.126Z,6.13
2023-02-12T05:42:33.768Z,7.57
2023-02-12T05:45:00.671Z,4.77
2023-02-12T05:47:27.796Z,6.27
2023-02-12T05:49:54.666Z,5.33
2023-02-12T05:52:21.578Z,5.80
2023-02-12T05:54:50.540Z,6.77
2023-02-12T05:57:17.229Z,7.73
2023-02-12T05:59:44.140Z,7.87
2023-02-12T06:02:10.753Z,7.20
2023-02-12T06:04:37.659Z,7.63
2023-02-12T06:07:04.578Z,9.43
2023-02-12T06:09:31.211Z,8.90
2023-02-12T06:11:58.104Z,10.47
2023-02-12T06:14:24.791Z,8.23
2023-02-12T06:16:52.486Z,8.63
2023-02-12T06:19:20.442Z,11.67
2023-02-12T06:21:47.439Z,10.73
2023-02-12T06:24:15.847Z,7.73
2023-02-12T06:26:43.086Z,6.60
2023-02-12T06:29:10.222Z,6.13
2023-02-12T06:31:37.579Z,6.83
2023-02-12T06:34:08.393Z,9.03
2023-02-12T06:36:41.065Z,9.63
2023-02-12T06:39:08.721Z,8.13
2023-02-12T06:41:35.375Z,6.33
2023-02-12T06:44:02.090Z,8.80
2023-02-12T06:46:29.060Z,6.10
2023-02-12T06:48:57.665Z,7.40
2023-02-12T06:51:25.340Z,5.60
2023-02-12T06:53:53.834Z,6.33
2023-02-12T06:56:22.201Z,9.07
2023-02-12T06:58:57.149Z,6.30
2023-02-12T07:01:26.751Z,8.77
2023-02-12T07:03:57.017Z,6.83
2023-02-12T07:06:24.691Z,8.33
2023-02-12T07:08:51.341Z,8.50
2023-02-12T07:11:18.536Z,9.07
2023-02-12T07:13:45.661Z,8.10
2023-02-12T07:16:14.954Z,6.30
2023-02-12T07:18:43.212Z,8.47
2023-02-12T07:21:11.465Z,9.90
2023-02-12T07:23:39.186Z,11.07
2023-02-12T07:26:08.940Z,11.67
2023-02-12T07:28:36.312Z,12.47
2023-02-12T07:31:09.641Z,11.97
2023-02-12T07:33:37.651Z,14.03
2023-02-12T07:36:06.389Z,13.60
2023-02-12T07:38:35.968Z,18.23
2023-02-12T07:41:10.869Z,15.83
2023-02-12T07:43:38.092Z,16.13
2023-02-12T07:46:19.720Z,14.73
2023-02-12T07:48:47.227Z,13.93
2023-02-12T07:51:21.347Z,13.43
2023-02-12T07:53:49.025Z,12.27
2023-02-12T07:56:18.796Z,12.33
2023-02-12T07:58:47.211Z,13.97
2023-02-12T08:01:28.866Z,14.93
2023-02-12T08:04:04.110Z,13.60
2023-02-12T08:06:51.175Z,13.10
2023-02-12T08:09:20.785Z,9.57
2023-02-12T08:11:49.063Z,10.50
2023-02-12T08:14:17.949Z,11.00
2023-02-12T08:16:46.224Z,9.73
2023-02-12T08:19:20.967Z,10.57
2023-02-12T08:21:51.498Z,12.13
2023-02-12T08:24:18.521Z,12.23
2023-02-12T08:26:45.248Z,16.10
2023-02-12T08:29:16.232Z,23.20
2023-02-12T08:31:45.551Z,22.17
2023-02-12T08:34:21.569Z,13.67
2023-02-12T08:36:50.141Z,13.97
2023-02-12T08:39:18.295Z,13.37
2023-02-12T08:41:45.012Z,12.33
2023-02-12T08:44:12.907Z,16.57
2023-02-12T08:46:43.671Z,14.23
2023-02-12T08:49:16.271Z,12.13
2023-02-12T08:51:45.975Z,16.10
2023-02-12T08:54:16.742Z,16.13
2023-02-12T08:56:45.585Z,19.87
2023-02-12T08:59:14.832Z,20.97
2023-02-12T09:01:42.092Z,20.20
2023-02-12T09:04:24.013Z,14.87
2023-02-12T09:06:51.512Z,13.13
2023-02-12T09:09:19.912Z,14.17
2023-02-12T09:11:47.862Z,14.23
2023-02-12T09:14:16.861Z,8.70
2023-02-12T09:16:43.950Z,12.90
2023-02-12T09:19:13.217Z,14.17
2023-02-12T09:21:40.537Z,11.30
2023-02-12T09:24:07.406Z,13.73
2023-02-12T09:26:34.108Z,11.13
2023-02-12T09:29:02.833Z,11.73
2023-02-12T09:31:31.638Z,9.63
2023-02-12T09:34:04.380Z,9.70
2023-02-12T09:36:32.020Z,9.00
2023-02-12T09:38:59.483Z,8.67
2023-02-12T09:42:19.482Z,9.83
2023-02-12T09:45:01.211Z,10.70
2023-02-12T09:47:39.760Z,11.60
2023-02-12T09:50:33.090Z,10.23
2023-02-12T09:53:00.503Z,9.63
2023-02-12T09:55:31.636Z,10.67
2023-02-12T09:58:01.059Z,10.90
2023-02-12T10:00:31.097Z,9.23
2023-02-12T10:03:05.154Z,7.60
2023-02-12T10:05:41.039Z,7.20
2023-02-12T10:08:36.776Z,7.20
2023-02-12T10:11:40.212Z,8.23
2023-02-12T10:14:33.056Z,5.83
2023-02-12T10:17:18.212Z,7.30
2023-02-12T10:20:04.364Z,6.23
2023-02-12T10:22:56.361Z,7.07
2023-02-12T10:25:52.230Z,4.80
2023-02-12T10:28:25.959Z,3.63
2023-02-12T10:31:29.357Z,3.67
2023-02-12T10:33:57.188Z,2.10
2023-02-12T10:36:44.137Z,1.87
2023-02-12T10:39:10.750Z,1.60
2023-02-12T10:41:49.498Z,1.40
2023-02-12T10:44:16.263Z,1.40
2023-02-12T10:46:42.990Z,1.37
2023-02-12T10:49:14.158Z,1.30
2023-02-12T10:52:07.708Z,1.40
2023-02-12T10:54:36.390Z,1.47
2023-02-12T10:57:14.596Z,2.67
2023-02-12T10:59:43.450Z,2.50
2023-02-12T11:02:24.084Z,2.40
2023-02-12T11:04:51.884Z,1.80
2023-02-12T11:07:18.974Z,1.63
2023-02-12T11:09:48.277Z,3.30
2023-02-12T11:12:30.629Z,2.77
2023-02-12T11:15:17.699Z,2.40
2023-02-12T11:17:54.918Z,2.47
2023-02-12T11:20:28.253Z,2.30
2023-02-12T11:23:04.192Z,2.20
2023-02-12T11:25:34.135Z,2.03
2023-02-12T11:28:18.078Z,1.63
2023-02-12T11:30:55.829Z,1.60
2023-02-12T11:33:35.215Z,1.43
2023-02-12T11:36:25.906Z,1.60
2023-02-12T11:38:59.185Z,1.40
2023-02-12T11:41:38.142Z,1.53
2023-02-12T11:44:20.963Z,1.40
2023-02-12T11:46:55.593Z,1.30
2023-02-12T11:49:29.902Z,1.50
2023-02-12T11:51:58.183Z,2.07
2023-02-12T11:54:28.772Z,2.90
2023-02-12T11:56:55.845Z,17.10
2023-02-12T11:59:33.563Z,5.77
2023-02-12T12:02:32.637Z,13.77
2023-02-12T12:05:09.300Z,3.03
2023-02-12T12:07:39.862Z,14.90
2023-02-12T12:10:31.338Z,6.37
2023-02-12T12:13:02.504Z,2.70
2023-02-12T12:15:51.180Z,2.50
2023-02-12T12:19:00.813Z,1.90
2023-02-12T12:21:45.267Z,1.50
2023-02-12T12:24:20.805Z,1.93
2023-02-12T12:27:24.445Z,2.00
2023-02-12T12:30:03.727Z,2.30
2023-02-12T12:32:31.770Z,1.97
2023-02-12T12:34:58.530Z,2.70
2023-02-12T12:37:44.162Z,2.53
2023-02-12T12:40:31.976Z,2.30
2023-02-12T12:43:11.027Z,1.80
2023-02-12T12:45:55.758Z,2.03
2023-02-12T12:48:44.656Z,4.03
2023-02-12T12:51:26.382Z,2.13
2023-02-12T12:54:00.555Z,3.90
2023-02-12T12:56:45.208Z,1.90
2023-02-12T12:59:34.762Z,2.80
2023-02-12T13:02:08.492Z,3.70
2023-02-12T13:04:47.206Z,2.60
2023-02-12T13:07:32.717Z,1.63
2023-02-12T13:10:26.392Z,3.93
2023-02-12T13:13:36.539Z,4.07
2023-02-12T13:16:19.370Z,3.80
2023-02-12T13:19:03.357Z,3.73
2023-02-12T13:22:09.825Z,13.43
2023-02-12T13:24:47.373Z,8.97
2023-02-12T13:27:21.949Z,9.93
2023-02-12T13:29:54.989Z,3.27
2023-02-12T13:32:43.453Z,15.10
2023-02-12T13:35:20.914Z,5.20
2023-02-12T13:37:51.976Z,3.13
2023-02-12T13:40:20.378Z,2.93
2023-02-12T13:43:07.985Z,3.07
2023-02-12T13:45:48.410Z,2.40
2023-02-12T13:48:33.744Z,2.30
2023-02-12T13:51:15.984Z,2.27
2023-02-12T13:54:06.868Z,2.67
2023-02-12T13:56:38.480Z,2.50
2023-02-12T13:59:36.867Z,3.83
2023-02-12T14:02:13.064Z,4.70
2023-02-12T14:04:54.633Z,1.93
2023-02-12T14:07:22.236Z,1.60
2023-02-12T14:09:51.870Z,2.00
2023-02-12T14:12:24.660Z,2.50
2023-02-12T14:14:56.963Z,11.13
2023-02-12T14:17:30.054Z,4.67
2023-02-12T14:20:11.722Z,2.67
2023-02-12T14:22:44.573Z,2.47
2023-02-12T14:25:14.573Z,2.40
2023-02-12T14:27:57.582Z,2.50
2023-02-12T14:30:39.041Z,2.43
2023-02-12T14:33:27.404Z,2.80
2023-02-12T14:36:20.295Z,3.63
2023-02-12T14:38:48.023Z,2.20
2023-02-12T14:41:44.986Z,1.80
2023-02-12T14:44:17.663Z,2.03
2023-02-12T14:46:50.271Z,2.53
2023-02-12T14:49:27.291Z,2.47
2023-02-12T14:51:59.074Z,7.60
2023-02-12T14:54:50.791Z,18.40
2023-02-12T14:57:32.388Z,2.83
2023-02-12T15:00:19.081Z,2.20
2023-02-12T15:02:58.368Z,2.30
2023-02-12T15:05:31.454Z,2.30
2023-02-12T15:08:06.850Z,2.83
2023-02-12T15:10:59.428Z,4.67
2023-02-12T15:13:38.694Z,4.87
2023-02-12T15:16:47.980Z,3.43
2023-02-12T15:19:20.049Z,3.27
2023-02-12T15:21:47.590Z,2.90
2023-02-12T15:24:23.324Z,3.07
2023-02-12T15:26:56.555Z,2.77
2023-02-12T15:29:30.204Z,5.77
2023-02-12T15:32:02.891Z,4.70
2023-02-12T15:34:33.576Z,6.07
2023-02-12T15:37:04.582Z,17.10
2023-02-12T15:39:43.700Z,20.47
2023-02-12T15:42:32.672Z,33.17
2023-02-12T15:45:27.414Z,26.83
2023-02-12T15:48:09.503Z,9.70
2023-02-12T15:50:59.164Z,14.90
2023-02-12T15:53:30.669Z,9.60
2023-02-12T15:55:59.080Z,4.33
2023-02-12T15:58:33.089Z,14.03
2023-02-12T16:01:02.960Z,5.40
2023-02-12T16:03:33.370Z,4.43
2023-02-12T16:06:14.065Z,4.20
2023-02-12T16:09:06.796Z,9.03
2023-02-12T16:11:42.936Z,4.40
2023-02-12T16:14:31.404Z,4.70
2023-02-12T16:16:59.574Z,4.23
2023-02-12T16:19:37.003Z,3.50
2023-02-12T16:22:12.738Z,4.07
2023-02-12T16:24:45.944Z,10.73
2023-02-12T16:27:15.900Z,9.70
2023-02-12T16:30:27.383Z,6.00
2023-02-12T16:32:54.594Z,5.77
2023-02-12T16:35:26.317Z,3.33
2023-02-12T16:38:35.138Z,6.07
2023-02-12T16:41:25.359Z,7.77
2023-02-12T16:44:01.453Z,8.70
2023-02-12T16:46:45.099Z,9.10
2023-02-12T16:49:18.107Z,11.57
2023-02-12T16:51:46.217Z,10.47
2023-02-12T16:54:33.582Z,10.60
2023-02-12T16:57:01.351Z,10.63
2023-02-12T16:59:29.216Z,9.03
2023-02-12T17:02:06.904Z,8.40
2023-02-12T17:04:33.648Z,11.57
2023-02-12T17:07:00.375Z,11.30
2023-02-12T17:09:29.847Z,6.23
2023-02-12T17:11:57.369Z,7.63
2023-02-12T17:14:23.992Z,10.00
2023-02-12T17:16:50.739Z,8.20
2023-02-12T17:19:17.436Z,7.00
2023-02-12T17:21:49.306Z,6.40
2023-02-12T17:24:22.324Z,6.33
2023-02-12T17:26:53.111Z,5.90
2023-02-12T17:29:21.259Z,5.57
2023-02-12T17:31:48.332Z,8.73
2023-02-12T17:34:16.402Z,8.60
2023-02-12T17:36:43.073Z,9.50
2023-02-12T17:39:12.829Z,17.10
2023-02-12T17:41:40.753Z,15.73
2023-02-12T17:44:07.788Z,17.03
2023-02-12T17:46:34.677Z,9.43
2023-02-12T17:49:01.711Z,9.27
2023-02-12T17:51:28.590Z,12.50
2023-02-12T17:53:55.297Z,16.17
2023-02-12T17:56:25.804Z,6.03
2023-02-12T17:58:52.856Z,9.17
2023-02-12T18:01:21.947Z,8.07
2023-02-12T18:03:51.978Z,11.57
2023-02-12T18:06:28.464Z,7.40
2023-02-12T18:08:56.832Z,9.50
2023-02-12T18:11:24.007Z,6.23
2023-02-12T18:13:56.051Z,8.83
2023-02-12T18:16:24.315Z,9.17
2023-02-12T18:18:51.397Z,6.33
2023-02-12T18:21:18.553Z,7.70
2023-02-12T18:23:45.490Z,16.00
2023-02-12T18:26:15.217Z,8.33
2023-02-12T18:28:43.056Z,6.53
2023-02-12T18:31:10.455Z,7.80
2023-02-12T18:33:38.510Z,7.87
2023-02-12T18:36:12.381Z,7.20
2023-02-12T18:38:40.909Z,8.20
2023-02-12T18:41:26.558Z,8.50
2023-02-12T18:43:55.000Z,6.80
2023-02-12T18:46:30.398Z,7.30
2023-02-12T18:48:57.913Z,7.37
2023-02-12T18:51:27.418Z,9.27
2023-02-12T18:53:55.325Z,13.17
2023-02-12T18:56:22.018Z,8.47
2023-02-12T18:58:48.676Z,8.20
2023-02-12T19:01:18.745Z,8.40
2023-02-12T19:03:46.972Z,13.27
2023-02-12T19:06:14.159Z,5.90
2023-02-12T19:08:41.001Z,6.13
2023-02-12T19:11:10.052Z,4.63
2023-02-12T19:13:37.009Z,5.90
2023-02-12T19:16:12.914Z,5.30
2023-02-12T19:18:40.251Z,5.90
2023-02-12T19:21:14.432Z,8.53
2023-02-12T19:23:41.107Z,7.70
2023-02-12T19:26:16.979Z,7.30
2023-02-12T19:28:44.300Z,8.30
2023-02-12T19:31:20.274Z,7.43
2023-02-12T19:33:47.966Z,7.13
2023-02-12T19:36:19.614Z,11.50
2023-02-12T19:38:47.820Z,11.03
2023-02-12T19:41:17.676Z,9.13
2023-02-12T19:43:45.072Z,8.20
2023-02-12T19:46:17.954Z,7.27
2023-02-12T19:48:45.934Z,7.97
2023-02-12T19:51:17.318Z,14.10
2023-02-12T19:53:44.314Z,10.50
2023-02-12T19:56:11.121Z,11.20
2023-02-12T19:58:38.291Z,12.60
2023-02-12T20:01:13.924Z,14.83
2023-02-12T20:03:40.844Z,13.00
2023-02-12T20:06:11.469Z,12.53
2023-02-12T20:08:39.742Z,11.70
2023-02-12T20:11:13.104Z,10.37
2023-02-12T20:13:40.046Z,8.93
2023-02-12T20:16:12.071Z,8.47
2023-02-12T20:18:39.106Z,7.90
2023-02-12T20:21:23.945Z,7.77
2023-02-12T20:23:51.113Z,4.57
2023-02-12T20:26:19.998Z,5.27
2023-02-12T20:28:47.948Z,6.23
2023-02-12T20:31:26.061Z,6.20
2023-02-12T20:33:57.954Z,5.93
2023-02-12T20:36:25.845Z,6.33
2023-02-12T20:38:55.989Z,6.27
2023-02-12T20:41:24.526Z,6.57
2023-02-12T20:43:51.659Z,7.50
2023-02-12T20:46:21.889Z,6.33
2023-02-12T20:48:49.726Z,5.37
2023-02-12T20:51:20.159Z,7.43
2023-02-12T20:53:47.481Z,5.33
2023-02-12T20:56:17.051Z,5.13
2023-02-12T20:58:45.055Z,5.13
2023-02-12T21:01:23.596Z,4.20
2023-02-12T21:03:52.204Z,5.47
2023-02-12T21:06:20.399Z,5.10
2023-02-12T21:08:47.536Z,5.90
2023-02-12T21:11:17.897Z,7.33
2023-02-12T21:13:58.378Z,6.67
2023-02-12T21:16:34.880Z,7.07
2023-02-12T21:19:01.546Z,7.23
2023-02-12T21:21:31.092Z,5.47
2023-02-12T21:23:59.717Z,6.20
2023-02-12T21:26:28.263Z,6.47
2023-02-12T21:28:57.192Z,5.00
2023-02-12T21:31:27.526Z,4.87
2023-02-12T21:33:56.172Z,6.47
2023-02-12T21:36:49.963Z,6.43
2023-02-12T21:39:24.326Z,5.53
2023-02-12T21:41:53.665Z,6.97
2023-02-12T21:44:22.025Z,5.87
2023-02-12T21:46:48.827Z,6.03
2023-02-12T21:49:25.010Z,6.17
2023-02-12T21:51:54.587Z,7.83
2023-02-12T21:54:21.795Z,7.37
2023-02-12T21:56:50.697Z,5.93
2023-02-12T21:59:18.123Z,6.77
2023-02-12T22:01:50.872Z,6.27
2023-02-12T22:04:19.071Z,5.40
2023-02-12T22:06:48.057Z,6.93
2023-02-12T22:09:16.668Z,8.03
2023-02-12T22:11:44.192Z,8.43
2023-02-12T22:17:58.081Z,8.37
2023-02-12T22:20:24.723Z,6.77
2023-02-12T22:22:51.826Z,7.33
2023-02-12T22:25:18.500Z,8.97
2023-02-12T22:27:45.120Z,7.43
2023-02-12T22:30:12.461Z,5.87
2023-02-12T22:32:39.129Z,6.77
2023-02-12T22:35:06.762Z,7.90
2023-02-12T22:40:20.820Z,7.30
2023-02-12T22:42:50.688Z,7.00
2023-02-12T22:45:17.367Z,5.63
2023-02-12T22:47:43.968Z,5.03
2023-02-12T22:50:11.306Z,7.40
2023-02-12T22:52:38.918Z,5.67
2023-02-12T22:55:05.744Z,7.97
2023-02-12T22:57:32.365Z,6.50
2023-02-12T22:59:59.370Z,6.20
2023-02-12T23:02:25.996Z,5.57
2023-02-12T23:04:53.012Z,7.53
2023-02-12T23:07:19.599Z,7.33
2023-02-12T23:09:46.199Z,6.83
2023-02-12T23:12:15.924Z,9.27
2023-02-12T23:14:43.000Z,6.00
2023-02-12T23:17:10.014Z,5.67
2023-02-12T23:19:36.679Z,6.53
2023-02-12T23:22:06.836Z,5.83
2023-02-12T23:24:33.949Z,4.97
2023-02-12T23:27:01.027Z,6.30
2023-02-12T23:29:28.032Z,5.57
2023-02-12T23:31:54.659Z,6.47
2023-02-12T23:34:21.707Z,6.37
2023-02-12T23:36:48.718Z,5.23
2023-02-12T23:39:15.373Z,5.17
2023-02-12T23:41:42.430Z,6.77
2023-02-12T23:44:09.850Z,5.73
2023-02-12T23:46:36.660Z,6.30
2023-02-12T23:49:03.654Z,6.50
2023-02-12T23:51:31.527Z,6.43
2023-02-12T23:53:58.560Z,4.90
2023-02-12T23:56:25.434Z,5.23
2023-02-12T23:58:52.497Z,3.50
