createdAt,value
2017-07-11T00:01:01.808Z,49.50
2017-07-11T00:03:29.353Z,49.50
2017-07-11T00:05:56.931Z,49.40
2017-07-11T00:08:24.452Z,49.30
2017-07-11T00:10:52.077Z,49.30
2017-07-11T00:13:20.561Z,49.40
2017-07-11T00:15:48.073Z,49.20
2017-07-11T00:18:15.628Z,49.30
2017-07-11T00:20:43.153Z,49.20
2017-07-11T00:23:10.707Z,49.30
2017-07-11T00:25:38.249Z,49.30
2017-07-11T00:28:05.785Z,49.40
2017-07-11T00:30:33.303Z,49.40
2017-07-11T00:33:00.856Z,49.40
2017-07-11T00:35:28.379Z,49.40
2017-07-11T00:37:55.901Z,49.40
2017-07-11T00:40:23.441Z,49.30
2017-07-11T00:42:50.985Z,49.20
2017-07-11T00:45:18.537Z,49.30
2017-07-11T00:47:46.052Z,49.20
2017-07-11T00:50:13.616Z,49.30
2017-07-11T00:52:41.157Z,49.30
2017-07-11T00:55:08.689Z,49.30
2017-07-11T00:57:36.210Z,49.40
2017-07-11T01:00:03.755Z,49.30
2017-07-11T01:02:31.301Z,49.20
2017-07-11T01:04:58.821Z,49.20
2017-07-11T01:07:26.357Z,49.10
2017-07-11T01:09:53.901Z,49.20
2017-07-11T01:12:21.456Z,49.10
2017-07-11T01:14:48.996Z,49.00
2017-07-11T01:17:16.548Z,48.90
2017-07-11T01:19:44.065Z,49.00
2017-07-11T01:22:11.608Z,48.90
2017-07-11T01:24:39.121Z,48.90
2017-07-11T01:27:06.660Z,48.90
2017-07-11T01:29:34.209Z,48.90
2017-07-11T01:32:01.821Z,49.50
2017-07-11T01:34:29.359Z,49.00
2017-07-11T01:36:56.879Z,49.00
2017-07-11T01:39:24.425Z,48.90
2017-07-11T01:41:51.940Z,49.00
2017-07-11T01:44:19.477Z,48.90
2017-07-11T01:46:47.021Z,49.00
2017-07-11T01:49:14.567Z,49.00
2017-07-11T01:51:42.077Z,48.90
2017-07-11T01:54:09.640Z,49.00
2017-07-11T01:56:37.162Z,49.00
2017-07-11T01:59:04.707Z,49.00
2017-07-11T02:01:32.249Z,49.00
2017-07-11T02:04:00.577Z,49.00
2017-07-11T02:06:28.098Z,49.00
2017-07-11T02:08:55.625Z,49.10
2017-07-11T02:11:23.170Z,49.00
2017-07-11T02:13:50.721Z,49.10
2017-07-11T02:16:18.255Z,49.00
2017-07-11T02:18:45.767Z,49.10
2017-07-11T02:21:14.073Z,49.10
2017-07-11T02:23:41.596Z,49.10
2017-07-11T02:26:09.148Z,49.10
2017-07-11T02:28:37.484Z,49.10
2017-07-11T02:31:05.027Z,49.10
2017-07-11T02:33:32.558Z,49.20
2017-07-11T02:36:00.090Z,49.10
2017-07-11T02:38:27.629Z,49.10
2017-07-11T02:40:55.142Z,49.20
2017-07-11T02:43:23.454Z,49.70
2017-07-11T02:45:50.992Z,49.20
2017-07-11T02:48:18.575Z,49.30
2017-07-11T02:50:46.116Z,49.30
2017-07-11T02:53:13.657Z,49.20
2017-07-11T02:55:41.193Z,49.20
2017-07-11T02:58:08.788Z,49.20
2017-07-11T03:00:36.332Z,49.20
2017-07-11T03:03:04.617Z,49.20
2017-07-11T03:05:32.160Z,49.20
2017-07-11T03:07:59.713Z,49.30
2017-07-11T03:10:27.248Z,49.20
2017-07-11T03:12:54.771Z,49.20
2017-07-11T03:15:22.311Z,49.30
2017-07-11T03:17:49.821Z,49.30
2017-07-11T03:20:17.360Z,49.30
2017-07-11T03:22:44.902Z,49.30
2017-07-11T03:25:13.244Z,49.30
2017-07-11T03:27:40.773Z,49.30
2017-07-11T03:30:08.321Z,49.30
2017-07-11T03:32:36.636Z,49.30
2017-07-11T03:35:04.172Z,49.30
2017-07-11T03:37:31.713Z,49.20
2017-07-11T03:39:59.265Z,49.30
2017-07-11T03:42:26.825Z,49.30
2017-07-11T03:44:54.346Z,49.30
2017-07-11T03:47:21.883Z,49.30
2017-07-11T03:49:49.411Z,49.20
2017-07-11T03:52:16.965Z,49.30
2017-07-11T03:54:44.495Z,49.30
2017-07-11T03:57:12.041Z,49.30
2017-07-11T03:59:39.567Z,49.30
2017-07-11T04:02:07.084Z,49.20
2017-07-11T04:04:35.371Z,49.30
2017-07-11T04:07:02.911Z,49.30
2017-07-11T04:09:30.440Z,49.30
2017-07-11T04:11:57.979Z,49.30
2017-07-11T04:14:25.532Z,49.30
2017-07-11T04:16:53.085Z,49.30
2017-07-11T04:19:20.624Z,49.30
2017-07-11T04:21:48.177Z,49.20
2017-07-11T04:24:15.837Z,49.30
2017-07-11T04:26:44.122Z,49.30
2017-07-11T04:29:11.631Z,49.30
2017-07-11T04:31:39.160Z,49.20
2017-07-11T04:34:06.671Z,49.20
2017-07-11T04:36:34.202Z,49.10
2017-07-11T04:39:01.740Z,49.20
2017-07-11T04:41:29.276Z,49.20
2017-07-11T04:43:56.787Z,49.20
2017-07-11T04:46:24.316Z,49.20
2017-07-11T04:48:51.857Z,49.20
2017-07-11T04:51:19.429Z,49.20
2017-07-11T04:53:46.962Z,49.10
2017-07-11T04:56:14.505Z,49.20
2017-07-11T04:58:42.055Z,49.00
2017-07-11T05:01:09.601Z,49.10
2017-07-11T05:03:37.149Z,49.00
2017-07-11T05:06:04.697Z,49.00
2017-07-11T05:08:32.236Z,49.10
2017-07-11T05:10:59.759Z,49.10
2017-07-11T05:13:27.292Z,49.00
2017-07-11T05:15:54.818Z,49.00
2017-07-11T05:18:22.356Z,49.00
2017-07-11T05:20:49.929Z,49.00
2017-07-11T05:23:17.492Z,49.00
2017-07-11T05:25:45.020Z,49.00
2017-07-11T05:28:13.311Z,49.60
2017-07-11T05:30:41.613Z,49.10
2017-07-11T05:33:09.139Z,49.00
2017-07-11T05:35:36.666Z,48.90
2017-07-11T05:38:04.176Z,49.00
2017-07-11T05:40:31.733Z,48.80
2017-07-11T05:42:59.249Z,48.80
2017-07-11T05:45:26.782Z,48.80
2017-07-11T05:47:54.309Z,48.80
2017-07-11T05:50:21.840Z,48.80
2017-07-11T05:52:49.395Z,48.60
2017-07-11T05:55:16.925Z,48.70
2017-07-11T05:57:44.465Z,48.70
2017-07-11T06:00:12.004Z,48.40
2017-07-11T06:02:40.328Z,48.40
2017-07-11T06:05:07.941Z,48.50
2017-07-11T06:07:35.473Z,48.50
2017-07-11T06:10:02.989Z,48.50
2017-07-11T06:12:30.530Z,48.50
2017-07-11T06:14:58.044Z,48.50
2017-07-11T06:17:25.583Z,48.50
2017-07-11T06:19:53.115Z,48.50
2017-07-11T06:22:20.662Z,48.40
2017-07-11T06:24:48.220Z,48.30
2017-07-11T06:27:15.760Z,48.30
2017-07-11T06:29:43.280Z,48.20
2017-07-11T06:32:10.804Z,48.30
2017-07-11T06:34:38.353Z,48.30
2017-07-11T06:37:05.917Z,48.30
2017-07-11T06:39:33.468Z,48.40
2017-07-11T06:42:00.997Z,48.40
2017-07-11T06:44:28.553Z,48.30
2017-07-11T06:46:56.079Z,48.30
2017-07-11T06:49:23.632Z,48.40
2017-07-11T06:51:51.156Z,48.30
2017-07-11T06:54:18.692Z,48.40
2017-07-11T06:56:46.234Z,48.40
2017-07-11T06:59:13.766Z,48.50
2017-07-11T07:01:41.284Z,48.50
2017-07-11T07:04:08.800Z,48.50
2017-07-11T07:06:36.326Z,48.50
2017-07-11T07:09:03.905Z,48.50
2017-07-11T07:11:31.457Z,48.50
2017-07-11T07:13:58.977Z,48.60
2017-07-11T07:16:26.541Z,48.40
2017-07-11T07:18:54.836Z,48.30
2017-07-11T07:21:22.379Z,48.30
2017-07-11T07:23:49.903Z,48.40
2017-07-11T07:26:17.435Z,48.30
2017-07-11T07:28:44.965Z,48.20
2017-07-11T07:31:12.489Z,48.10
2017-07-11T07:33:40.044Z,48.00
2017-07-11T07:36:07.573Z,48.10
2017-07-11T07:38:35.103Z,48.10
2017-07-11T07:41:02.641Z,48.00
2017-07-11T07:43:30.179Z,47.80
2017-07-11T07:45:57.730Z,47.80
2017-07-11T07:48:25.291Z,47.60
2017-07-11T07:50:52.843Z,47.40
2017-07-11T07:53:20.354Z,47.30
2017-07-11T07:55:47.904Z,47.20
2017-07-11T07:58:16.196Z,46.80
2017-07-11T08:00:43.741Z,47.40
2017-07-11T08:03:11.253Z,47.40
2017-07-11T08:05:38.783Z,46.90
2017-07-11T08:08:06.310Z,46.80
2017-07-11T08:10:33.848Z,46.80
2017-07-11T08:13:01.388Z,47.00
2017-07-11T08:15:28.920Z,46.90
2017-07-11T08:17:56.437Z,46.80
2017-07-11T08:20:23.964Z,46.70
2017-07-11T08:22:51.475Z,46.40
2017-07-11T08:25:19.005Z,46.20
2017-07-11T08:27:46.543Z,46.20
2017-07-11T08:30:14.062Z,46.10
2017-07-11T08:32:41.648Z,46.30
2017-07-11T08:35:09.197Z,46.20
2017-07-11T08:37:36.745Z,46.20
2017-07-11T08:40:04.275Z,46.00
2017-07-11T08:42:31.814Z,45.90
2017-07-11T08:44:59.340Z,46.00
2017-07-11T08:47:26.860Z,46.20
2017-07-11T08:49:54.398Z,46.40
2017-07-11T08:52:21.959Z,46.40
2017-07-11T08:54:49.510Z,46.30
2017-07-11T08:57:17.029Z,46.20
2017-07-11T08:59:44.573Z,46.10
2017-07-11T09:02:12.095Z,46.00
2017-07-11T09:04:39.642Z,45.80
2017-07-11T09:07:07.195Z,45.70
2017-07-11T09:09:34.764Z,45.50
2017-07-11T09:12:02.350Z,45.10
2017-07-11T09:14:29.909Z,45.20
2017-07-11T09:16:57.470Z,45.30
2017-07-11T09:19:24.988Z,45.60
2017-07-11T09:21:52.541Z,45.70
2017-07-11T09:24:20.059Z,45.80
2017-07-11T09:26:47.598Z,45.80
2017-07-11T09:29:15.109Z,45.80
2017-07-11T09:31:42.624Z,45.70
2017-07-11T09:34:10.179Z,45.80
2017-07-11T09:36:37.720Z,45.80
2017-07-11T09:39:05.280Z,45.90
2017-07-11T09:41:32.793Z,46.40
2017-07-11T09:44:00.348Z,45.60
2017-07-11T09:46:28.632Z,44.70
2017-07-11T09:48:56.164Z,44.70
2017-07-11T09:51:24.460Z,44.60
2017-07-11T09:53:52.016Z,44.60
2017-07-11T09:56:19.552Z,44.80
2017-07-11T09:58:47.848Z,44.50
2017-07-11T10:01:15.361Z,44.40
2017-07-11T10:03:42.893Z,44.50
2017-07-11T10:06:10.420Z,44.60
2017-07-11T10:08:37.934Z,44.80
2017-07-11T10:11:05.480Z,44.90
2017-07-11T10:13:32.999Z,45.00
2017-07-11T10:16:00.536Z,44.40
2017-07-11T10:18:28.077Z,43.80
2017-07-11T10:20:55.624Z,43.30
2017-07-11T10:23:23.144Z,43.10
2017-07-11T10:25:50.660Z,43.10
2017-07-11T10:28:18.220Z,43.30
2017-07-11T10:30:45.736Z,43.20
2017-07-11T10:33:13.304Z,43.00
2017-07-11T10:35:40.831Z,42.80
2017-07-11T10:38:08.365Z,42.80
2017-07-11T10:40:35.903Z,42.80
2017-07-11T10:43:03.477Z,42.80
2017-07-11T10:45:30.996Z,42.80
2017-07-11T10:47:58.525Z,42.90
2017-07-11T10:50:26.060Z,43.00
2017-07-11T10:52:53.626Z,43.00
2017-07-11T10:55:21.179Z,43.00
2017-07-11T10:57:48.736Z,43.20
2017-07-11T11:00:16.272Z,43.30
2017-07-11T11:02:43.781Z,43.10
2017-07-11T11:05:11.336Z,43.10
2017-07-11T11:07:38.873Z,42.40
2017-07-11T11:10:06.405Z,42.20
2017-07-11T11:12:33.995Z,41.70
2017-07-11T11:15:01.604Z,41.80
2017-07-11T11:17:29.132Z,42.10
2017-07-11T11:19:56.698Z,42.30
2017-07-11T11:22:24.217Z,42.60
2017-07-11T11:24:51.757Z,42.70
2017-07-11T11:27:19.298Z,42.90
2017-07-11T11:29:46.845Z,43.00
2017-07-11T11:32:15.139Z,43.40
2017-07-11T11:34:42.656Z,43.40
2017-07-11T11:37:10.186Z,43.50
2017-07-11T11:39:37.699Z,43.60
2017-07-11T11:42:05.245Z,43.80
2017-07-11T11:44:32.793Z,43.80
2017-07-11T11:47:01.092Z,44.00
2017-07-11T11:49:28.648Z,44.00
2017-07-11T11:51:56.214Z,44.00
2017-07-11T11:54:23.744Z,44.10
2017-07-11T11:56:51.274Z,44.20
2017-07-11T11:59:18.806Z,44.20
2017-07-11T12:01:46.325Z,44.30
2017-07-11T12:04:13.872Z,44.40
2017-07-11T12:06:41.406Z,44.40
2017-07-11T12:09:08.937Z,44.50
2017-07-11T12:11:36.488Z,44.30
2017-07-11T12:14:04.032Z,44.20
2017-07-11T12:16:31.572Z,44.20
2017-07-11T12:18:59.093Z,44.00
2017-07-11T12:21:26.635Z,43.90
2017-07-11T12:23:54.143Z,43.80
2017-07-11T12:26:21.668Z,43.30
2017-07-11T12:28:49.199Z,43.30
2017-07-11T12:31:16.764Z,43.20
2017-07-11T12:33:44.320Z,43.40
2017-07-11T12:36:11.888Z,43.30
2017-07-11T12:38:39.432Z,43.50
2017-07-11T12:41:06.959Z,43.40
2017-07-11T12:43:34.469Z,43.40
2017-07-11T12:46:02.018Z,43.40
2017-07-11T12:48:29.538Z,43.30
2017-07-11T12:50:57.068Z,42.80
2017-07-11T12:53:24.579Z,41.60
2017-07-11T12:55:52.233Z,41.20
2017-07-11T12:58:19.802Z,41.20
2017-07-11T13:00:47.382Z,41.20
2017-07-11T13:03:14.922Z,41.40
2017-07-11T13:05:42.453Z,41.70
2017-07-11T13:08:10.767Z,42.80
2017-07-11T13:10:38.292Z,42.20
2017-07-11T13:13:05.861Z,42.60
2017-07-11T13:15:34.171Z,42.90
2017-07-11T13:18:01.711Z,42.80
2017-07-11T13:20:29.216Z,43.00
2017-07-11T13:22:56.742Z,43.30
2017-07-11T13:25:24.289Z,43.60
2017-07-11T13:27:51.812Z,43.70
2017-07-11T13:30:19.401Z,43.80
2017-07-11T13:32:46.949Z,43.90
2017-07-11T13:35:14.489Z,43.90
2017-07-11T13:37:42.000Z,43.90
2017-07-11T13:40:09.700Z,43.80
2017-07-11T13:42:37.228Z,43.90
2017-07-11T13:45:04.781Z,43.80
2017-07-11T13:47:32.311Z,43.30
2017-07-11T13:49:59.821Z,42.70
2017-07-11T13:52:27.368Z,42.40
2017-07-11T13:54:54.876Z,42.30
2017-07-11T13:57:22.405Z,42.40
2017-07-11T13:59:49.939Z,42.40
2017-07-11T14:02:17.484Z,42.50
2017-07-11T14:04:45.009Z,42.70
2017-07-11T14:07:12.575Z,42.90
2017-07-11T14:09:40.124Z,43.00
2017-07-11T14:12:07.662Z,43.00
2017-07-11T14:14:35.180Z,43.10
2017-07-11T14:17:02.705Z,43.20
2017-07-11T14:19:30.240Z,43.50
2017-07-11T14:21:57.749Z,43.50
2017-07-11T14:24:25.281Z,43.60
2017-07-11T14:26:52.841Z,43.70
2017-07-11T14:29:20.398Z,43.80
2017-07-11T14:31:47.941Z,43.90
2017-07-11T14:34:15.543Z,44.00
2017-07-11T14:36:43.072Z,43.80
2017-07-11T14:39:10.585Z,43.70
2017-07-11T14:41:38.113Z,43.50
2017-07-11T14:44:06.404Z,43.40
2017-07-11T14:46:33.936Z,43.40
2017-07-11T14:49:01.456Z,43.50
2017-07-11T14:51:28.984Z,43.60
2017-07-11T14:53:56.497Z,43.70
2017-07-11T14:56:24.035Z,44.00
2017-07-11T14:58:51.546Z,44.00
2017-07-11T15:01:19.074Z,44.00
2017-07-11T15:03:46.608Z,44.20
2017-07-11T15:06:14.121Z,44.30
2017-07-11T15:08:41.669Z,44.30
2017-07-11T15:11:09.954Z,44.40
2017-07-11T15:13:37.490Z,44.40
2017-07-11T15:16:05.013Z,44.60
2017-07-11T15:18:32.581Z,44.60
2017-07-11T15:21:00.100Z,44.70
2017-07-11T15:23:27.627Z,44.70
2017-07-11T15:25:55.149Z,44.80
2017-07-11T15:28:22.670Z,44.70
2017-07-11T15:30:50.208Z,44.80
2017-07-11T15:33:17.716Z,44.90
2017-07-11T15:35:45.303Z,44.80
2017-07-11T15:38:12.821Z,44.80
2017-07-11T15:40:40.356Z,45.10
2017-07-11T15:43:08.636Z,44.90
2017-07-11T15:45:36.953Z,45.00
2017-07-11T15:48:04.502Z,45.00
2017-07-11T15:50:32.028Z,45.00
2017-07-11T15:52:59.574Z,45.00
2017-07-11T15:55:27.085Z,45.00
2017-07-11T15:57:54.612Z,45.10
2017-07-11T16:00:22.187Z,45.00
2017-07-11T16:02:49.715Z,45.00
2017-07-11T16:05:17.232Z,45.00
2017-07-11T16:07:44.778Z,45.10
2017-07-11T16:10:12.300Z,45.10
2017-07-11T16:12:39.848Z,45.10
2017-07-11T16:15:07.369Z,45.10
2017-07-11T16:17:34.932Z,45.20
2017-07-11T16:20:02.485Z,45.10
2017-07-11T16:22:30.000Z,45.10
2017-07-11T16:24:57.561Z,45.10
2017-07-11T16:27:25.121Z,45.10
2017-07-11T16:29:52.648Z,45.20
2017-07-11T16:32:20.165Z,45.20
2017-07-11T16:34:47.733Z,45.20
2017-07-11T16:37:15.261Z,45.20
2017-07-11T16:39:42.798Z,45.20
2017-07-11T16:42:10.313Z,45.30
2017-07-11T16:44:37.841Z,45.40
2017-07-11T16:47:06.129Z,45.60
2017-07-11T16:49:33.671Z,45.60
2017-07-11T16:52:05.048Z,45.80
2017-07-11T16:54:32.589Z,45.70
2017-07-11T16:57:00.140Z,45.50
2017-07-11T16:59:27.658Z,45.50
2017-07-11T17:01:55.193Z,45.20
2017-07-11T17:04:22.702Z,45.30
2017-07-11T17:06:50.227Z,45.20
2017-07-11T17:09:17.752Z,45.10
2017-07-11T17:11:45.297Z,45.30
2017-07-11T17:14:12.844Z,45.20
2017-07-11T17:16:41.152Z,45.60
2017-07-11T17:19:08.676Z,45.00
2017-07-11T17:21:36.303Z,45.30
2017-07-11T17:24:03.831Z,45.20
2017-07-11T17:26:31.344Z,45.10
2017-07-11T17:28:58.892Z,45.00
2017-07-11T17:31:26.408Z,44.90
2017-07-11T17:33:53.968Z,44.80
2017-07-11T17:36:21.488Z,44.60
2017-07-11T17:38:49.051Z,44.20
2017-07-11T17:41:16.593Z,43.90
2017-07-11T17:43:44.146Z,43.70
2017-07-11T17:46:11.664Z,43.40
2017-07-11T17:48:39.204Z,43.20
2017-07-11T17:51:07.489Z,42.80
2017-07-11T17:53:35.049Z,42.70
2017-07-11T17:56:02.562Z,42.60
2017-07-11T17:58:30.086Z,42.30
2017-07-11T18:00:57.616Z,42.00
2017-07-11T18:03:25.125Z,41.90
2017-07-11T18:05:52.648Z,41.90
2017-07-11T18:08:20.184Z,41.80
2017-07-11T18:10:47.812Z,41.60
2017-07-11T18:13:15.371Z,41.60
2017-07-11T18:15:42.934Z,41.50
2017-07-11T18:18:10.441Z,41.40
2017-07-11T18:20:38.005Z,41.50
2017-07-11T18:23:05.528Z,41.50
2017-07-11T18:25:33.041Z,41.60
2017-07-11T18:28:00.579Z,41.50
2017-07-11T18:30:28.103Z,41.40
2017-07-11T18:32:55.635Z,41.40
2017-07-11T18:35:23.148Z,41.60
2017-07-11T18:37:50.680Z,41.70
2017-07-11T18:40:18.192Z,41.80
2017-07-11T18:42:45.722Z,41.70
2017-07-11T18:45:13.245Z,41.80
2017-07-11T18:47:40.818Z,41.70
2017-07-11T18:50:08.345Z,41.80
2017-07-11T18:52:35.889Z,41.70
2017-07-11T18:55:03.438Z,41.80
2017-07-11T18:57:30.954Z,41.80
2017-07-11T18:59:58.560Z,42.00
2017-07-11T19:02:26.119Z,42.00
2017-07-11T19:04:53.673Z,42.00
2017-07-11T19:07:21.206Z,42.00
2017-07-11T19:09:48.760Z,42.10
2017-07-11T19:12:16.284Z,42.20
2017-07-11T19:14:43.839Z,42.20
2017-07-11T19:17:11.391Z,42.30
2017-07-11T19:19:38.953Z,42.40
2017-07-11T19:22:06.463Z,42.40
2017-07-11T19:24:34.041Z,42.50
2017-07-11T19:27:01.563Z,42.50
2017-07-11T19:29:29.092Z,42.60
2017-07-11T19:31:56.638Z,42.70
2017-07-11T19:34:24.161Z,42.70
2017-07-11T19:36:51.720Z,42.60
2017-07-11T19:39:20.004Z,42.70
2017-07-11T19:41:47.556Z,42.70
2017-07-11T19:44:15.860Z,42.90
2017-07-11T19:46:43.412Z,42.90
2017-07-11T19:49:10.935Z,42.90
2017-07-11T19:51:38.468Z,42.90
2017-07-11T19:54:05.977Z,43.10
2017-07-11T19:56:33.515Z,43.20
2017-07-11T19:59:01.462Z,43.30
2017-07-11T20:01:29.024Z,43.30
2017-07-11T20:03:56.548Z,43.50
2017-07-11T20:06:24.132Z,43.50
2017-07-11T20:08:51.693Z,43.50
2017-07-11T20:11:19.360Z,43.60
2017-07-11T20:13:46.967Z,43.60
2017-07-11T20:16:15.247Z,43.70
2017-07-11T20:18:42.776Z,43.70
2017-07-11T20:21:10.326Z,43.80
2017-07-11T20:23:37.863Z,43.80
2017-07-11T20:26:06.321Z,44.00
2017-07-11T20:28:33.860Z,44.30
2017-07-11T20:31:02.149Z,44.50
2017-07-11T20:33:29.771Z,44.40
2017-07-11T20:35:57.293Z,44.50
2017-07-11T20:38:24.829Z,44.70
2017-07-11T20:40:52.344Z,44.70
2017-07-11T20:43:19.866Z,44.70
2017-07-11T20:45:47.415Z,44.40
2017-07-11T20:48:14.958Z,44.40
2017-07-11T20:50:42.485Z,44.30
2017-07-11T20:53:10.005Z,44.30
2017-07-11T20:55:37.544Z,44.40
2017-07-11T20:58:05.096Z,44.40
2017-07-11T21:00:32.631Z,44.30
2017-07-11T21:03:00.150Z,44.40
2017-07-11T21:05:27.715Z,44.30
2017-07-11T21:07:55.228Z,44.30
2017-07-11T21:10:22.788Z,44.40
2017-07-11T21:12:50.321Z,44.40
2017-07-11T21:15:17.863Z,44.40
2017-07-11T21:17:45.376Z,44.40
2017-07-11T21:20:12.917Z,44.40
2017-07-11T21:22:40.427Z,44.40
2017-07-11T21:25:07.937Z,44.30
2017-07-11T21:27:35.471Z,44.50
2017-07-11T21:30:03.001Z,44.40
2017-07-11T21:32:30.543Z,44.50
2017-07-11T21:34:58.067Z,44.50
2017-07-11T21:37:25.615Z,44.50
2017-07-11T21:39:53.415Z,44.60
2017-07-11T21:42:20.976Z,44.50
2017-07-11T21:44:48.488Z,44.60
2017-07-11T21:47:16.029Z,44.60
2017-07-11T21:49:43.548Z,44.70
2017-07-11T21:52:11.101Z,44.70
2017-07-11T21:54:38.632Z,44.60
2017-07-11T21:57:06.150Z,44.70
2017-07-11T21:59:33.684Z,44.90
2017-07-11T22:02:01.220Z,44.80
2017-07-11T22:04:28.769Z,46.00
2017-07-11T22:06:56.315Z,46.50
2017-07-11T22:09:23.876Z,47.00
2017-07-11T22:11:51.456Z,46.90
2017-07-11T22:14:19.023Z,46.70
2017-07-11T22:16:46.561Z,46.10
2017-07-11T22:19:14.117Z,46.00
2017-07-11T22:21:41.636Z,45.80
2017-07-11T22:24:09.172Z,45.80
2017-07-11T22:26:36.768Z,45.70
2017-07-11T22:29:04.307Z,45.50
2017-07-11T22:31:31.869Z,45.50
2017-07-11T22:33:59.425Z,45.50
2017-07-11T22:36:26.976Z,45.60
2017-07-11T22:38:54.495Z,45.60
2017-07-11T22:41:22.037Z,45.60
2017-07-11T22:43:49.593Z,45.60
2017-07-11T22:46:17.159Z,45.60
2017-07-11T22:48:44.678Z,45.70
2017-07-11T22:51:12.225Z,45.60
2017-07-11T22:53:39.784Z,45.70
2017-07-11T22:56:07.317Z,45.60
2017-07-11T22:58:34.856Z,45.70
2017-07-11T23:01:02.368Z,45.70
2017-07-11T23:03:29.909Z,45.80
2017-07-11T23:05:57.436Z,45.80
2017-07-11T23:08:24.972Z,45.90
2017-07-11T23:10:52.502Z,46.00
2017-07-11T23:13:20.024Z,46.00
2017-07-11T23:15:47.543Z,45.90
2017-07-11T23:18:15.097Z,46.00
2017-07-11T23:20:42.661Z,46.60
2017-07-11T23:23:10.206Z,45.90
2017-07-11T23:25:37.736Z,46.00
2017-07-11T23:28:05.313Z,46.00
2017-07-11T23:30:32.854Z,46.60
2017-07-11T23:33:00.372Z,46.00
2017-07-11T23:35:27.906Z,46.00
2017-07-11T23:37:55.417Z,46.00
2017-07-11T23:40:22.979Z,46.10
2017-07-11T23:42:50.526Z,46.00
2017-07-11T23:45:18.087Z,46.20
2017-07-11T23:47:45.605Z,46.10
2017-07-11T23:50:13.138Z,46.10
2017-07-11T23:52:40.652Z,46.20
2017-07-11T23:55:08.186Z,46.20
2017-07-11T23:57:35.701Z,46.20
