createdAt,value
2019-01-18T00:01:07.145Z,70.18
2019-01-18T00:03:36.642Z,70.23
2019-01-18T00:06:06.151Z,69.80
2019-01-18T00:08:35.621Z,68.54
2019-01-18T00:11:05.167Z,69.15
2019-01-18T00:13:34.816Z,69.38
2019-01-18T00:16:04.407Z,69.46
2019-01-18T00:18:33.885Z,69.58
2019-01-18T00:21:03.455Z,69.21
2019-01-18T00:23:32.920Z,69.40
2019-01-18T00:26:02.382Z,69.30
2019-01-18T00:28:31.859Z,69.24
2019-01-18T00:31:01.319Z,69.08
2019-01-18T00:33:30.778Z,69.48
2019-01-18T00:36:00.228Z,69.55
2019-01-18T00:38:29.695Z,69.66
2019-01-18T00:40:59.161Z,69.52
2019-01-18T00:43:28.673Z,69.52
2019-01-18T00:45:58.143Z,69.51
2019-01-18T00:48:27.623Z,68.87
2019-01-18T00:50:57.081Z,68.83
2019-01-18T00:53:26.529Z,69.42
2019-01-18T00:55:56.014Z,69.89
2019-01-18T00:58:25.466Z,70.24
2019-01-18T01:00:54.975Z,70.45
2019-01-18T01:03:24.634Z,71.01
2019-01-18T01:05:54.230Z,71.02
2019-01-18T01:08:23.701Z,72.14
2019-01-18T01:10:53.243Z,73.17
2019-01-18T01:13:22.794Z,74.68
2019-01-18T01:15:52.398Z,75.68
2019-01-18T01:18:21.881Z,76.79
2019-01-18T01:20:51.355Z,77.59
2019-01-18T01:23:20.833Z,77.99
2019-01-18T01:25:50.309Z,77.43
2019-01-18T01:28:19.776Z,77.96
2019-01-18T01:30:49.233Z,77.43
2019-01-18T01:33:18.691Z,75.32
2019-01-18T01:35:48.243Z,73.61
2019-01-18T01:38:17.701Z,73.85
2019-01-18T01:40:47.170Z,73.48
2019-01-18T01:43:16.640Z,72.34
2019-01-18T01:45:46.184Z,71.47
2019-01-18T01:48:15.637Z,71.70
2019-01-18T01:50:45.133Z,71.14
2019-01-18T01:53:14.599Z,70.30
2019-01-18T01:55:44.054Z,70.31
2019-01-18T01:58:13.495Z,70.46
2019-01-18T02:00:43.138Z,69.95
2019-01-18T02:03:12.596Z,69.84
2019-01-18T02:05:42.108Z,70.14
2019-01-18T02:08:11.741Z,69.46
2019-01-18T02:10:41.198Z,69.15
2019-01-18T02:13:10.663Z,69.45
2019-01-18T02:15:40.128Z,70.10
2019-01-18T02:18:09.599Z,70.34
2019-01-18T02:20:39.140Z,69.64
2019-01-18T02:23:08.674Z,69.78
2019-01-18T02:25:38.136Z,69.94
2019-01-18T02:28:07.605Z,70.47
2019-01-18T02:30:37.119Z,69.85
2019-01-18T02:33:06.560Z,69.48
2019-01-18T02:35:36.013Z,68.94
2019-01-18T02:38:05.672Z,68.57
2019-01-18T02:40:35.138Z,69.10
2019-01-18T02:43:04.592Z,69.18
2019-01-18T02:45:34.068Z,69.28
2019-01-18T02:48:03.599Z,68.46
2019-01-18T02:50:33.116Z,68.30
2019-01-18T02:53:02.549Z,68.40
2019-01-18T02:55:32.021Z,68.79
2019-01-18T02:58:01.488Z,67.98
2019-01-18T03:00:30.955Z,68.58
2019-01-18T03:03:00.456Z,68.93
2019-01-18T03:05:30.106Z,69.21
2019-01-18T03:07:59.555Z,68.81
2019-01-18T03:10:31.333Z,68.88
2019-01-18T03:13:00.813Z,69.17
2019-01-18T03:15:30.290Z,68.95
2019-01-18T03:17:59.727Z,69.02
2019-01-18T03:20:29.262Z,68.77
2019-01-18T03:22:58.729Z,69.02
2019-01-18T03:25:28.539Z,68.58
2019-01-18T03:27:58.029Z,67.52
2019-01-18T03:30:27.495Z,67.30
2019-01-18T03:32:56.952Z,67.06
2019-01-18T03:35:26.833Z,65.71
2019-01-18T03:37:56.266Z,66.63
2019-01-18T03:40:25.939Z,66.48
2019-01-18T03:42:55.397Z,66.45
2019-01-18T03:45:24.935Z,66.58
2019-01-18T03:47:54.462Z,65.92
2019-01-18T03:50:26.040Z,65.71
2019-01-18T03:52:55.668Z,65.55
2019-01-18T03:55:25.309Z,65.93
2019-01-18T03:57:54.753Z,66.46
2019-01-18T04:00:27.361Z,66.36
2019-01-18T04:02:56.983Z,66.82
2019-01-18T04:05:26.576Z,67.13
2019-01-18T04:07:56.123Z,66.43
2019-01-18T04:10:25.684Z,66.60
2019-01-18T04:12:55.395Z,65.55
2019-01-18T04:15:25.370Z,66.74
2019-01-18T04:17:54.903Z,66.58
2019-01-18T04:20:24.611Z,66.22
2019-01-18T04:22:54.157Z,66.03
2019-01-18T04:25:25.292Z,65.40
2019-01-18T04:27:54.759Z,65.85
2019-01-18T04:30:24.741Z,66.11
2019-01-18T04:32:54.212Z,65.82
2019-01-18T04:35:23.660Z,65.95
2019-01-18T04:37:53.138Z,66.07
2019-01-18T04:40:29.510Z,65.91
2019-01-18T04:42:59.147Z,65.81
2019-01-18T04:45:28.596Z,66.09
2019-01-18T04:47:58.081Z,65.43
2019-01-18T04:50:29.406Z,65.61
2019-01-18T04:52:58.972Z,64.76
2019-01-18T04:55:28.415Z,64.45
2019-01-18T04:57:57.899Z,64.86
2019-01-18T05:00:30.566Z,64.55
2019-01-18T05:03:00.112Z,64.94
2019-01-18T05:05:29.654Z,64.16
2019-01-18T05:07:59.125Z,64.52
2019-01-18T05:10:29.933Z,65.06
2019-01-18T05:12:59.471Z,65.22
2019-01-18T05:15:32.194Z,65.02
2019-01-18T05:18:01.671Z,64.78
2019-01-18T05:20:31.195Z,64.90
2019-01-18T05:23:00.658Z,70.49
2019-01-18T05:25:30.119Z,67.79
2019-01-18T05:27:59.579Z,65.45
2019-01-18T05:30:30.649Z,64.83
2019-01-18T05:33:00.123Z,64.85
2019-01-18T05:35:29.746Z,65.29
2019-01-18T05:37:59.472Z,64.88
2019-01-18T05:40:28.971Z,64.80
2019-01-18T05:42:58.485Z,64.91
2019-01-18T05:45:27.971Z,65.25
2019-01-18T05:47:57.453Z,65.16
2019-01-18T05:50:29.009Z,65.16
2019-01-18T05:53:00.568Z,65.35
2019-01-18T05:55:30.025Z,64.60
2019-01-18T05:57:59.588Z,64.97
2019-01-18T06:00:41.133Z,64.54
2019-01-18T06:03:10.624Z,65.23
2019-01-18T06:05:41.781Z,65.70
2019-01-18T06:08:11.386Z,65.65
2019-01-18T06:10:41.015Z,65.39
2019-01-18T06:13:10.550Z,66.04
2019-01-18T06:15:40.614Z,65.40
2019-01-18T06:18:10.258Z,65.66
2019-01-18T06:20:39.777Z,65.93
2019-01-18T06:23:09.263Z,65.47
2019-01-18T06:25:38.782Z,65.38
2019-01-18T06:28:08.330Z,65.56
2019-01-18T06:30:37.799Z,66.02
2019-01-18T06:33:07.271Z,66.13
2019-01-18T06:35:36.720Z,65.92
2019-01-18T06:38:06.427Z,65.61
2019-01-18T06:40:35.935Z,65.52
2019-01-18T06:43:05.547Z,66.27
2019-01-18T06:45:35.005Z,66.11
2019-01-18T06:48:04.566Z,65.98
2019-01-18T06:50:33.996Z,66.05
2019-01-18T06:53:03.483Z,65.37
2019-01-18T06:55:32.934Z,65.23
2019-01-18T06:58:02.439Z,65.24
2019-01-18T07:00:32.521Z,65.34
2019-01-18T07:03:02.128Z,65.63
2019-01-18T07:05:31.650Z,65.36
2019-01-18T07:08:01.315Z,64.77
2019-01-18T07:10:30.775Z,64.46
2019-01-18T07:13:00.293Z,63.66
2019-01-18T07:15:29.751Z,63.83
2019-01-18T07:17:59.219Z,63.22
2019-01-18T07:20:28.706Z,63.68
2019-01-18T07:22:58.190Z,63.58
2019-01-18T07:25:30.870Z,63.14
2019-01-18T07:28:00.353Z,63.04
2019-01-18T07:30:38.291Z,62.56
2019-01-18T07:33:08.790Z,62.57
2019-01-18T07:35:38.284Z,62.49
2019-01-18T07:38:07.774Z,62.18
2019-01-18T07:40:37.259Z,61.58
2019-01-18T07:43:06.924Z,61.64
2019-01-18T07:45:36.626Z,62.05
2019-01-18T07:48:06.281Z,62.04
2019-01-18T07:50:35.760Z,62.14
2019-01-18T07:53:05.606Z,62.41
2019-01-18T07:55:35.158Z,63.38
2019-01-18T07:58:04.768Z,63.27
2019-01-18T08:00:34.210Z,62.40
2019-01-18T08:03:03.829Z,63.06
2019-01-18T08:05:33.300Z,63.64
2019-01-18T08:08:03.241Z,63.97
2019-01-18T08:10:32.832Z,65.69
2019-01-18T08:13:02.326Z,63.75
2019-01-18T08:15:31.785Z,63.63
2019-01-18T08:18:01.238Z,63.78
2019-01-18T08:20:30.956Z,61.83
2019-01-18T08:23:00.401Z,61.91
2019-01-18T08:25:29.943Z,61.19
2019-01-18T08:27:59.561Z,59.80
2019-01-18T08:30:30.588Z,59.89
2019-01-18T08:33:00.118Z,60.96
2019-01-18T08:35:29.931Z,59.11
2019-01-18T08:37:59.452Z,60.01
2019-01-18T08:40:35.247Z,60.40
2019-01-18T08:43:06.597Z,60.82
2019-01-18T08:45:47.061Z,59.94
2019-01-18T08:48:16.517Z,60.01
2019-01-18T08:50:46.123Z,60.36
2019-01-18T08:53:15.620Z,60.39
2019-01-18T08:55:45.098Z,60.68
2019-01-18T08:58:14.557Z,60.94
2019-01-18T09:00:44.140Z,60.89
2019-01-18T09:03:13.603Z,61.38
2019-01-18T09:05:43.139Z,60.96
2019-01-18T09:08:12.674Z,61.54
2019-01-18T09:10:42.308Z,61.64
2019-01-18T09:13:11.796Z,61.29
2019-01-18T09:15:41.337Z,61.80
2019-01-18T09:18:10.832Z,60.81
2019-01-18T09:20:40.409Z,60.86
2019-01-18T09:23:09.896Z,59.88
2019-01-18T09:25:39.396Z,60.60
2019-01-18T09:28:08.851Z,61.92
2019-01-18T09:30:38.375Z,61.48
2019-01-18T09:33:08.047Z,62.16
2019-01-18T09:35:37.514Z,62.43
2019-01-18T09:38:08.982Z,62.45
2019-01-18T09:40:38.465Z,63.62
2019-01-18T09:43:08.057Z,62.43
2019-01-18T09:45:37.520Z,63.25
2019-01-18T09:48:07.593Z,62.35
2019-01-18T09:50:37.170Z,62.69
2019-01-18T09:53:08.427Z,62.79
2019-01-18T09:55:37.966Z,63.17
2019-01-18T09:58:07.421Z,62.69
2019-01-18T10:00:38.840Z,62.39
2019-01-18T10:03:08.369Z,62.84
2019-01-18T10:05:37.866Z,63.71
2019-01-18T10:08:07.356Z,62.81
2019-01-18T10:10:36.892Z,63.23
2019-01-18T10:13:06.350Z,62.80
2019-01-18T10:15:41.644Z,63.64
2019-01-18T10:18:11.169Z,64.78
2019-01-18T10:20:40.655Z,65.74
2019-01-18T10:23:10.149Z,65.72
2019-01-18T10:25:39.660Z,66.62
2019-01-18T10:28:09.371Z,66.53
2019-01-18T10:30:38.829Z,65.01
2019-01-18T10:33:08.448Z,64.91
2019-01-18T10:35:37.922Z,64.69
2019-01-18T10:38:07.918Z,63.74
2019-01-18T10:40:37.443Z,63.14
2019-01-18T10:43:06.976Z,62.51
2019-01-18T10:45:36.462Z,61.78
2019-01-18T10:48:06.038Z,61.68
2019-01-18T10:50:35.656Z,61.81
2019-01-18T10:53:05.376Z,61.06
2019-01-18T10:55:34.868Z,58.00
2019-01-18T10:58:04.966Z,57.88
2019-01-18T11:00:35.156Z,57.63
2019-01-18T11:03:04.855Z,56.68
2019-01-18T11:05:34.412Z,56.85
2019-01-18T11:08:03.983Z,56.79
2019-01-18T11:10:33.540Z,56.46
2019-01-18T11:13:02.996Z,56.55
2019-01-18T11:15:35.999Z,56.81
2019-01-18T11:18:03.894Z,55.74
2019-01-18T11:20:51.117Z,56.56
2019-01-18T11:23:20.625Z,56.59
2019-01-18T11:25:50.246Z,56.38
2019-01-18T11:28:19.743Z,56.64
2019-01-18T11:30:49.275Z,57.90
2019-01-18T11:33:18.779Z,57.79
2019-01-18T11:35:48.377Z,58.92
2019-01-18T11:38:18.059Z,58.41
2019-01-18T11:40:47.549Z,60.97
2019-01-18T11:43:17.039Z,61.27
2019-01-18T11:45:46.550Z,60.19
2019-01-18T11:48:16.070Z,61.63
2019-01-18T11:50:45.533Z,61.30
2019-01-18T11:53:15.024Z,61.58
2019-01-18T11:55:44.493Z,59.95
2019-01-18T11:58:13.990Z,59.87
2019-01-18T12:00:43.466Z,61.06
2019-01-18T12:03:12.930Z,59.86
2019-01-18T12:05:42.505Z,59.54
2019-01-18T12:08:11.958Z,59.06
2019-01-18T12:10:41.516Z,58.55
2019-01-18T12:13:11.077Z,59.19
2019-01-18T12:15:40.539Z,58.72
2019-01-18T12:18:10.001Z,58.38
2019-01-18T12:20:39.468Z,59.00
2019-01-18T12:23:09.120Z,57.53
2019-01-18T12:25:38.562Z,56.44
2019-01-18T12:28:08.014Z,57.83
2019-01-18T12:30:37.571Z,57.22
2019-01-18T12:33:07.086Z,55.54
2019-01-18T12:35:36.672Z,56.79
2019-01-18T12:38:06.426Z,54.91
2019-01-18T12:40:35.882Z,54.33
2019-01-18T12:43:05.334Z,54.05
2019-01-18T12:45:34.822Z,52.56
2019-01-18T12:48:05.546Z,52.13
2019-01-18T12:50:36.227Z,50.90
2019-01-18T12:53:05.828Z,52.55
2019-01-18T12:55:35.354Z,52.40
2019-01-18T12:58:05.266Z,51.11
2019-01-18T13:00:34.839Z,51.79
2019-01-18T13:03:04.429Z,49.75
2019-01-18T13:05:38.734Z,49.73
2019-01-18T13:08:08.244Z,50.17
2019-01-18T13:10:37.848Z,49.99
2019-01-18T13:13:07.740Z,50.75
2019-01-18T13:15:41.936Z,50.84
2019-01-18T13:18:11.660Z,49.63
2019-01-18T13:20:41.269Z,50.67
2019-01-18T13:23:10.775Z,50.97
2019-01-18T13:25:40.278Z,51.11
2019-01-18T13:28:09.751Z,52.01
2019-01-18T13:30:39.263Z,50.98
2019-01-18T13:33:08.859Z,51.69
2019-01-18T13:35:38.317Z,51.12
2019-01-18T13:38:07.852Z,51.05
2019-01-18T13:40:37.346Z,48.80
2019-01-18T13:43:06.847Z,48.75
2019-01-18T13:45:36.372Z,47.49
2019-01-18T13:48:06.210Z,47.47
2019-01-18T13:50:35.677Z,46.21
2019-01-18T13:53:06.084Z,46.13
2019-01-18T13:55:35.633Z,47.21
2019-01-18T13:58:05.248Z,47.19
2019-01-18T14:00:34.695Z,48.71
2019-01-18T14:03:04.354Z,48.38
2019-01-18T14:05:33.811Z,48.36
2019-01-18T14:08:03.290Z,50.01
2019-01-18T14:10:35.844Z,50.33
2019-01-18T14:13:05.422Z,50.57
2019-01-18T14:15:34.874Z,51.57
2019-01-18T14:18:04.423Z,51.87
2019-01-18T14:20:33.907Z,52.14
2019-01-18T14:23:03.405Z,52.49
2019-01-18T14:25:32.896Z,51.99
2019-01-18T14:28:03.218Z,51.43
2019-01-18T14:30:35.779Z,51.84
2019-01-18T14:33:03.946Z,53.14
2019-01-18T14:35:33.408Z,54.26
2019-01-18T14:38:02.898Z,55.55
2019-01-18T14:40:32.338Z,56.31
2019-01-18T14:43:01.859Z,57.35
2019-01-18T14:45:41.113Z,57.23
2019-01-18T14:48:10.735Z,58.13
2019-01-18T14:50:40.188Z,59.10
2019-01-18T14:53:09.660Z,59.24
2019-01-18T14:55:39.199Z,59.94
2019-01-18T14:58:09.683Z,60.10
2019-01-18T15:00:39.923Z,59.87
2019-01-18T15:03:09.560Z,60.31
2019-01-18T15:05:39.139Z,61.12
2019-01-18T15:08:08.749Z,61.29
2019-01-18T15:10:38.247Z,61.85
2019-01-18T15:13:11.634Z,63.60
2019-01-18T15:15:41.154Z,61.10
2019-01-18T15:18:10.739Z,62.24
2019-01-18T15:20:40.331Z,61.47
2019-01-18T15:23:09.974Z,61.03
2019-01-18T15:25:39.481Z,61.22
2019-01-18T15:28:09.046Z,61.75
2019-01-18T15:30:38.497Z,61.80
2019-01-18T15:33:09.361Z,62.46
2019-01-18T15:35:39.254Z,62.20
2019-01-18T15:38:08.859Z,62.25
2019-01-18T15:40:42.405Z,62.79
2019-01-18T15:43:13.181Z,62.71
2019-01-18T15:45:42.646Z,62.65
2019-01-18T15:48:12.153Z,62.70
2019-01-18T15:50:41.761Z,62.15
2019-01-18T15:53:11.363Z,62.54
2019-01-18T15:55:40.965Z,63.15
2019-01-18T15:58:10.523Z,63.20
2019-01-18T16:00:42.765Z,63.60
2019-01-18T16:03:16.100Z,63.22
2019-01-18T16:05:43.674Z,62.94
2019-01-18T16:08:13.216Z,63.30
2019-01-18T16:10:42.676Z,63.24
2019-01-18T16:13:12.214Z,63.09
2019-01-18T16:16:00.590Z,63.77
2019-01-18T16:18:29.381Z,63.67
2019-01-18T16:20:58.864Z,63.04
2019-01-18T16:23:28.368Z,62.98
2019-01-18T16:25:57.894Z,63.04
2019-01-18T16:28:27.380Z,62.58
2019-01-18T16:30:56.903Z,63.89
2019-01-18T16:33:26.692Z,64.08
2019-01-18T16:35:56.232Z,63.66
2019-01-18T16:38:25.726Z,63.92
2019-01-18T16:40:55.179Z,64.72
2019-01-18T16:43:31.467Z,66.05
2019-01-18T16:46:00.977Z,65.10
2019-01-18T16:48:30.504Z,64.74
2019-01-18T16:51:00.000Z,65.15
2019-01-18T16:53:29.497Z,64.82
2019-01-18T16:55:59.073Z,65.04
2019-01-18T16:58:28.612Z,65.37
2019-01-18T17:01:01.563Z,65.90
2019-01-18T17:03:31.436Z,65.51
2019-01-18T17:06:00.967Z,65.65
2019-01-18T17:08:30.501Z,65.34
2019-01-18T17:11:00.036Z,65.83
2019-01-18T17:13:29.590Z,66.00
2019-01-18T17:15:59.116Z,66.23
2019-01-18T17:18:28.732Z,66.39
2019-01-18T17:20:58.239Z,66.34
2019-01-18T17:23:27.706Z,66.35
2019-01-18T17:25:57.279Z,67.09
2019-01-18T17:28:26.744Z,66.52
2019-01-18T17:30:56.238Z,66.57
2019-01-18T17:33:25.684Z,65.91
2019-01-18T17:36:02.321Z,65.86
2019-01-18T17:38:51.139Z,65.63
2019-01-18T17:41:53.807Z,66.08
2019-01-18T17:44:54.689Z,65.21
2019-01-18T17:47:47.954Z,65.63
2019-01-18T17:50:44.309Z,66.13
2019-01-18T17:53:46.774Z,65.41
2019-01-18T17:56:38.946Z,65.31
2019-01-18T17:59:16.168Z,65.61
2019-01-18T18:02:21.625Z,65.28
2019-01-18T18:05:22.625Z,65.92
2019-01-18T18:08:20.710Z,66.33
2019-01-18T18:11:12.618Z,66.92
2019-01-18T18:14:13.632Z,66.42
2019-01-18T18:16:53.905Z,67.14
2019-01-18T18:19:53.406Z,66.77
2019-01-18T18:22:43.695Z,66.85
2019-01-18T18:25:46.467Z,67.11
2019-01-18T18:28:47.544Z,66.96
2019-01-18T18:31:39.453Z,66.83
2019-01-18T18:34:26.763Z,66.78
2019-01-18T18:37:15.888Z,66.55
2019-01-18T18:39:59.978Z,66.79
2019-01-18T18:42:37.704Z,67.53
2019-01-18T18:45:29.636Z,67.37
2019-01-18T18:48:33.895Z,67.62
2019-01-18T18:51:16.870Z,68.99
2019-01-18T18:54:03.425Z,67.99
2019-01-18T18:57:12.272Z,69.12
2019-01-18T19:00:01.896Z,67.92
2019-01-18T19:03:26.733Z,69.33
2019-01-18T19:06:48.140Z,68.31
2019-01-18T19:09:49.711Z,67.59
2019-01-18T19:12:44.463Z,68.20
2019-01-18T19:15:55.967Z,68.71
2019-01-18T19:18:39.144Z,67.36
2019-01-18T19:21:37.763Z,67.62
2019-01-18T19:24:17.699Z,67.39
2019-01-18T19:27:39.776Z,68.97
2019-01-18T19:30:33.305Z,68.13
2019-01-18T19:33:19.349Z,68.99
2019-01-18T19:36:02.538Z,67.30
2019-01-18T19:38:42.486Z,67.45
2019-01-18T19:41:35.917Z,67.22
2019-01-18T19:44:42.786Z,66.99
2019-01-18T19:47:37.073Z,66.64
2019-01-18T19:50:36.470Z,66.89
2019-01-18T19:53:43.747Z,67.56
2019-01-18T19:56:23.146Z,67.60
2019-01-18T19:59:30.180Z,68.20
2019-01-18T20:02:17.847Z,67.82
2019-01-18T20:05:23.789Z,67.21
2019-01-18T20:08:03.782Z,67.12
2019-01-18T20:10:46.831Z,67.93
2019-01-18T20:13:48.360Z,67.55
2019-01-18T20:16:49.151Z,68.04
2019-01-18T20:19:39.476Z,68.02
2019-01-18T20:22:25.594Z,67.65
2019-01-18T20:25:34.584Z,68.54
2019-01-18T20:28:35.659Z,68.49
2019-01-18T20:31:15.799Z,68.63
2019-01-18T20:34:22.958Z,68.36
2019-01-18T20:37:20.996Z,67.89
2019-01-18T20:39:57.919Z,68.22
2019-01-18T20:42:52.816Z,68.27
2019-01-18T20:45:35.808Z,67.91
2019-01-18T20:48:22.263Z,68.24
2019-01-18T20:51:07.617Z,68.41
2019-01-18T20:54:17.418Z,68.30
2019-01-18T20:56:59.700Z,68.59
2019-01-18T20:59:45.875Z,68.42
2019-01-18T21:02:42.710Z,68.34
2019-01-18T21:05:19.704Z,68.35
2019-01-18T21:07:59.869Z,68.25
2019-01-18T21:10:39.896Z,69.03
2019-01-18T21:13:16.617Z,69.52
2019-01-18T21:16:10.394Z,70.06
2019-01-18T21:18:52.532Z,70.45
2019-01-18T21:21:45.980Z,71.08
2019-01-18T21:24:40.940Z,70.84
2019-01-18T21:27:38.864Z,70.84
2019-01-18T21:30:33.893Z,70.87
2019-01-18T21:33:27.682Z,70.50
2019-01-18T21:36:23.350Z,70.25
2019-01-18T21:39:04.066Z,70.33
2019-01-18T21:42:03.425Z,70.26
2019-01-18T21:44:43.621Z,70.70
2019-01-18T21:47:43.056Z,70.58
2019-01-18T21:50:25.900Z,70.72
2019-01-18T21:53:11.866Z,70.17
2019-01-18T21:55:55.346Z,70.27
2019-01-18T21:58:43.375Z,70.99
2019-01-18T22:01:24.848Z,71.22
2019-01-18T22:04:28.767Z,70.96
2019-01-18T22:07:17.473Z,70.62
2019-01-18T22:10:09.077Z,71.39
2019-01-18T22:13:16.385Z,71.26
2019-01-18T22:15:53.240Z,70.45
2019-01-18T22:18:36.465Z,71.17
2019-01-18T22:21:46.916Z,71.32
2019-01-18T22:24:38.295Z,71.60
2019-01-18T22:27:15.291Z,71.44
2019-01-18T22:29:49.481Z,71.60
2019-01-18T22:32:29.192Z,71.71
2019-01-18T22:35:49.753Z,72.04
2019-01-18T22:38:36.008Z,71.77
2019-01-18T22:41:57.786Z,71.96
2019-01-18T22:44:54.251Z,71.85
2019-01-18T22:47:50.796Z,71.56
2019-01-18T22:50:42.439Z,71.61
2019-01-18T22:53:22.203Z,71.95
2019-01-18T22:56:02.258Z,71.62
2019-01-18T22:58:48.230Z,71.89
2019-01-18T23:01:37.145Z,71.57
2019-01-18T23:04:28.986Z,71.87
2019-01-18T23:07:24.062Z,72.09
2019-01-18T23:10:16.097Z,71.83
2019-01-18T23:13:09.405Z,72.15
2019-01-18T23:16:07.332Z,72.21
2019-01-18T23:19:11.262Z,71.69
2019-01-18T23:22:05.984Z,72.63
2019-01-18T23:24:40.194Z,72.95
2019-01-18T23:27:36.907Z,72.48
2019-01-18T23:30:25.330Z,72.70
2019-01-18T23:33:05.154Z,72.67
2019-01-18T23:35:57.235Z,72.73
2019-01-18T23:39:11.080Z,73.00
2019-01-18T23:42:25.326Z,72.83
2019-01-18T23:45:17.430Z,72.10
2019-01-18T23:48:08.828Z,72.23
2019-01-18T23:50:51.835Z,72.44
2019-01-18T23:53:33.931Z,72.29
2019-01-18T23:56:17.194Z,72.05
2019-01-18T23:58:54.185Z,71.98
