createdAt,value
2018-09-25T00:01:41.229Z,7.59
2018-09-25T00:04:15.750Z,7.64
2018-09-25T00:24:13.615Z,7.65
2018-09-25T00:26:48.128Z,7.68
2018-09-25T00:46:45.091Z,7.72
2018-09-25T00:49:19.695Z,7.67
2018-09-25T00:51:54.615Z,7.63
2018-09-25T00:54:29.407Z,7.72
2018-09-25T00:57:04.601Z,7.69
2018-09-25T01:17:01.321Z,7.56
2018-09-25T01:19:36.581Z,7.55
2018-09-25T01:22:11.365Z,7.51
2018-09-25T01:42:07.241Z,7.30
2018-09-25T01:44:41.900Z,7.24
2018-09-25T01:47:16.948Z,7.33
2018-09-25T01:49:51.458Z,7.36
2018-09-25T01:52:26.417Z,7.30
2018-09-25T01:55:01.007Z,7.22
2018-09-25T01:57:35.709Z,7.21
2018-09-25T02:00:10.523Z,7.15
2018-09-25T02:02:45.692Z,7.05
2018-09-25T02:05:20.595Z,7.01
2018-09-25T02:07:55.854Z,7.05
2018-09-25T02:10:30.210Z,7.00
2018-09-25T02:13:05.518Z,6.93
2018-09-25T02:33:01.923Z,6.59
2018-09-25T02:35:36.541Z,6.66
2018-09-25T02:38:11.075Z,6.60
2018-09-25T02:40:46.365Z,6.58
2018-09-25T03:00:41.694Z,6.61
2018-09-25T03:03:17.046Z,6.60
2018-09-25T03:23:13.100Z,6.63
2018-09-25T03:25:47.799Z,6.47
2018-09-25T03:45:42.910Z,6.41
2018-09-25T03:48:18.154Z,6.45
2018-09-25T03:50:52.831Z,6.42
2018-09-25T03:53:27.966Z,6.46
2018-09-25T03:56:02.641Z,6.47
2018-09-25T04:15:59.926Z,6.22
2018-09-25T04:18:34.497Z,6.23
2018-09-25T04:21:09.414Z,6.27
2018-09-25T04:23:44.054Z,6.24
2018-09-25T04:43:38.930Z,6.46
2018-09-25T04:46:13.549Z,6.62
2018-09-25T05:06:10.374Z,6.86
2018-09-25T05:26:06.338Z,6.92
2018-09-25T05:28:40.873Z,6.83
2018-09-25T05:31:15.453Z,6.87
2018-09-25T05:51:12.791Z,7.19
2018-09-25T05:53:53.837Z,7.11
2018-09-25T05:56:28.543Z,7.04
2018-09-25T06:33:46.569Z,7.40
2018-09-25T06:53:43.583Z,8.10
2018-09-25T07:13:40.090Z,8.66
2018-09-25T07:16:15.157Z,8.63
2018-09-25T07:18:50.047Z,8.70
2018-09-25T07:21:25.296Z,8.70
2018-09-25T07:23:59.897Z,8.81
2018-09-25T07:26:34.833Z,8.75
2018-09-25T07:29:09.506Z,8.63
2018-09-25T07:31:44.474Z,8.88
2018-09-25T07:34:19.094Z,9.06
2018-09-25T07:36:53.713Z,9.20
2018-09-25T07:39:28.616Z,9.31
2018-09-25T07:42:03.069Z,9.01
2018-09-25T07:44:37.727Z,9.01
2018-09-25T07:47:12.901Z,9.17
2018-09-25T08:07:09.652Z,10.12
2018-09-25T08:09:44.773Z,10.15
2018-09-25T08:12:19.374Z,10.27
2018-09-25T08:14:54.280Z,10.63
2018-09-25T08:17:28.854Z,10.74
2018-09-25T08:37:26.019Z,11.00
2018-09-25T08:40:00.508Z,10.85
2018-09-25T08:42:35.299Z,10.73
2018-09-25T09:02:32.793Z,11.73
2018-09-25T09:05:08.041Z,11.73
2018-09-25T09:07:42.550Z,11.85
2018-09-25T09:10:17.510Z,11.73
2018-09-25T09:12:52.032Z,11.98
2018-09-25T09:15:26.972Z,12.03
2018-09-25T09:18:01.664Z,11.79
2018-09-25T09:20:36.418Z,11.97
2018-09-25T09:23:11.074Z,11.94
2018-09-25T09:43:07.350Z,13.10
2018-09-25T09:45:41.906Z,13.68
2018-09-25T09:48:16.939Z,14.18
2018-09-25T09:50:51.508Z,14.23
2018-09-25T09:53:26.425Z,14.34
2018-09-25T09:56:00.812Z,14.36
2018-09-25T10:33:20.638Z,15.52
2018-09-25T10:35:55.082Z,15.77
2018-09-25T10:55:52.433Z,15.52
2018-09-25T11:15:47.872Z,16.51
2018-09-25T11:18:22.895Z,16.41
2018-09-25T11:20:57.584Z,16.88
2018-09-25T11:23:32.110Z,16.78
2018-09-25T11:26:06.776Z,16.85
2018-09-25T11:28:41.252Z,17.35
2018-09-25T11:31:15.957Z,17.57
2018-09-25T11:33:50.777Z,17.73
2018-09-25T11:53:47.199Z,18.15
2018-09-25T11:56:22.132Z,18.59
2018-09-25T11:58:56.577Z,18.48
2018-09-25T12:18:53.644Z,19.23
2018-09-25T12:21:28.426Z,19.40
2018-09-25T12:41:25.445Z,19.20
2018-09-25T13:01:21.766Z,19.72
2018-09-25T13:03:56.448Z,19.82
2018-09-25T13:06:31.293Z,20.09
2018-09-25T13:09:05.860Z,19.67
2018-09-25T13:11:40.283Z,19.02
2018-09-25T13:31:37.175Z,17.50
2018-09-25T13:34:12.224Z,17.36
2018-09-25T13:36:46.977Z,16.97
2018-09-25T13:39:22.016Z,17.19
2018-09-25T13:41:56.557Z,17.00
2018-09-25T13:44:31.424Z,17.40
2018-09-25T13:47:06.235Z,17.49
2018-09-25T14:07:01.264Z,15.32
2018-09-25T14:09:36.099Z,15.28
2018-09-25T14:12:10.864Z,15.24
2018-09-25T14:14:45.571Z,15.20
2018-09-25T14:34:41.616Z,14.63
2018-09-25T14:54:38.045Z,14.40
2018-09-25T15:14:36.074Z,13.96
2018-09-25T15:17:10.582Z,13.89
2018-09-25T15:19:45.823Z,13.77
2018-09-25T15:22:20.891Z,13.77
2018-09-25T15:24:55.817Z,13.54
2018-09-25T15:27:30.376Z,13.53
2018-09-25T15:47:28.153Z,13.17
2018-09-25T15:50:02.808Z,13.11
2018-09-25T15:52:37.717Z,13.11
2018-09-25T15:55:12.362Z,13.18
2018-09-25T15:57:47.473Z,12.95
2018-09-25T16:00:22.040Z,13.07
2018-09-25T16:02:57.041Z,12.92
2018-09-25T16:22:54.706Z,12.45
2018-09-25T16:25:29.901Z,12.48
2018-09-25T16:45:26.304Z,12.22
2018-09-25T16:48:01.135Z,12.17
2018-09-25T17:07:58.425Z,11.83
2018-09-25T17:10:33.400Z,11.86
2018-09-25T17:13:08.137Z,11.81
2018-09-25T17:15:42.855Z,11.91
2018-09-25T17:18:17.412Z,11.68
2018-09-25T17:38:14.424Z,11.20
2018-09-25T17:40:49.078Z,11.21
2018-09-25T17:43:23.963Z,11.22
2018-09-25T17:45:58.634Z,10.99
2018-09-25T17:48:33.570Z,11.24
2018-09-25T17:51:08.226Z,11.20
2018-09-25T17:53:42.896Z,11.18
2018-09-25T18:13:39.909Z,10.99
2018-09-25T18:16:14.799Z,10.97
2018-09-25T18:18:49.567Z,10.91
2018-09-25T18:21:24.631Z,10.89
2018-09-25T18:23:59.626Z,10.91
2018-09-25T18:26:34.436Z,10.99
2018-09-25T18:29:08.880Z,11.01
2018-09-25T18:31:43.944Z,10.98
2018-09-25T18:34:18.355Z,10.97
2018-09-25T18:36:53.166Z,11.08
2018-09-25T18:39:27.591Z,11.04
2018-09-25T18:42:02.598Z,11.01
2018-09-25T19:01:58.655Z,10.86
2018-09-25T19:21:55.846Z,10.82
2018-09-25T19:24:30.487Z,10.76
2018-09-25T19:27:05.383Z,10.75
2018-09-25T19:29:39.827Z,10.66
2018-09-25T19:32:14.614Z,10.68
2018-09-25T19:34:49.655Z,10.71
2018-09-25T19:54:46.770Z,10.40
2018-09-25T20:14:43.949Z,10.37
2018-09-25T20:17:19.141Z,10.36
2018-09-25T20:19:53.724Z,10.29
2018-09-25T20:22:29.052Z,10.35
2018-09-25T20:25:03.517Z,10.33
2018-09-25T20:45:00.996Z,9.96
2018-09-25T20:47:35.670Z,10.08
2018-09-25T20:50:10.473Z,10.00
2018-09-25T20:52:45.063Z,10.08
2018-09-25T20:55:20.329Z,9.89
2018-09-25T20:57:55.038Z,9.89
2018-09-25T21:00:29.410Z,9.80
2018-09-25T21:03:04.577Z,9.79
2018-09-25T21:05:39.340Z,9.72
2018-09-25T21:08:14.123Z,9.54
2018-09-25T21:10:48.999Z,9.49
2018-09-25T21:13:23.878Z,9.52
2018-09-25T21:15:59.157Z,9.46
2018-09-25T21:18:34.006Z,9.59
2018-09-25T21:21:09.008Z,9.55
2018-09-25T21:23:44.017Z,9.48
2018-09-25T21:26:18.774Z,9.42
2018-09-25T21:28:53.470Z,9.39
2018-09-25T21:31:28.488Z,9.33
2018-09-25T21:34:03.147Z,9.43
2018-09-25T21:36:42.523Z,9.26
2018-09-25T21:39:17.424Z,9.19
2018-09-25T21:41:52.264Z,9.23
2018-09-25T21:44:27.081Z,8.98
2018-09-25T21:47:01.947Z,9.06
2018-09-25T21:49:36.523Z,8.96
2018-09-25T21:52:11.743Z,9.03
2018-09-25T21:54:46.233Z,8.94
2018-09-25T21:57:21.408Z,9.10
2018-09-25T21:59:55.843Z,9.14
2018-09-25T22:02:30.627Z,9.12
2018-09-25T22:05:05.421Z,9.09
2018-09-25T22:07:42.599Z,9.11
2018-09-25T22:10:17.483Z,9.03
2018-09-25T22:12:52.330Z,8.96
2018-09-25T22:15:27.205Z,9.11
2018-09-25T22:18:02.449Z,9.06
2018-09-25T22:20:37.099Z,9.15
2018-09-25T22:23:12.621Z,9.19
2018-09-25T22:25:47.461Z,9.16
2018-09-25T22:28:22.265Z,9.09
2018-09-25T22:30:57.528Z,8.94
2018-09-25T22:33:32.872Z,8.91
2018-09-25T22:36:07.761Z,8.91
2018-09-25T22:38:42.939Z,8.87
2018-09-25T22:41:17.659Z,8.84
2018-09-25T22:43:52.634Z,8.78
2018-09-25T22:46:27.286Z,8.62
2018-09-25T22:49:02.505Z,8.57
2018-09-25T22:51:37.148Z,8.56
2018-09-25T22:54:12.189Z,8.53
2018-09-25T22:56:46.906Z,8.59
2018-09-25T22:59:21.989Z,8.66
2018-09-25T23:01:56.964Z,8.44
2018-09-25T23:04:31.898Z,8.36
2018-09-25T23:07:06.721Z,8.46
2018-09-25T23:09:41.692Z,8.41
2018-09-25T23:12:16.350Z,8.27
2018-09-25T23:14:51.775Z,8.34
2018-09-25T23:17:26.653Z,8.30
2018-09-25T23:20:01.638Z,8.33
2018-09-25T23:22:36.513Z,8.28
2018-09-25T23:25:11.401Z,8.23
2018-09-25T23:27:45.958Z,8.27
2018-09-25T23:30:20.928Z,8.25
2018-09-25T23:32:55.549Z,8.38
2018-09-25T23:35:30.391Z,8.36
2018-09-25T23:38:04.798Z,8.30
2018-09-25T23:40:44.554Z,8.30
2018-09-25T23:43:24.917Z,8.40
2018-09-25T23:46:02.806Z,8.33
2018-09-25T23:48:36.187Z,8.32
2018-09-25T23:51:10.426Z,8.31
2018-09-25T23:53:45.017Z,8.20
2018-09-25T23:56:19.854Z,8.21
2018-09-25T23:59:25.139Z,8.17
