createdAt,value
2018-09-06T00:00:53.492Z,99.90
2018-09-06T00:03:22.230Z,99.90
2018-09-06T00:05:50.794Z,99.90
2018-09-06T00:08:19.411Z,99.90
2018-09-06T00:10:48.621Z,99.90
2018-09-06T00:13:17.125Z,99.90
2018-09-06T00:15:45.708Z,99.90
2018-09-06T00:18:14.123Z,99.90
2018-09-06T00:20:42.617Z,99.90
2018-09-06T00:23:11.088Z,99.90
2018-09-06T00:25:39.578Z,99.90
2018-09-06T00:28:08.064Z,99.90
2018-09-06T00:30:36.670Z,99.90
2018-09-06T00:33:05.109Z,99.90
2018-09-06T00:35:33.599Z,99.90
2018-09-06T00:38:02.018Z,99.90
2018-09-06T00:40:30.629Z,99.90
2018-09-06T00:42:59.160Z,99.90
2018-09-06T00:45:27.718Z,99.90
2018-09-06T00:47:56.183Z,99.90
2018-09-06T00:50:24.683Z,99.90
2018-09-06T00:52:53.737Z,99.90
2018-09-06T00:55:22.593Z,99.90
2018-09-06T00:57:51.052Z,99.90
2018-09-06T01:00:19.493Z,99.90
2018-09-06T01:02:47.941Z,99.90
2018-09-06T01:05:16.335Z,99.90
2018-09-06T01:07:44.780Z,99.90
2018-09-06T01:10:13.324Z,99.90
2018-09-06T01:12:41.939Z,99.90
2018-09-06T01:15:10.349Z,99.90
2018-09-06T01:17:38.873Z,99.90
2018-09-06T01:20:07.355Z,99.90
2018-09-06T01:22:35.865Z,99.90
2018-09-06T01:25:04.468Z,99.90
2018-09-06T01:27:33.032Z,99.90
2018-09-06T01:30:01.538Z,99.90
2018-09-06T01:32:30.040Z,99.90
2018-09-06T01:34:58.531Z,99.90
2018-09-06T01:37:26.993Z,99.90
2018-09-06T01:39:55.415Z,99.90
2018-09-06T01:42:23.823Z,99.90
2018-09-06T01:44:52.297Z,99.90
2018-09-06T01:47:20.809Z,99.90
2018-09-06T01:49:49.217Z,99.90
2018-09-06T01:52:17.657Z,99.90
2018-09-06T01:54:46.133Z,99.90
2018-09-06T01:57:14.513Z,99.90
2018-09-06T01:59:42.999Z,99.90
2018-09-06T02:02:11.523Z,99.90
2018-09-06T02:04:40.123Z,99.90
2018-09-06T02:07:08.612Z,99.90
2018-09-06T02:09:37.080Z,99.90
2018-09-06T02:12:05.687Z,99.90
2018-09-06T02:14:34.183Z,99.90
2018-09-06T02:17:02.699Z,99.90
2018-09-06T02:19:31.134Z,99.90
2018-09-06T02:21:59.556Z,99.90
2018-09-06T02:24:27.975Z,99.90
2018-09-06T02:26:56.487Z,99.90
2018-09-06T02:29:24.961Z,99.90
2018-09-06T02:31:53.405Z,99.90
2018-09-06T02:34:21.852Z,99.90
2018-09-06T02:36:50.333Z,99.90
2018-09-06T02:39:18.868Z,99.90
2018-09-06T02:41:47.517Z,99.90
2018-09-06T02:44:15.987Z,99.90
2018-09-06T02:46:44.429Z,99.90
2018-09-06T02:49:12.850Z,99.90
2018-09-06T02:51:41.368Z,99.90
2018-09-06T02:54:09.835Z,99.90
2018-09-06T02:56:38.276Z,99.90
2018-09-06T02:59:06.689Z,99.90
2018-09-06T03:01:35.173Z,99.90
2018-09-06T03:04:03.691Z,99.90
2018-09-06T03:06:32.123Z,99.90
2018-09-06T03:09:00.539Z,99.90
2018-09-06T03:12:32.011Z,99.90
2018-09-06T03:15:00.490Z,99.90
2018-09-06T03:17:28.933Z,99.90
2018-09-06T03:19:57.367Z,99.90
2018-09-06T03:22:25.978Z,99.90
2018-09-06T03:24:54.578Z,99.90
2018-09-06T03:27:23.352Z,99.90
2018-09-06T03:29:51.764Z,99.90
2018-09-06T03:32:20.369Z,99.90
2018-09-06T03:34:48.855Z,99.90
2018-09-06T03:37:17.444Z,99.90
2018-09-06T03:39:45.913Z,99.90
2018-09-06T03:42:14.462Z,99.90
2018-09-06T03:44:42.946Z,99.90
2018-09-06T03:47:11.442Z,99.90
2018-09-06T03:49:39.943Z,99.90
2018-09-06T03:52:08.430Z,99.90
2018-09-06T03:54:37.012Z,99.90
2018-09-06T03:57:06.076Z,99.90
2018-09-06T03:59:34.536Z,99.90
2018-09-06T04:02:03.156Z,99.90
2018-09-06T04:04:31.740Z,99.90
2018-09-06T04:07:00.286Z,99.90
2018-09-06T04:09:28.840Z,99.90
2018-09-06T04:11:57.338Z,99.90
2018-09-06T04:14:26.050Z,99.90
2018-09-06T04:16:54.503Z,99.90
2018-09-06T04:19:22.987Z,99.90
2018-09-06T04:21:51.530Z,99.90
2018-09-06T04:24:20.067Z,99.90
2018-09-06T04:26:48.516Z,99.90
2018-09-06T04:29:17.049Z,99.90
2018-09-06T04:31:45.541Z,99.90
2018-09-06T04:34:14.002Z,99.90
2018-09-06T04:36:42.525Z,99.90
2018-09-06T04:39:12.015Z,99.90
2018-09-06T04:41:40.728Z,99.90
2018-09-06T04:44:09.342Z,99.90
2018-09-06T04:46:37.935Z,99.90
2018-09-06T04:49:06.572Z,99.90
2018-09-06T04:51:35.045Z,99.90
2018-09-06T04:54:03.545Z,99.90
2018-09-06T04:56:31.951Z,99.90
2018-09-06T04:59:00.521Z,99.90
2018-09-06T05:01:29.049Z,99.90
2018-09-06T05:03:57.578Z,99.90
2018-09-06T05:06:26.039Z,99.90
2018-09-06T05:08:54.469Z,99.90
2018-09-06T05:11:23.043Z,99.90
2018-09-06T05:13:51.557Z,99.90
2018-09-06T05:16:20.061Z,99.90
2018-09-06T05:18:48.516Z,99.90
2018-09-06T05:21:17.137Z,99.90
2018-09-06T05:23:45.839Z,99.90
2018-09-06T05:26:14.434Z,99.90
2018-09-06T05:28:43.005Z,99.90
2018-09-06T05:31:11.501Z,99.90
2018-09-06T05:33:40.076Z,99.90
2018-09-06T05:36:08.651Z,99.90
2018-09-06T05:38:37.153Z,99.90
2018-09-06T05:41:06.003Z,99.90
2018-09-06T05:43:34.461Z,99.90
2018-09-06T05:46:03.020Z,99.90
2018-09-06T05:48:31.411Z,99.90
2018-09-06T05:50:59.821Z,99.90
2018-09-06T05:53:28.362Z,99.90
2018-09-06T05:55:56.751Z,99.90
2018-09-06T05:58:25.231Z,99.90
2018-09-06T06:00:53.753Z,99.90
2018-09-06T06:03:22.313Z,99.90
2018-09-06T06:05:50.991Z,99.90
2018-09-06T06:08:30.809Z,99.90
2018-09-06T06:10:59.269Z,99.90
2018-09-06T06:13:27.760Z,99.90
2018-09-06T06:15:56.342Z,99.90
2018-09-06T06:18:24.851Z,99.90
2018-09-06T06:20:53.294Z,99.90
2018-09-06T06:23:21.849Z,99.90
2018-09-06T06:25:50.345Z,99.90
2018-09-06T06:28:18.794Z,99.90
2018-09-06T06:30:47.357Z,99.90
2018-09-06T06:33:15.793Z,99.90
2018-09-06T06:35:44.262Z,99.90
2018-09-06T06:38:12.755Z,99.90
2018-09-06T06:40:41.371Z,99.90
2018-09-06T06:43:09.817Z,99.90
2018-09-06T06:45:38.261Z,99.90
2018-09-06T06:48:06.779Z,99.90
2018-09-06T06:50:35.305Z,99.90
2018-09-06T06:53:04.189Z,99.90
2018-09-06T06:55:32.773Z,99.90
2018-09-06T06:58:01.367Z,99.90
2018-09-06T07:00:30.101Z,99.90
2018-09-06T07:02:58.761Z,99.90
2018-09-06T07:05:27.255Z,99.90
2018-09-06T07:07:55.735Z,99.90
2018-09-06T07:10:24.176Z,99.90
2018-09-06T07:12:52.616Z,99.90
2018-09-06T07:15:21.054Z,99.90
2018-09-06T07:17:49.589Z,99.90
2018-09-06T07:20:18.091Z,99.90
2018-09-06T07:22:46.543Z,99.90
2018-09-06T07:25:14.958Z,99.90
2018-09-06T07:27:43.417Z,99.90
2018-09-06T07:30:11.958Z,99.90
2018-09-06T07:32:40.457Z,99.90
2018-09-06T07:35:08.973Z,99.90
2018-09-06T07:37:37.613Z,99.90
2018-09-06T07:40:06.292Z,99.90
2018-09-06T07:42:34.930Z,99.90
2018-09-06T07:45:03.866Z,99.90
2018-09-06T07:47:32.790Z,99.90
2018-09-06T07:50:01.901Z,99.90
2018-09-06T07:52:30.561Z,99.90
2018-09-06T07:54:59.153Z,99.90
2018-09-06T07:57:27.630Z,99.90
2018-09-06T07:59:56.076Z,99.90
2018-09-06T08:02:24.553Z,99.90
2018-09-06T08:04:53.115Z,99.90
2018-09-06T08:07:21.587Z,99.90
2018-09-06T08:09:50.314Z,99.90
2018-09-06T08:12:18.892Z,99.90
2018-09-06T08:14:47.645Z,99.90
2018-09-06T08:17:16.252Z,99.90
2018-09-06T08:19:45.130Z,99.90
2018-09-06T08:22:13.840Z,99.90
2018-09-06T08:24:42.536Z,99.90
2018-09-06T08:27:11.170Z,99.90
2018-09-06T08:29:39.626Z,99.90
2018-09-06T08:32:08.170Z,99.90
2018-09-06T08:34:36.711Z,99.90
2018-09-06T08:37:05.325Z,99.90
2018-09-06T08:39:33.923Z,99.90
2018-09-06T08:42:02.422Z,99.90
2018-09-06T08:44:30.918Z,99.90
2018-09-06T08:46:59.489Z,99.90
2018-09-06T08:49:28.105Z,99.90
2018-09-06T08:51:56.980Z,99.90
2018-09-06T08:54:25.438Z,99.90
2018-09-06T08:56:53.929Z,99.90
2018-09-06T08:59:22.551Z,99.90
2018-09-06T09:01:51.090Z,99.90
2018-09-06T09:04:19.796Z,99.90
2018-09-06T09:06:48.444Z,99.90
2018-09-06T09:09:16.962Z,99.90
2018-09-06T09:11:45.440Z,99.90
2018-09-06T09:14:13.919Z,99.90
2018-09-06T09:16:42.388Z,99.90
2018-09-06T09:19:11.039Z,99.90
2018-09-06T09:21:39.612Z,99.90
2018-09-06T09:24:08.069Z,99.90
2018-09-06T09:26:36.936Z,99.90
2018-09-06T09:29:05.561Z,99.90
2018-09-06T09:31:34.240Z,99.90
2018-09-06T09:34:02.801Z,99.90
2018-09-06T09:36:31.250Z,99.90
2018-09-06T09:38:59.762Z,99.90
2018-09-06T09:41:28.248Z,99.90
2018-09-06T09:43:57.048Z,99.90
2018-09-06T09:51:25.305Z,99.90
2018-09-06T09:53:53.847Z,99.90
2018-09-06T09:56:22.298Z,99.90
2018-09-06T09:58:50.887Z,99.90
2018-09-06T10:01:19.391Z,99.90
2018-09-06T10:03:53.187Z,99.90
2018-09-06T10:06:27.119Z,99.90
2018-09-06T10:09:01.131Z,99.90
2018-09-06T10:11:29.779Z,99.90
2018-09-06T10:13:59.182Z,99.90
2018-09-06T10:16:27.869Z,99.90
2018-09-06T10:18:56.463Z,99.60
2018-09-06T10:21:24.969Z,99.80
2018-09-06T10:23:53.536Z,99.90
2018-09-06T10:26:22.116Z,99.90
2018-09-06T10:28:50.613Z,99.90
2018-09-06T10:31:19.232Z,99.90
2018-09-06T10:33:48.279Z,99.90
2018-09-06T10:36:17.003Z,99.00
2018-09-06T10:38:45.556Z,99.10
2018-09-06T10:41:14.155Z,98.90
2018-09-06T10:43:42.671Z,97.50
2018-09-06T10:46:11.272Z,97.00
2018-09-06T10:48:39.727Z,96.90
2018-09-06T10:51:08.280Z,95.80
2018-09-06T10:53:37.360Z,93.70
2018-09-06T10:56:06.022Z,96.20
2018-09-06T10:58:34.708Z,96.60
2018-09-06T11:01:08.820Z,96.90
2018-09-06T11:03:37.469Z,98.10
2018-09-06T11:06:06.118Z,98.20
2018-09-06T11:08:34.593Z,96.80
2018-09-06T11:11:03.133Z,95.20
2018-09-06T11:13:31.602Z,96.20
2018-09-06T11:16:00.253Z,96.20
2018-09-06T11:18:28.914Z,95.80
2018-09-06T11:20:57.496Z,96.10
2018-09-06T11:23:25.973Z,95.30
2018-09-06T11:25:54.367Z,95.50
2018-09-06T11:28:22.935Z,95.50
2018-09-06T11:30:52.477Z,94.10
2018-09-06T11:33:21.045Z,94.30
2018-09-06T11:35:49.474Z,94.20
2018-09-06T11:38:18.029Z,93.50
2018-09-06T11:40:47.007Z,91.00
2018-09-06T11:43:15.639Z,89.20
2018-09-06T11:45:44.293Z,90.60
2018-09-06T11:48:13.180Z,87.50
2018-09-06T11:50:41.833Z,83.10
2018-09-06T11:53:10.521Z,79.90
2018-09-06T11:55:39.017Z,83.70
2018-09-06T11:58:07.537Z,88.60
2018-09-06T12:00:38.147Z,85.70
2018-09-06T12:03:06.768Z,88.70
2018-09-06T12:05:35.330Z,83.60
2018-09-06T12:08:03.903Z,85.10
2018-09-06T12:10:32.372Z,79.20
2018-09-06T12:13:00.890Z,76.70
2018-09-06T12:15:29.361Z,77.10
2018-09-06T12:17:57.824Z,78.70
2018-09-06T12:20:26.433Z,76.80
2018-09-06T12:22:55.108Z,75.70
2018-09-06T12:25:23.773Z,72.90
2018-09-06T12:27:52.466Z,81.50
2018-09-06T12:30:22.049Z,82.70
2018-09-06T12:32:50.713Z,80.70
2018-09-06T12:35:19.256Z,79.70
2018-09-06T12:37:47.811Z,81.40
2018-09-06T12:40:16.233Z,77.70
2018-09-06T12:42:45.116Z,81.90
2018-09-06T12:45:13.579Z,80.70
2018-09-06T12:47:42.521Z,81.40
2018-09-06T12:50:11.122Z,79.90
2018-09-06T12:52:39.835Z,78.90
2018-09-06T12:55:08.460Z,76.10
2018-09-06T12:57:36.906Z,74.70
2018-09-06T13:00:05.581Z,72.10
2018-09-06T13:02:34.145Z,73.70
2018-09-06T13:05:03.496Z,76.60
2018-09-06T13:07:31.976Z,74.20
2018-09-06T13:10:00.681Z,73.90
2018-09-06T13:12:29.336Z,73.40
2018-09-06T13:14:57.942Z,78.80
2018-09-06T13:17:26.461Z,78.70
2018-09-06T13:19:54.973Z,79.70
2018-09-06T13:22:23.512Z,76.80
2018-09-06T13:24:52.108Z,75.70
2018-09-06T13:27:20.717Z,73.70
2018-09-06T13:29:49.673Z,69.90
2018-09-06T13:32:18.111Z,68.30
2018-09-06T13:34:46.799Z,70.00
2018-09-06T13:37:15.246Z,78.30
2018-09-06T13:39:43.772Z,83.20
2018-09-06T13:42:12.218Z,88.00
2018-09-06T13:44:40.680Z,88.20
2018-09-06T13:47:09.202Z,88.90
2018-09-06T13:49:37.741Z,90.50
2018-09-06T13:52:06.345Z,90.30
2018-09-06T13:54:34.994Z,91.60
2018-09-06T13:57:03.588Z,91.50
2018-09-06T13:59:32.100Z,90.50
2018-09-06T14:02:00.574Z,91.70
2018-09-06T14:04:29.185Z,91.90
2018-09-06T14:06:57.660Z,92.50
2018-09-06T14:09:26.159Z,92.80
2018-09-06T14:11:54.669Z,92.90
2018-09-06T14:14:23.246Z,93.20
2018-09-06T14:16:51.721Z,93.60
2018-09-06T14:19:20.220Z,93.40
2018-09-06T14:21:48.712Z,93.80
2018-09-06T14:24:17.237Z,93.50
2018-09-06T14:26:45.842Z,93.50
2018-09-06T14:29:14.348Z,94.00
2018-09-06T14:31:43.117Z,93.90
2018-09-06T14:34:11.667Z,93.50
2018-09-06T14:36:40.261Z,92.50
2018-09-06T14:39:09.230Z,91.70
2018-09-06T14:41:37.985Z,90.30
2018-09-06T14:44:06.555Z,87.70
2018-09-06T14:46:35.058Z,90.70
2018-09-06T14:49:03.714Z,91.10
2018-09-06T14:51:32.255Z,92.00
2018-09-06T14:54:00.821Z,93.40
2018-09-06T14:56:29.353Z,94.70
2018-09-06T14:58:57.940Z,93.20
2018-09-06T15:01:26.572Z,94.40
2018-09-06T15:03:55.173Z,94.70
2018-09-06T15:06:23.739Z,95.40
2018-09-06T15:08:52.387Z,94.70
2018-09-06T15:11:21.208Z,95.40
2018-09-06T15:13:50.101Z,95.40
2018-09-06T15:16:18.723Z,95.70
2018-09-06T15:18:48.348Z,95.40
2018-09-06T15:21:17.757Z,95.50
2018-09-06T15:23:46.374Z,95.70
2018-09-06T15:26:14.931Z,95.10
2018-09-06T15:28:43.405Z,95.80
2018-09-06T15:31:11.930Z,96.00
2018-09-06T15:33:40.369Z,95.40
2018-09-06T15:36:08.995Z,95.30
2018-09-06T15:38:37.489Z,96.20
2018-09-06T15:41:06.136Z,96.40
2018-09-06T15:43:34.701Z,97.30
2018-09-06T15:46:03.194Z,96.90
2018-09-06T15:48:31.735Z,97.20
2018-09-06T15:51:00.199Z,97.00
2018-09-06T15:53:28.673Z,96.70
2018-09-06T15:55:57.445Z,97.20
2018-09-06T15:58:26.055Z,96.80
2018-09-06T16:00:54.649Z,96.60
2018-09-06T16:03:23.571Z,96.70
2018-09-06T16:05:52.111Z,97.30
2018-09-06T16:08:20.589Z,97.30
2018-09-06T16:10:49.062Z,97.50
2018-09-06T16:13:17.540Z,97.60
2018-09-06T16:15:46.078Z,97.50
2018-09-06T16:18:14.628Z,97.40
2018-09-06T16:20:43.214Z,97.50
2018-09-06T16:23:11.751Z,97.90
2018-09-06T16:25:40.209Z,98.30
2018-09-06T16:28:08.849Z,98.10
2018-09-06T16:30:37.381Z,98.20
2018-09-06T16:33:06.030Z,98.30
2018-09-06T16:35:34.969Z,98.40
2018-09-06T16:38:03.674Z,98.60
2018-09-06T16:40:32.381Z,98.20
2018-09-06T16:43:00.931Z,98.60
2018-09-06T16:45:29.641Z,99.10
2018-09-06T16:47:58.167Z,99.30
2018-09-06T16:50:26.704Z,99.50
2018-09-06T16:52:55.293Z,99.80
2018-09-06T16:55:23.975Z,99.90
2018-09-06T16:57:52.496Z,99.90
2018-09-06T17:00:21.094Z,99.90
2018-09-06T17:02:49.580Z,99.90
2018-09-06T17:05:18.242Z,99.90
2018-09-06T17:07:46.859Z,99.90
2018-09-06T17:10:15.685Z,99.90
2018-09-06T17:12:45.888Z,99.90
2018-09-06T17:15:14.467Z,99.90
2018-09-06T17:17:43.364Z,99.90
2018-09-06T17:20:11.884Z,99.90
2018-09-06T17:22:40.623Z,99.90
2018-09-06T17:25:09.352Z,99.90
2018-09-06T17:27:38.235Z,99.90
2018-09-06T17:30:06.881Z,99.90
2018-09-06T17:32:35.792Z,99.90
2018-09-06T17:35:04.743Z,99.90
2018-09-06T17:37:33.299Z,99.90
2018-09-06T17:40:01.846Z,99.90
2018-09-06T17:42:31.710Z,99.90
2018-09-06T17:45:00.303Z,99.90
2018-09-06T17:47:28.820Z,99.90
2018-09-06T17:49:57.406Z,99.90
2018-09-06T17:52:26.020Z,99.90
2018-09-06T17:54:54.520Z,99.90
2018-09-06T17:57:23.005Z,99.90
2018-09-06T17:59:51.508Z,99.90
2018-09-06T18:02:20.051Z,99.90
2018-09-06T18:04:49.080Z,99.90
2018-09-06T18:07:17.877Z,99.90
2018-09-06T18:09:46.574Z,99.90
2018-09-06T18:12:15.263Z,99.90
2018-09-06T18:14:44.023Z,99.90
2018-09-06T18:17:12.593Z,99.90
2018-09-06T18:19:41.194Z,99.90
2018-09-06T18:22:09.830Z,99.90
2018-09-06T18:24:38.553Z,99.90
2018-09-06T18:27:07.172Z,99.90
2018-09-06T18:29:35.773Z,99.90
2018-09-06T18:32:04.525Z,99.90
2018-09-06T18:34:33.082Z,99.90
2018-09-06T18:37:01.697Z,99.90
2018-09-06T18:39:30.616Z,99.90
2018-09-06T18:41:59.116Z,99.90
2018-09-06T18:44:28.054Z,99.90
2018-09-06T18:46:56.928Z,99.90
2018-09-06T18:49:26.140Z,99.90
2018-09-06T18:51:54.850Z,99.90
2018-09-06T18:54:23.553Z,99.90
2018-09-06T18:56:52.459Z,99.90
2018-09-06T18:59:22.932Z,99.90
2018-09-06T19:01:51.481Z,99.90
2018-09-06T19:04:19.984Z,99.90
2018-09-06T19:06:48.618Z,99.90
2018-09-06T19:09:17.193Z,99.90
2018-09-06T19:11:45.813Z,99.90
2018-09-06T19:14:14.573Z,99.90
2018-09-06T19:16:43.257Z,99.90
2018-09-06T19:19:11.807Z,99.90
2018-09-06T19:21:40.601Z,99.90
2018-09-06T19:24:09.697Z,99.90
2018-09-06T19:26:38.313Z,99.90
2018-09-06T19:29:06.835Z,99.90
2018-09-06T19:31:35.537Z,99.90
2018-09-06T19:34:05.837Z,99.90
2018-09-06T19:36:34.452Z,99.90
2018-09-06T19:39:03.209Z,99.90
2018-09-06T19:41:31.868Z,99.90
2018-09-06T19:44:00.436Z,99.90
2018-09-06T19:46:29.223Z,99.90
2018-09-06T19:48:57.899Z,99.90
2018-09-06T19:51:26.453Z,99.90
2018-09-06T19:53:55.026Z,99.90
2018-09-06T19:56:23.610Z,99.90
2018-09-06T19:58:52.754Z,99.90
2018-09-06T20:01:21.264Z,99.90
2018-09-06T20:03:49.741Z,99.90
2018-09-06T20:06:18.366Z,99.90
2018-09-06T20:08:46.975Z,99.90
2018-09-06T20:11:15.545Z,99.90
2018-09-06T20:13:44.140Z,99.90
2018-09-06T20:16:12.692Z,99.90
2018-09-06T20:18:41.238Z,99.90
2018-09-06T20:21:09.853Z,99.90
2018-09-06T20:23:38.672Z,99.90
2018-09-06T20:26:07.629Z,99.90
2018-09-06T20:28:36.389Z,99.90
2018-09-06T20:31:04.870Z,99.90
2018-09-06T20:33:33.429Z,99.90
2018-09-06T20:36:08.468Z,99.90
2018-09-06T20:38:37.026Z,99.90
2018-09-06T20:41:05.685Z,99.90
2018-09-06T20:43:34.244Z,99.90
2018-09-06T20:46:02.862Z,99.90
2018-09-06T20:48:31.428Z,99.90
2018-09-06T20:51:00.083Z,99.90
2018-09-06T20:53:28.591Z,99.90
2018-09-06T20:55:57.164Z,99.90
2018-09-06T20:58:25.699Z,99.90
2018-09-06T21:00:54.490Z,99.90
2018-09-06T21:03:22.968Z,99.90
2018-09-06T21:05:51.466Z,99.90
2018-09-06T21:08:20.029Z,99.90
2018-09-06T21:10:48.638Z,99.90
2018-09-06T21:13:17.210Z,99.90
2018-09-06T21:15:45.832Z,99.90
2018-09-06T21:18:14.368Z,99.90
2018-09-06T21:20:42.993Z,99.90
2018-09-06T21:23:11.527Z,99.90
2018-09-06T21:25:40.031Z,99.90
2018-09-06T21:28:08.498Z,99.90
2018-09-06T21:30:37.007Z,99.90
2018-09-06T21:33:05.621Z,99.90
2018-09-06T21:35:34.128Z,99.90
2018-09-06T21:38:02.752Z,99.90
2018-09-06T21:40:31.240Z,99.90
2018-09-06T21:42:59.749Z,99.90
2018-09-06T21:45:28.274Z,99.90
2018-09-06T21:47:56.823Z,99.90
2018-09-06T21:50:25.343Z,99.90
2018-09-06T21:52:53.928Z,99.90
2018-09-06T21:55:22.480Z,99.90
2018-09-06T21:57:51.170Z,99.90
2018-09-06T22:00:20.143Z,99.90
2018-09-06T22:02:54.023Z,99.90
2018-09-06T22:05:22.627Z,99.90
2018-09-06T22:07:51.188Z,99.90
2018-09-06T22:10:22.720Z,99.90
2018-09-06T22:12:52.942Z,99.90
2018-09-06T22:15:21.604Z,99.90
2018-09-06T22:17:50.132Z,99.90
2018-09-06T22:20:18.620Z,99.90
2018-09-06T22:22:47.169Z,99.90
2018-09-06T22:25:15.700Z,99.90
2018-09-06T22:27:44.366Z,99.90
2018-09-06T22:30:12.837Z,99.90
2018-09-06T22:32:41.399Z,99.90
2018-09-06T22:35:09.917Z,99.90
2018-09-06T22:37:38.410Z,99.90
2018-09-06T22:40:06.969Z,99.90
2018-09-06T22:42:35.891Z,99.90
2018-09-06T22:45:04.648Z,99.90
2018-09-06T22:47:33.266Z,99.90
2018-09-06T22:50:01.934Z,99.90
2018-09-06T22:52:30.529Z,99.90
2018-09-06T22:55:00.098Z,99.90
2018-09-06T22:57:29.417Z,99.90
2018-09-06T22:59:57.955Z,99.90
2018-09-06T23:02:30.742Z,99.90
2018-09-06T23:04:59.269Z,99.90
2018-09-06T23:07:27.837Z,99.90
2018-09-06T23:09:56.318Z,99.90
2018-09-06T23:12:24.850Z,99.90
2018-09-06T23:14:53.405Z,99.90
2018-09-06T23:17:21.944Z,99.90
2018-09-06T23:19:50.591Z,99.90
2018-09-06T23:22:19.056Z,99.90
2018-09-06T23:24:47.609Z,99.90
2018-09-06T23:27:16.028Z,99.90
2018-09-06T23:29:44.681Z,99.90
2018-09-06T23:32:13.120Z,99.90
2018-09-06T23:34:42.136Z,99.90
2018-09-06T23:37:10.614Z,99.90
2018-09-06T23:39:40.097Z,99.90
2018-09-06T23:42:09.391Z,99.90
2018-09-06T23:44:38.029Z,99.90
2018-09-06T23:47:07.681Z,99.90
2018-09-06T23:49:36.705Z,99.90
2018-09-06T23:52:05.323Z,99.90
2018-09-06T23:54:33.754Z,99.90
2018-09-06T23:57:02.251Z,99.90
2018-09-06T23:59:30.820Z,99.90
