createdAt,value
2023-04-23T00:01:49.038Z,18.80
2023-04-23T00:06:51.269Z,19.60
2023-04-23T00:11:52.459Z,19.20
2023-04-23T00:16:53.826Z,18.50
2023-04-23T00:21:54.910Z,24.10
2023-04-23T00:26:55.925Z,19.50
2023-04-23T00:31:57.376Z,20.90
2023-04-23T00:36:58.948Z,18.90
2023-04-23T00:42:06.367Z,17.20
2023-04-23T00:47:07.910Z,19.00
2023-04-23T00:52:09.020Z,20.80
2023-04-23T00:57:10.935Z,17.80
2023-04-23T01:02:12.406Z,21.80
2023-04-23T01:07:14.053Z,20.40
2023-04-23T01:12:16.817Z,19.60
2023-04-23T01:17:17.839Z,24.70
2023-04-23T01:22:18.979Z,21.70
2023-04-23T01:27:24.156Z,21.10
2023-04-23T01:32:25.719Z,21.90
2023-04-23T01:37:28.952Z,18.10
2023-04-23T01:42:29.942Z,12.50
2023-04-23T01:47:31.149Z,16.80
2023-04-23T01:52:32.154Z,19.70
2023-04-23T01:57:33.280Z,19.10
2023-04-23T02:02:35.063Z,18.40
2023-04-23T02:07:36.295Z,16.10
2023-04-23T02:12:38.070Z,14.50
2023-04-23T02:17:39.268Z,26.50
2023-04-23T02:22:41.954Z,21.50
2023-04-23T02:27:44.289Z,23.20
2023-04-23T02:32:45.305Z,19.60
2023-04-23T02:37:46.283Z,17.70
2023-04-23T02:42:48.688Z,20.50
2023-04-23T02:47:52.593Z,19.90
2023-04-23T02:52:53.789Z,20.30
2023-04-23T02:57:54.860Z,21.50
2023-04-23T03:02:56.181Z,19.70
2023-04-23T03:07:57.352Z,11.60
2023-04-23T03:12:58.381Z,18.00
2023-04-23T03:18:00.713Z,26.80
2023-04-23T03:23:02.378Z,21.30
2023-04-23T03:28:03.682Z,22.70
2023-04-23T03:33:04.810Z,21.80
2023-04-23T03:38:05.814Z,21.30
2023-04-23T03:43:08.466Z,23.30
2023-04-23T03:48:38.855Z,21.20
2023-04-23T03:53:45.458Z,21.70
2023-04-23T03:59:08.873Z,25.00
2023-04-23T04:04:10.330Z,21.70
2023-04-23T04:09:11.441Z,21.60
2023-04-23T04:14:13.451Z,20.30
2023-04-23T04:19:15.563Z,19.30
2023-04-23T04:24:17.687Z,21.80
2023-04-23T04:29:20.612Z,17.60
2023-04-23T04:34:22.506Z,20.40
2023-04-23T04:39:23.655Z,18.70
2023-04-23T04:44:24.638Z,22.10
2023-04-23T04:49:25.698Z,20.30
2023-04-23T04:54:26.750Z,21.10
2023-04-23T04:59:27.926Z,21.00
2023-04-23T05:04:29.103Z,21.20
2023-04-23T05:09:30.123Z,19.80
2023-04-23T05:14:31.234Z,16.50
2023-04-23T05:19:32.317Z,15.30
2023-04-23T05:24:33.574Z,15.40
2023-04-23T05:29:34.585Z,17.60
2023-04-23T05:34:35.606Z,17.80
2023-04-23T05:39:36.605Z,13.50
2023-04-23T05:44:37.722Z,13.60
2023-04-23T05:49:38.993Z,14.10
2023-04-23T05:54:41.463Z,11.40
2023-04-23T05:59:42.706Z,7.20
2023-04-23T06:04:43.877Z,5.30
2023-04-23T06:09:45.265Z,6.60
2023-04-23T06:14:46.920Z,7.10
2023-04-23T06:19:47.869Z,6.90
2023-04-23T06:24:48.910Z,7.30
2023-04-23T06:29:49.973Z,6.30
2023-04-23T06:35:00.769Z,6.80
2023-04-23T06:40:03.176Z,6.60
2023-04-23T06:45:06.395Z,5.50
2023-04-23T06:55:09.213Z,7.00
2023-04-23T07:00:11.047Z,7.10
2023-04-23T07:05:14.378Z,7.00
2023-04-23T07:10:17.783Z,6.20
2023-04-23T07:15:19.240Z,6.80
2023-04-23T07:20:20.311Z,5.70
2023-04-23T07:25:21.870Z,5.30
2023-04-23T07:30:25.196Z,5.60
2023-04-23T07:35:26.259Z,4.80
2023-04-23T07:40:27.634Z,5.80
2023-04-23T07:45:28.896Z,5.20
2023-04-23T07:50:30.131Z,4.70
2023-04-23T07:55:31.411Z,4.70
2023-04-23T08:00:32.405Z,3.70
2023-04-23T08:05:33.452Z,5.00
2023-04-23T08:10:35.218Z,4.60
2023-04-23T08:15:36.553Z,4.10
2023-04-23T08:20:37.832Z,4.20
2023-04-23T08:25:39.152Z,3.80
2023-04-23T08:30:40.226Z,3.80
2023-04-23T08:35:41.240Z,3.90
2023-04-23T08:40:44.541Z,3.90
2023-04-23T08:45:47.086Z,3.60
2023-04-23T08:50:48.759Z,3.10
2023-04-23T08:55:49.982Z,3.20
2023-04-23T09:00:51.276Z,3.70
2023-04-23T09:05:53.084Z,2.60
2023-04-23T09:10:59.984Z,2.80
2023-04-23T09:16:01.108Z,2.80
2023-04-23T09:21:03.768Z,3.40
2023-04-23T09:31:09.600Z,3.10
2023-04-23T09:36:13.585Z,3.30
2023-04-23T09:41:26.093Z,2.90
2023-04-23T09:46:41.689Z,2.70
2023-04-23T09:51:48.037Z,2.90
2023-04-23T09:56:50.934Z,2.40
2023-04-23T10:01:52.601Z,2.60
2023-04-23T10:07:13.754Z,2.90
2023-04-23T10:17:23.928Z,2.50
2023-04-23T10:22:30.394Z,2.70
2023-04-23T10:27:40.342Z,3.70
2023-04-23T10:32:54.575Z,2.90
2023-04-23T10:37:56.008Z,3.00
2023-04-23T10:42:58.879Z,2.80
2023-04-23T10:48:00.187Z,2.80
2023-04-23T10:53:03.142Z,2.60
2023-04-23T10:58:07.111Z,3.70
2023-04-23T11:03:38.004Z,3.40
2023-04-23T11:08:52.955Z,3.20
2023-04-23T11:13:53.974Z,3.10
2023-04-23T11:18:58.468Z,2.90
2023-04-23T11:24:01.732Z,3.10
2023-04-23T11:29:05.739Z,2.80
2023-04-23T11:34:09.014Z,2.80
2023-04-23T11:39:09.971Z,3.20
2023-04-23T11:44:11.166Z,2.80
2023-04-23T11:49:12.799Z,3.20
2023-04-23T11:54:14.710Z,2.60
2023-04-23T11:59:16.101Z,2.80
2023-04-23T12:04:31.321Z,2.80
2023-04-23T12:09:32.647Z,3.20
2023-04-23T12:14:33.619Z,3.10
2023-04-23T12:19:34.679Z,2.40
2023-04-23T12:24:53.818Z,3.20
2023-04-23T12:30:01.031Z,2.80
2023-04-23T12:35:05.429Z,2.40
2023-04-23T12:40:07.277Z,2.60
2023-04-23T12:45:09.538Z,2.50
2023-04-23T12:50:11.604Z,2.40
2023-04-23T12:55:12.874Z,2.20
2023-04-23T13:00:14.532Z,2.40
2023-04-23T13:05:15.674Z,2.50
2023-04-23T13:10:16.776Z,2.20
2023-04-23T13:15:19.338Z,2.40
2023-04-23T13:20:21.762Z,2.30
2023-04-23T13:25:23.382Z,2.20
2023-04-23T13:30:24.622Z,2.50
2023-04-23T13:35:25.882Z,2.90
2023-04-23T13:40:26.875Z,2.10
2023-04-23T13:45:38.910Z,2.60
2023-04-23T13:50:43.998Z,2.50
2023-04-23T13:55:45.032Z,2.80
2023-04-23T14:00:46.113Z,3.00
2023-04-23T14:05:47.387Z,2.40
2023-04-23T14:10:48.385Z,2.80
2023-04-23T14:15:49.891Z,2.70
2023-04-23T14:20:50.963Z,2.70
2023-04-23T14:25:57.726Z,2.70
2023-04-23T14:31:00.671Z,2.20
2023-04-23T14:36:01.797Z,2.30
2023-04-23T14:41:02.909Z,2.40
2023-04-23T14:46:04.082Z,3.00
2023-04-23T14:51:05.217Z,3.00
2023-04-23T14:56:06.697Z,2.30
2023-04-23T15:01:08.461Z,2.50
2023-04-23T15:06:10.641Z,2.40
2023-04-23T15:11:14.805Z,2.70
2023-04-23T15:16:36.423Z,2.80
2023-04-23T15:21:47.326Z,2.40
2023-04-23T15:26:49.037Z,2.60
2023-04-23T15:31:51.417Z,2.70
2023-04-23T15:36:52.754Z,2.60
2023-04-23T15:41:53.883Z,2.50
2023-04-23T15:46:55.118Z,2.50
2023-04-23T15:51:56.267Z,2.50
2023-04-23T15:56:57.261Z,2.40
2023-04-23T16:01:58.228Z,2.30
2023-04-23T16:06:59.508Z,3.00
2023-04-23T16:12:01.139Z,2.90
2023-04-23T16:17:02.116Z,2.60
2023-04-23T16:22:03.300Z,2.80
2023-04-23T16:27:06.012Z,2.60
2023-04-23T16:32:07.508Z,2.50
2023-04-23T16:37:09.078Z,2.40
2023-04-23T16:42:10.264Z,2.90
2023-04-23T16:47:11.288Z,2.70
2023-04-23T16:52:12.552Z,3.00
2023-04-23T16:57:13.532Z,2.90
2023-04-23T17:02:14.601Z,2.70
2023-04-23T17:07:15.767Z,3.20
2023-04-23T17:12:16.762Z,3.20
2023-04-23T17:17:17.773Z,5.80
2023-04-23T17:22:18.772Z,3.10
2023-04-23T17:27:19.828Z,4.60
2023-04-23T17:32:20.865Z,3.30
2023-04-23T17:37:21.849Z,4.10
2023-04-23T17:42:22.832Z,4.60
2023-04-23T17:47:24.798Z,6.00
2023-04-23T17:52:25.861Z,5.40
2023-04-23T17:57:26.850Z,4.70
2023-04-23T18:02:28.239Z,5.40
2023-04-23T18:07:29.586Z,5.50
2023-04-23T18:12:31.484Z,6.60
2023-04-23T18:17:32.566Z,5.00
2023-04-23T18:22:38.010Z,4.10
2023-04-23T18:27:39.238Z,3.90
2023-04-23T18:32:46.436Z,4.50
2023-04-23T18:37:52.213Z,4.60
2023-04-23T18:42:53.562Z,4.30
2023-04-23T18:48:05.538Z,5.70
2023-04-23T18:53:06.648Z,15.70
2023-04-23T18:58:07.692Z,19.70
2023-04-23T19:03:23.524Z,14.20
2023-04-23T19:08:28.052Z,13.10
2023-04-23T19:13:29.565Z,11.50
2023-04-23T19:18:31.146Z,10.30
2023-04-23T19:23:32.267Z,10.60
2023-04-23T19:28:33.644Z,8.60
2023-04-23T19:33:34.904Z,9.00
2023-04-23T19:38:36.019Z,8.40
2023-04-23T19:43:38.064Z,8.20
2023-04-23T19:48:39.200Z,8.40
2023-04-23T19:53:40.198Z,8.50
2023-04-23T19:58:41.935Z,7.80
2023-04-23T20:03:47.000Z,9.60
2023-04-23T20:09:07.027Z,8.20
2023-04-23T20:14:08.868Z,10.90
2023-04-23T20:19:11.534Z,8.50
2023-04-23T20:24:22.395Z,9.40
2023-04-23T20:29:23.705Z,8.60
2023-04-23T20:34:25.428Z,7.80
2023-04-23T20:39:26.442Z,8.90
2023-04-23T20:44:27.504Z,8.50
2023-04-23T20:49:28.438Z,8.70
2023-04-23T20:54:30.306Z,10.20
2023-04-23T20:59:31.472Z,9.20
2023-04-23T21:04:33.073Z,10.50
2023-04-23T21:09:35.126Z,9.90
2023-04-23T21:14:41.343Z,11.40
2023-04-23T21:19:42.916Z,10.50
2023-04-23T21:24:44.148Z,10.90
2023-04-23T21:29:46.242Z,10.30
2023-04-23T21:34:47.263Z,10.80
2023-04-23T21:39:49.045Z,12.00
2023-04-23T21:44:51.458Z,11.90
2023-04-23T21:50:12.878Z,14.60
2023-04-23T21:55:13.882Z,12.60
2023-04-23T22:00:17.256Z,14.80
2023-04-23T22:05:20.990Z,14.60
2023-04-23T22:10:22.261Z,14.20
2023-04-23T22:15:23.431Z,15.60
2023-04-23T22:20:24.608Z,12.30
2023-04-23T22:25:25.588Z,15.30
2023-04-23T22:30:26.686Z,16.40
2023-04-23T22:35:27.829Z,21.10
2023-04-23T22:40:28.873Z,26.60
2023-04-23T22:45:29.957Z,19.40
2023-04-23T22:50:31.033Z,16.40
2023-04-23T22:55:32.034Z,16.60
2023-04-23T23:00:33.184Z,14.70
2023-04-23T23:05:34.413Z,16.40
2023-04-23T23:10:39.241Z,16.50
2023-04-23T23:15:41.654Z,14.90
2023-04-23T23:20:44.558Z,16.40
2023-04-23T23:25:45.538Z,13.20
2023-04-23T23:30:48.635Z,17.30
2023-04-23T23:35:50.085Z,16.90
2023-04-23T23:41:11.290Z,13.60
2023-04-23T23:46:17.206Z,15.40
2023-04-23T23:51:20.495Z,13.00
2023-04-23T23:56:21.505Z,17.20
