createdAt,value
2017-12-11T00:00:39.029Z,0
2017-12-11T00:02:51.838Z,0
2017-12-11T00:03:32.473Z,0
2017-12-11T00:04:13.073Z,0
2017-12-11T00:04:53.660Z,0
2017-12-11T00:05:34.256Z,0
2017-12-11T00:06:14.858Z,0
2017-12-11T00:06:55.415Z,0
2017-12-11T00:07:36.025Z,0
2017-12-11T00:08:16.633Z,0
2017-12-11T00:08:57.219Z,0
2017-12-11T00:09:37.794Z,0
2017-12-11T00:10:18.366Z,0
2017-12-11T00:10:58.913Z,0
2017-12-11T00:11:39.481Z,0
2017-12-11T00:12:20.053Z,0
2017-12-11T00:13:00.628Z,0
2017-12-11T00:13:41.202Z,0
2017-12-11T00:14:21.785Z,0
2017-12-11T00:15:02.412Z,0
2017-12-11T00:15:43.010Z,0
2017-12-11T00:16:23.580Z,0
2017-12-11T00:17:04.171Z,0
2017-12-11T00:17:44.787Z,0
2017-12-11T00:18:25.393Z,0
2017-12-11T00:19:05.988Z,0
2017-12-11T00:19:46.559Z,0
2017-12-11T00:20:27.185Z,0
2017-12-11T00:21:07.769Z,0
2017-12-11T00:21:48.361Z,0
2017-12-11T00:22:28.952Z,0
2017-12-11T00:23:09.517Z,0
2017-12-11T00:23:50.069Z,0
2017-12-11T00:24:30.636Z,0
2017-12-11T00:25:11.219Z,0
2017-12-11T00:25:51.836Z,0
2017-12-11T00:26:32.451Z,0
2017-12-11T00:27:13.044Z,0
2017-12-11T00:27:53.637Z,0
2017-12-11T00:28:34.251Z,0
2017-12-11T00:29:14.840Z,0
2017-12-11T00:29:55.404Z,0
2017-12-11T00:30:36.013Z,0
2017-12-11T00:31:16.578Z,0
2017-12-11T00:31:57.143Z,0
2017-12-11T00:32:37.715Z,0
2017-12-11T00:33:18.290Z,0
2017-12-11T00:33:58.840Z,0
2017-12-11T00:34:39.427Z,0
2017-12-11T00:35:20.026Z,0
2017-12-11T00:36:00.611Z,0
2017-12-11T00:36:41.224Z,0
2017-12-11T00:37:21.801Z,0
2017-12-11T00:38:02.373Z,0
2017-12-11T00:38:42.946Z,0
2017-12-11T00:39:23.516Z,0
2017-12-11T00:40:04.104Z,0
2017-12-11T00:40:44.683Z,0
2017-12-11T00:41:25.235Z,0
2017-12-11T00:42:05.827Z,0
2017-12-11T00:42:46.409Z,0
2017-12-11T00:43:26.995Z,0
2017-12-11T00:44:07.565Z,0
2017-12-11T00:44:48.150Z,0
2017-12-11T00:45:28.724Z,0
2017-12-11T00:46:09.320Z,0
2017-12-11T00:46:49.979Z,0
2017-12-11T00:47:30.517Z,0
2017-12-11T00:48:11.080Z,0
2017-12-11T00:48:51.725Z,0
2017-12-11T00:49:32.332Z,0
2017-12-11T00:50:12.884Z,0
2017-12-11T00:50:53.449Z,0
2017-12-11T00:51:34.031Z,0
2017-12-11T00:52:14.644Z,0
2017-12-11T00:52:55.233Z,0
2017-12-11T00:53:35.801Z,0
2017-12-11T00:54:16.410Z,0
2017-12-11T00:54:56.998Z,0
2017-12-11T00:55:37.567Z,0
2017-12-11T00:56:18.162Z,0
2017-12-11T00:56:58.729Z,0
2017-12-11T00:57:39.290Z,0
2017-12-11T00:58:19.864Z,0
2017-12-11T00:59:00.447Z,0
2017-12-11T00:59:41.056Z,0
2017-12-11T01:00:21.623Z,0
2017-12-11T01:01:02.211Z,0
2017-12-11T01:01:42.781Z,0
2017-12-11T01:02:23.382Z,0
2017-12-11T01:03:04.016Z,0
2017-12-11T01:03:44.629Z,0
2017-12-11T01:04:25.190Z,0
2017-12-11T01:05:05.750Z,0
2017-12-11T01:05:46.316Z,0
2017-12-11T01:06:26.907Z,0
2017-12-11T01:07:07.507Z,0
2017-12-11T01:07:48.111Z,0
2017-12-11T01:08:28.732Z,0
2017-12-11T01:09:09.303Z,0
2017-12-11T01:09:49.925Z,0
2017-12-11T01:10:30.520Z,0
2017-12-11T01:11:11.147Z,0
2017-12-11T01:11:51.700Z,0
2017-12-11T01:12:32.275Z,0
2017-12-11T01:13:12.846Z,0
2017-12-11T01:13:53.430Z,0
2017-12-11T01:14:34.027Z,0
2017-12-11T01:15:14.624Z,0
2017-12-11T01:15:55.196Z,0
2017-12-11T01:16:35.793Z,0
2017-12-11T01:17:16.382Z,0
2017-12-11T01:17:56.973Z,0
2017-12-11T01:18:37.564Z,0
2017-12-11T01:19:18.153Z,0
2017-12-11T01:19:58.722Z,0
2017-12-11T01:20:39.290Z,0
2017-12-11T01:21:19.865Z,0
2017-12-11T01:22:00.445Z,0
2017-12-11T01:22:41.006Z,0
2017-12-11T01:23:28.416Z,0
2017-12-11T01:24:08.964Z,0
2017-12-11T01:24:49.566Z,0
2017-12-11T01:25:30.139Z,0
2017-12-11T01:26:10.735Z,0
2017-12-11T01:26:51.294Z,0
2017-12-11T01:27:31.856Z,0
2017-12-11T01:28:12.448Z,0
2017-12-11T01:28:53.041Z,0
2017-12-11T01:29:33.631Z,0
2017-12-11T01:30:14.204Z,0
2017-12-11T01:30:54.795Z,0
2017-12-11T01:31:35.353Z,0
2017-12-11T01:32:15.942Z,0
2017-12-11T01:32:56.522Z,0
2017-12-11T01:33:37.120Z,0
2017-12-11T01:34:17.723Z,0
2017-12-11T01:34:58.273Z,0
2017-12-11T01:35:38.934Z,0
2017-12-11T01:36:19.507Z,0
2017-12-11T01:37:00.090Z,0
2017-12-11T01:37:40.685Z,0
2017-12-11T01:38:21.236Z,0
2017-12-11T01:39:01.811Z,0
2017-12-11T01:39:42.381Z,0
2017-12-11T01:40:22.968Z,0
2017-12-11T01:41:03.575Z,0
2017-12-11T01:41:44.176Z,0
2017-12-11T01:42:24.751Z,0
2017-12-11T01:43:05.355Z,0
2017-12-11T01:43:45.930Z,0
2017-12-11T01:44:26.518Z,0
2017-12-11T01:45:07.107Z,0
2017-12-11T01:45:47.678Z,0
2017-12-11T01:46:28.275Z,0
2017-12-11T01:47:08.876Z,0
2017-12-11T01:47:49.476Z,0
2017-12-11T01:48:30.049Z,0
2017-12-11T01:49:10.637Z,0
2017-12-11T01:49:51.257Z,0
2017-12-11T01:50:31.854Z,0
2017-12-11T01:51:12.439Z,0
2017-12-11T01:51:53.001Z,0
2017-12-11T01:52:33.562Z,0
2017-12-11T01:53:14.217Z,0
2017-12-11T01:53:54.804Z,0
2017-12-11T01:54:35.386Z,0
2017-12-11T01:55:15.962Z,0
2017-12-11T01:55:56.544Z,0
2017-12-11T01:56:37.179Z,0
2017-12-11T01:57:17.791Z,0
2017-12-11T01:57:58.382Z,0
2017-12-11T01:58:38.955Z,0
2017-12-11T01:59:19.520Z,0
2017-12-11T02:00:00.073Z,0
2017-12-11T02:00:40.652Z,0
2017-12-11T02:01:21.253Z,0
2017-12-11T02:02:01.832Z,0
2017-12-11T02:02:42.409Z,0
2017-12-11T02:03:22.981Z,0
2017-12-11T02:04:03.558Z,0
2017-12-11T02:04:44.118Z,0
2017-12-11T02:05:24.691Z,0
2017-12-11T02:06:05.272Z,0
2017-12-11T02:06:45.840Z,0
2017-12-11T02:07:26.430Z,0
2017-12-11T02:08:07.034Z,0
2017-12-11T02:08:47.600Z,0
2017-12-11T02:09:28.184Z,0
2017-12-11T02:10:08.780Z,0
2017-12-11T02:10:49.370Z,0
2017-12-11T02:11:29.988Z,0
2017-12-11T02:12:10.610Z,0
2017-12-11T02:12:51.195Z,0
2017-12-11T02:13:31.798Z,0
2017-12-11T02:14:12.357Z,0
2017-12-11T02:14:52.935Z,0
2017-12-11T02:15:33.520Z,0
2017-12-11T02:16:14.090Z,0
2017-12-11T02:16:54.679Z,0
2017-12-11T02:17:35.256Z,0
2017-12-11T02:18:15.845Z,0
2017-12-11T02:18:56.420Z,0
2017-12-11T02:19:36.976Z,0
2017-12-11T02:20:17.543Z,0
2017-12-11T02:20:58.134Z,0
2017-12-11T02:21:38.706Z,0
2017-12-11T02:22:19.262Z,0
2017-12-11T02:22:59.844Z,0
2017-12-11T02:23:40.418Z,0
2017-12-11T02:24:21.011Z,0
2017-12-11T02:25:01.626Z,0
2017-12-11T02:25:42.209Z,0
2017-12-11T02:26:22.790Z,0
2017-12-11T02:27:03.368Z,0
2017-12-11T02:27:43.940Z,0
2017-12-11T02:28:24.494Z,0
2017-12-11T02:29:05.079Z,0
2017-12-11T02:29:45.715Z,0
2017-12-11T02:30:26.302Z,0
2017-12-11T02:31:06.898Z,0
2017-12-11T02:31:47.465Z,0
2017-12-11T02:32:28.078Z,0
2017-12-11T02:33:08.660Z,0
2017-12-11T02:33:49.236Z,0
2017-12-11T02:34:29.801Z,0
2017-12-11T02:35:10.390Z,0
2017-12-11T02:35:51.007Z,0
2017-12-11T02:36:31.585Z,0
2017-12-11T02:37:12.205Z,0
2017-12-11T02:37:52.822Z,0
2017-12-11T02:38:33.391Z,0
2017-12-11T02:39:14.008Z,0
2017-12-11T02:39:54.590Z,0
2017-12-11T02:40:35.191Z,0
2017-12-11T02:41:15.796Z,0
2017-12-11T02:41:56.339Z,0
2017-12-11T02:42:36.903Z,0
2017-12-11T02:43:17.479Z,0
2017-12-11T02:43:58.061Z,0
2017-12-11T02:44:38.662Z,0
2017-12-11T02:45:19.281Z,0
2017-12-11T02:45:59.887Z,0
2017-12-11T02:46:40.484Z,0
2017-12-11T02:47:21.126Z,0
2017-12-11T02:48:01.700Z,0
2017-12-11T02:48:42.274Z,0
2017-12-11T02:49:22.845Z,0
2017-12-11T02:50:03.457Z,0
2017-12-11T02:50:44.050Z,0
2017-12-11T02:51:24.711Z,0
2017-12-11T02:52:05.299Z,0
2017-12-11T02:52:45.916Z,0
2017-12-11T02:53:26.479Z,0
2017-12-11T02:54:07.057Z,0
2017-12-11T02:54:47.686Z,0
2017-12-11T02:55:28.265Z,0
2017-12-11T02:56:08.874Z,0
2017-12-11T02:56:49.459Z,0
2017-12-11T02:57:30.036Z,0
2017-12-11T02:58:10.605Z,0
2017-12-11T02:58:51.170Z,0
2017-12-11T02:59:31.741Z,0
2017-12-11T03:00:12.330Z,0
2017-12-11T03:00:52.908Z,0
2017-12-11T03:01:33.493Z,0
2017-12-11T03:02:14.064Z,0
2017-12-11T03:02:54.670Z,0
2017-12-11T03:03:35.242Z,0
2017-12-11T03:04:15.828Z,0
2017-12-11T03:04:56.413Z,0
2017-12-11T03:05:37.010Z,0
2017-12-11T03:06:17.597Z,0
2017-12-11T03:06:58.186Z,0
2017-12-11T03:07:38.771Z,0
2017-12-11T03:08:19.347Z,0
2017-12-11T03:08:59.939Z,0
2017-12-11T03:09:40.523Z,0
2017-12-11T03:10:21.082Z,0
2017-12-11T03:11:01.637Z,0
2017-12-11T03:11:42.210Z,0
2017-12-11T03:12:22.790Z,0
2017-12-11T03:13:03.370Z,0
2017-12-11T03:13:43.933Z,0
2017-12-11T03:14:24.520Z,0
2017-12-11T03:15:05.098Z,0
2017-12-11T03:15:45.679Z,0
2017-12-11T03:16:26.252Z,0
2017-12-11T03:17:06.823Z,0
2017-12-11T03:17:47.395Z,0
2017-12-11T03:18:27.955Z,0
2017-12-11T03:19:08.518Z,0
2017-12-11T03:19:49.091Z,0
2017-12-11T03:20:29.681Z,0
2017-12-11T03:21:10.284Z,0
2017-12-11T03:21:50.869Z,0
2017-12-11T03:22:31.443Z,0
2017-12-11T03:23:12.031Z,0
2017-12-11T03:23:52.666Z,0
2017-12-11T03:24:33.242Z,0
2017-12-11T03:25:13.807Z,0
2017-12-11T03:25:54.394Z,0
2017-12-11T03:26:34.977Z,0
2017-12-11T03:27:15.536Z,0
2017-12-11T03:27:56.096Z,0
2017-12-11T03:28:36.662Z,0
2017-12-11T03:29:17.242Z,0
2017-12-11T03:29:57.812Z,0
2017-12-11T03:30:38.402Z,0
2017-12-11T03:31:18.955Z,0
2017-12-11T03:31:59.520Z,0
2017-12-11T03:32:40.076Z,0
2017-12-11T03:33:20.667Z,0
2017-12-11T03:34:01.244Z,0
2017-12-11T03:34:41.808Z,0
2017-12-11T03:35:22.377Z,0
2017-12-11T03:36:02.950Z,0
2017-12-11T03:36:43.524Z,0
2017-12-11T03:37:24.123Z,0
2017-12-11T03:38:04.772Z,0
2017-12-11T03:38:45.365Z,0
2017-12-11T03:39:25.931Z,0
2017-12-11T03:40:06.533Z,0
2017-12-11T03:40:47.134Z,0
2017-12-11T03:41:27.752Z,0
2017-12-11T03:42:08.305Z,0
2017-12-11T03:42:48.890Z,0
2017-12-11T03:43:29.456Z,0
2017-12-11T03:44:10.026Z,0
2017-12-11T03:44:50.600Z,0
2017-12-11T03:45:31.176Z,0
2017-12-11T03:46:11.765Z,0
2017-12-11T03:46:52.339Z,0
2017-12-11T03:47:32.928Z,0
2017-12-11T03:48:13.515Z,0
2017-12-11T03:48:54.093Z,0
2017-12-11T03:49:34.662Z,0
2017-12-11T03:50:15.223Z,0
2017-12-11T03:50:55.820Z,0
2017-12-11T03:51:36.413Z,0
2017-12-11T03:52:16.988Z,0
2017-12-11T03:52:57.564Z,0
2017-12-11T03:53:38.127Z,0
2017-12-11T03:54:18.700Z,0
2017-12-11T03:54:59.288Z,0
2017-12-11T03:55:39.886Z,0
2017-12-11T03:56:20.462Z,0
2017-12-11T03:57:01.028Z,0
2017-12-11T03:57:41.599Z,0
2017-12-11T03:58:22.179Z,0
2017-12-11T03:59:02.744Z,0
2017-12-11T03:59:43.341Z,0
2017-12-11T04:00:23.943Z,0
2017-12-11T04:01:04.503Z,0
2017-12-11T04:01:45.092Z,0
2017-12-11T04:02:25.669Z,0
2017-12-11T04:03:06.259Z,0
2017-12-11T04:03:46.840Z,0
2017-12-11T04:04:27.419Z,0
2017-12-11T04:05:08.015Z,0
2017-12-11T04:05:48.591Z,0
2017-12-11T04:06:29.170Z,0
2017-12-11T04:07:09.738Z,0
2017-12-11T04:07:50.337Z,0
2017-12-11T04:08:30.922Z,0
2017-12-11T04:09:11.510Z,0
2017-12-11T04:09:52.078Z,0
2017-12-11T04:10:32.664Z,0
2017-12-11T04:11:13.254Z,0
2017-12-11T04:11:53.831Z,0
2017-12-11T04:12:34.430Z,0
2017-12-11T04:13:15.021Z,0
2017-12-11T04:13:55.592Z,0
2017-12-11T04:14:36.216Z,0
2017-12-11T04:15:16.783Z,0
2017-12-11T04:15:57.515Z,0
2017-12-11T04:16:38.115Z,0
2017-12-11T04:17:18.751Z,0
2017-12-11T04:17:59.345Z,0
2017-12-11T04:18:39.929Z,0
2017-12-11T04:19:20.512Z,0
2017-12-11T04:20:01.112Z,0
2017-12-11T04:20:41.681Z,0
2017-12-11T04:21:22.283Z,0
2017-12-11T04:22:02.855Z,0
2017-12-11T04:22:43.447Z,0
2017-12-11T04:23:24.015Z,0
2017-12-11T04:24:04.595Z,0
2017-12-11T04:24:45.181Z,0
2017-12-11T04:25:25.767Z,0
2017-12-11T04:26:06.333Z,0
2017-12-11T04:26:46.943Z,0
2017-12-11T04:27:27.529Z,0
2017-12-11T04:28:08.175Z,0
2017-12-11T04:28:48.740Z,0
2017-12-11T04:29:29.318Z,0
2017-12-11T04:30:09.887Z,0
2017-12-11T04:30:50.460Z,0
2017-12-11T04:31:31.048Z,0
2017-12-11T04:32:11.629Z,0
2017-12-11T04:32:52.213Z,0
2017-12-11T04:33:32.812Z,0
2017-12-11T04:34:13.418Z,0
2017-12-11T04:34:54.016Z,0
2017-12-11T04:35:34.627Z,0
2017-12-11T04:36:15.197Z,0
2017-12-11T04:36:55.774Z,0
2017-12-11T04:37:36.345Z,0
2017-12-11T04:38:16.931Z,0
2017-12-11T04:38:57.540Z,0
2017-12-11T04:39:38.134Z,0
2017-12-11T04:40:18.733Z,0
2017-12-11T04:40:59.314Z,0
2017-12-11T04:41:39.871Z,0
2017-12-11T04:42:20.466Z,0
2017-12-11T04:43:01.054Z,0
2017-12-11T04:43:41.649Z,0
2017-12-11T04:44:22.222Z,0
2017-12-11T04:45:02.821Z,0
2017-12-11T04:45:43.426Z,0
2017-12-11T04:46:23.989Z,0
2017-12-11T04:47:04.562Z,0
2017-12-11T04:47:45.147Z,0
2017-12-11T04:48:25.715Z,0
2017-12-11T04:49:06.284Z,0
2017-12-11T04:49:46.906Z,0
2017-12-11T04:50:27.491Z,0
2017-12-11T04:51:08.080Z,0
2017-12-11T04:51:48.642Z,0
2017-12-11T04:52:29.214Z,0
2017-12-11T04:53:09.819Z,0
2017-12-11T04:53:50.422Z,0
2017-12-11T04:54:31.009Z,0
2017-12-11T04:55:11.595Z,0
2017-12-11T04:55:52.169Z,0
2017-12-11T04:56:32.769Z,0
2017-12-11T04:57:13.338Z,0
2017-12-11T04:57:53.921Z,0
2017-12-11T04:58:34.506Z,0
2017-12-11T04:59:15.083Z,0
2017-12-11T04:59:55.660Z,0
2017-12-11T05:00:36.242Z,0
2017-12-11T05:01:16.815Z,0
2017-12-11T05:01:57.412Z,0
2017-12-11T05:02:38.020Z,0
2017-12-11T05:03:18.595Z,0
2017-12-11T05:03:59.238Z,0
2017-12-11T05:04:39.807Z,0
2017-12-11T05:05:20.391Z,0
2017-12-11T05:06:00.968Z,0
2017-12-11T05:06:41.551Z,0
2017-12-11T05:07:22.130Z,0
2017-12-11T05:08:02.717Z,0
2017-12-11T05:08:43.289Z,0
2017-12-11T05:09:23.858Z,0
2017-12-11T05:10:04.429Z,0
2017-12-11T05:10:44.998Z,0
2017-12-11T05:11:25.589Z,0
2017-12-11T05:12:06.207Z,0
2017-12-11T05:12:46.815Z,0
2017-12-11T05:13:27.399Z,0
2017-12-11T05:14:07.980Z,0
2017-12-11T05:14:48.548Z,0
2017-12-11T05:15:29.124Z,0
2017-12-11T05:16:09.712Z,0
2017-12-11T05:16:50.324Z,0
2017-12-11T05:17:30.934Z,0
2017-12-11T05:18:11.559Z,0
2017-12-11T05:18:52.122Z,0
2017-12-11T05:19:32.690Z,0
2017-12-11T05:20:13.300Z,0
2017-12-11T05:20:53.923Z,0
2017-12-11T05:21:34.525Z,0
2017-12-11T05:22:15.100Z,0
2017-12-11T05:22:55.678Z,0
2017-12-11T05:23:36.258Z,0
2017-12-11T05:24:16.846Z,0
2017-12-11T05:24:57.917Z,0
2017-12-11T05:25:38.460Z,0
2017-12-11T05:26:19.034Z,0
2017-12-11T05:26:59.618Z,0
2017-12-11T05:27:40.175Z,0
2017-12-11T05:28:20.733Z,0
2017-12-11T05:29:01.329Z,0
2017-12-11T05:29:41.886Z,0
2017-12-11T05:30:22.459Z,0
2017-12-11T05:31:03.081Z,0
2017-12-11T05:31:43.678Z,0
2017-12-11T05:32:24.255Z,0
2017-12-11T05:33:04.841Z,0
2017-12-11T05:33:45.444Z,0
2017-12-11T05:34:26.082Z,0
2017-12-11T05:35:06.648Z,0
2017-12-11T05:35:47.210Z,0
2017-12-11T05:36:27.783Z,0
2017-12-11T05:37:08.340Z,0
2017-12-11T05:37:48.904Z,0
2017-12-11T05:38:29.519Z,0
2017-12-11T05:39:10.090Z,0
2017-12-11T05:39:50.659Z,0
2017-12-11T05:40:31.247Z,0
2017-12-11T05:41:11.840Z,0
2017-12-11T05:41:52.400Z,0
2017-12-11T05:42:32.976Z,0
2017-12-11T05:43:13.546Z,0
2017-12-11T05:43:54.116Z,0
2017-12-11T05:44:34.674Z,0
2017-12-11T05:45:15.238Z,0
2017-12-11T05:45:55.823Z,0
2017-12-11T05:46:36.413Z,0
2017-12-11T05:47:16.959Z,0
2017-12-11T05:47:57.531Z,0
2017-12-11T05:48:38.163Z,0
2017-12-11T05:49:18.752Z,0
2017-12-11T05:49:59.323Z,0
2017-12-11T05:50:39.895Z,0
2017-12-11T05:51:20.469Z,0
2017-12-11T05:52:01.077Z,0
2017-12-11T05:52:41.647Z,0
2017-12-11T05:53:22.249Z,0
2017-12-11T05:54:02.823Z,0
2017-12-11T05:54:43.389Z,0
2017-12-11T05:55:23.996Z,0
2017-12-11T05:56:04.608Z,0
2017-12-11T05:56:45.187Z,0
2017-12-11T05:57:25.772Z,0
2017-12-11T05:58:06.375Z,0
2017-12-11T05:58:46.996Z,0
2017-12-11T05:59:27.568Z,0
2017-12-11T06:00:08.152Z,0
2017-12-11T06:00:48.754Z,0
2017-12-11T06:01:29.330Z,0
2017-12-11T06:02:09.898Z,0
2017-12-11T06:02:50.494Z,0
2017-12-11T06:03:31.055Z,0
2017-12-11T06:04:11.647Z,0
2017-12-11T06:04:52.235Z,0
2017-12-11T06:05:32.821Z,0
2017-12-11T06:06:13.418Z,0
2017-12-11T06:06:54.015Z,0
2017-12-11T06:07:34.585Z,0
2017-12-11T06:08:15.194Z,0
2017-12-11T06:08:55.767Z,0
2017-12-11T06:09:36.344Z,0
2017-12-11T06:10:16.934Z,0
2017-12-11T06:10:57.520Z,0
2017-12-11T06:11:38.097Z,0
2017-12-11T06:12:18.688Z,0
2017-12-11T06:12:59.334Z,0
2017-12-11T06:13:39.936Z,0
2017-12-11T06:14:20.455Z,0
2017-12-11T06:15:01.047Z,0
2017-12-11T06:15:41.627Z,0
2017-12-11T06:16:22.193Z,0
2017-12-11T06:17:02.776Z,0
2017-12-11T06:17:43.351Z,0
2017-12-11T06:18:23.936Z,0
2017-12-11T06:19:04.507Z,0
2017-12-11T06:19:45.064Z,0
2017-12-11T06:20:25.626Z,0
2017-12-11T06:21:06.182Z,0
2017-12-11T06:21:46.751Z,0
2017-12-11T06:22:27.356Z,0
2017-12-11T06:23:07.919Z,0
2017-12-11T06:23:48.527Z,0
2017-12-11T06:24:29.121Z,0
2017-12-11T06:25:09.717Z,0
2017-12-11T06:25:50.286Z,0
2017-12-11T06:26:30.850Z,0
2017-12-11T06:27:11.444Z,0
2017-12-11T06:27:52.018Z,0
2017-12-11T06:28:32.588Z,0
2017-12-11T06:29:13.158Z,0
2017-12-11T06:29:53.735Z,0
2017-12-11T06:30:34.323Z,0
2017-12-11T06:31:14.976Z,0
2017-12-11T06:31:55.575Z,0
2017-12-11T06:32:36.181Z,0
2017-12-11T06:33:16.730Z,0
2017-12-11T06:33:57.351Z,0
2017-12-11T06:34:37.892Z,0
2017-12-11T06:35:18.460Z,0
2017-12-11T06:35:59.085Z,0
2017-12-11T06:36:39.602Z,0
2017-12-11T06:37:20.173Z,0
2017-12-11T06:38:00.749Z,0
2017-12-11T06:38:41.321Z,0
2017-12-11T06:39:21.894Z,0
2017-12-11T06:40:02.499Z,0
2017-12-11T06:40:43.064Z,0
2017-12-11T06:41:23.639Z,0
2017-12-11T06:42:04.236Z,0
2017-12-11T06:42:44.821Z,0
2017-12-11T06:43:25.410Z,0
2017-12-11T06:44:06.014Z,0
2017-12-11T06:44:46.613Z,0
2017-12-11T06:45:27.174Z,0
2017-12-11T06:46:07.744Z,0
2017-12-11T06:46:48.404Z,0
2017-12-11T06:47:29.008Z,0
2017-12-11T06:48:09.658Z,0
2017-12-11T06:48:50.269Z,0
2017-12-11T06:49:30.831Z,0
2017-12-11T06:50:11.733Z,0
2017-12-11T06:50:52.342Z,0
2017-12-11T06:51:32.902Z,0
2017-12-11T06:52:13.483Z,0
2017-12-11T06:52:54.258Z,0
2017-12-11T06:53:35.131Z,0
2017-12-11T06:54:15.921Z,0
2017-12-11T06:54:56.522Z,0
2017-12-11T06:55:37.124Z,0
2017-12-11T06:56:17.778Z,0
2017-12-11T06:56:58.404Z,0
2017-12-11T06:57:38.978Z,0
2017-12-11T06:58:19.822Z,0
2017-12-11T06:59:00.739Z,0
2017-12-11T06:59:41.322Z,0
2017-12-11T07:00:21.879Z,0
2017-12-11T07:01:02.480Z,0
2017-12-11T07:01:43.073Z,0
2017-12-11T07:02:23.792Z,0
2017-12-11T07:03:04.403Z,0
2017-12-11T07:03:44.963Z,0
2017-12-11T07:04:25.617Z,0
2017-12-11T07:05:06.221Z,0
2017-12-11T07:05:46.839Z,0
2017-12-11T07:06:27.453Z,5
2017-12-11T07:07:08.028Z,5
2017-12-11T07:07:48.666Z,5
2017-12-11T07:08:29.215Z,5
2017-12-11T07:09:09.807Z,5
2017-12-11T07:09:50.441Z,5
2017-12-11T07:10:31.068Z,5
2017-12-11T07:11:11.979Z,5
2017-12-11T07:11:52.569Z,5
2017-12-11T07:12:33.162Z,5
2017-12-11T07:13:13.750Z,5
2017-12-11T07:13:54.306Z,5
2017-12-11T07:14:34.938Z,5
2017-12-11T07:15:15.531Z,5
2017-12-11T07:15:56.162Z,5
2017-12-11T07:16:36.767Z,5
2017-12-11T07:17:17.366Z,5
2017-12-11T07:17:57.961Z,10
2017-12-11T07:18:38.565Z,10
2017-12-11T07:19:19.182Z,10
2017-12-11T07:19:59.761Z,10
2017-12-11T07:20:40.402Z,10
2017-12-11T07:21:20.993Z,10
2017-12-11T07:22:01.613Z,10
2017-12-11T07:22:42.209Z,10
2017-12-11T07:23:22.786Z,10
2017-12-11T07:24:03.365Z,10
2017-12-11T07:24:43.973Z,10
2017-12-11T07:25:24.559Z,10
2017-12-11T07:26:05.161Z,10
2017-12-11T07:26:45.736Z,10
2017-12-11T07:27:26.409Z,15
2017-12-11T07:28:06.987Z,15
2017-12-11T07:28:47.571Z,15
2017-12-11T07:29:28.168Z,15
2017-12-11T07:30:08.773Z,15
2017-12-11T07:30:49.515Z,15
2017-12-11T07:31:30.115Z,15
2017-12-11T07:32:10.700Z,15
2017-12-11T07:32:51.295Z,15
2017-12-11T07:33:31.903Z,15
2017-12-11T07:34:12.482Z,15
2017-12-11T07:34:53.089Z,15
2017-12-11T07:35:33.662Z,15
2017-12-11T07:36:14.279Z,15
2017-12-11T07:36:54.895Z,15
2017-12-11T07:37:35.477Z,20
2017-12-11T07:38:16.070Z,20
2017-12-11T07:38:56.669Z,20
2017-12-11T07:39:37.245Z,20
2017-12-11T07:40:17.996Z,20
2017-12-11T07:40:58.567Z,20
2017-12-11T07:41:39.176Z,20
2017-12-11T07:42:19.731Z,25
2017-12-11T07:43:00.311Z,25
2017-12-11T07:43:40.898Z,25
2017-12-11T07:44:21.487Z,25
2017-12-11T07:45:02.119Z,25
2017-12-11T07:45:42.732Z,25
2017-12-11T07:46:23.314Z,30
2017-12-11T07:47:03.900Z,30
2017-12-11T07:47:44.482Z,30
2017-12-11T07:48:25.063Z,30
2017-12-11T07:49:05.665Z,30
2017-12-11T07:49:46.256Z,35
2017-12-11T07:50:26.817Z,35
2017-12-11T07:51:07.398Z,35
2017-12-11T07:51:47.978Z,35
2017-12-11T07:52:28.603Z,35
2017-12-11T07:53:09.263Z,40
2017-12-11T07:53:49.884Z,40
2017-12-11T07:54:30.475Z,40
2017-12-11T07:55:11.113Z,40
2017-12-11T07:55:52.643Z,45
2017-12-11T07:56:32.276Z,45
2017-12-11T07:57:12.849Z,45
2017-12-11T07:57:53.419Z,45
2017-12-11T07:58:33.991Z,45
2017-12-11T07:59:14.601Z,45
2017-12-11T07:59:55.183Z,45
2017-12-11T08:00:35.777Z,45
2017-12-11T08:01:16.377Z,45
2017-12-11T08:01:56.956Z,45
2017-12-11T08:02:37.558Z,45
2017-12-11T08:03:18.149Z,50
2017-12-11T08:03:58.744Z,45
2017-12-11T08:04:39.463Z,45
2017-12-11T08:05:20.038Z,45
2017-12-11T08:06:00.627Z,45
2017-12-11T08:06:41.197Z,45
2017-12-11T08:07:21.778Z,45
2017-12-11T08:08:02.357Z,50
2017-12-11T08:08:42.909Z,50
2017-12-11T08:09:23.487Z,50
2017-12-11T08:10:04.051Z,50
2017-12-11T08:10:44.626Z,50
2017-12-11T08:11:25.216Z,50
2017-12-11T08:12:05.836Z,50
2017-12-11T08:12:46.414Z,50
2017-12-11T08:13:26.995Z,50
2017-12-11T08:14:07.588Z,50
2017-12-11T08:14:48.179Z,50
2017-12-11T08:15:28.780Z,50
2017-12-11T08:16:09.360Z,50
2017-12-11T08:16:49.953Z,50
2017-12-11T08:17:30.574Z,50
2017-12-11T08:18:11.151Z,50
2017-12-11T08:18:51.986Z,45
2017-12-11T08:19:32.572Z,45
2017-12-11T08:20:13.175Z,45
2017-12-11T08:20:53.766Z,45
2017-12-11T08:21:34.358Z,45
2017-12-11T08:22:14.946Z,45
2017-12-11T08:22:55.536Z,45
2017-12-11T08:23:36.121Z,45
2017-12-11T08:24:16.754Z,45
2017-12-11T08:24:57.331Z,50
2017-12-11T08:25:37.914Z,50
2017-12-11T08:26:18.494Z,55
2017-12-11T08:26:59.069Z,55
2017-12-11T08:27:39.643Z,55
2017-12-11T08:28:20.208Z,55
2017-12-11T08:29:00.793Z,50
2017-12-11T08:29:41.372Z,55
2017-12-11T08:30:21.967Z,55
2017-12-11T08:31:02.550Z,50
2017-12-11T08:31:43.178Z,50
2017-12-11T08:32:23.745Z,50
2017-12-11T08:33:04.314Z,50
2017-12-11T08:33:44.896Z,45
2017-12-11T08:34:25.494Z,45
2017-12-11T08:35:06.082Z,45
2017-12-11T08:35:46.668Z,45
2017-12-11T08:36:27.257Z,45
2017-12-11T08:37:07.827Z,45
2017-12-11T08:37:48.404Z,45
2017-12-11T08:38:29.020Z,45
2017-12-11T08:39:09.665Z,45
2017-12-11T08:39:50.284Z,45
2017-12-11T08:40:30.874Z,45
2017-12-11T08:41:11.483Z,45
2017-12-11T08:41:52.069Z,45
2017-12-11T08:42:32.697Z,45
2017-12-11T08:43:13.277Z,45
2017-12-11T08:43:53.878Z,50
2017-12-11T08:44:34.473Z,50
2017-12-11T08:45:15.052Z,50
2017-12-11T08:45:55.628Z,50
2017-12-11T08:46:36.212Z,50
2017-12-11T08:47:16.791Z,50
2017-12-11T08:47:57.410Z,50
2017-12-11T08:48:37.995Z,50
2017-12-11T08:49:18.580Z,50
2017-12-11T08:49:59.178Z,50
2017-12-11T08:50:39.868Z,50
2017-12-11T08:51:20.458Z,50
2017-12-11T08:52:01.027Z,50
2017-12-11T08:52:41.634Z,50
2017-12-11T08:53:22.293Z,50
2017-12-11T08:54:02.883Z,45
2017-12-11T08:54:43.466Z,45
2017-12-11T08:55:24.110Z,45
2017-12-11T08:56:04.685Z,45
2017-12-11T08:56:45.271Z,40
2017-12-11T08:57:25.860Z,40
2017-12-11T08:58:06.458Z,40
2017-12-11T08:58:47.053Z,40
2017-12-11T08:59:27.672Z,35
2017-12-11T09:00:08.254Z,35
2017-12-11T09:00:48.890Z,35
2017-12-11T09:01:29.486Z,35
2017-12-11T09:02:10.079Z,35
2017-12-11T09:02:50.667Z,35
2017-12-11T09:03:31.240Z,35
2017-12-11T09:04:11.822Z,35
2017-12-11T09:04:52.438Z,35
2017-12-11T09:05:33.024Z,35
2017-12-11T09:06:13.644Z,35
2017-12-11T09:06:54.217Z,35
2017-12-11T09:07:34.948Z,35
2017-12-11T09:08:15.551Z,35
2017-12-11T09:08:56.139Z,35
2017-12-11T09:09:36.853Z,35
2017-12-11T09:10:17.433Z,35
2017-12-11T09:10:58.022Z,40
2017-12-11T09:11:38.590Z,40
2017-12-11T09:12:19.219Z,40
2017-12-11T09:12:59.746Z,40
2017-12-11T09:13:40.373Z,40
2017-12-11T09:14:20.961Z,40
2017-12-11T09:15:01.529Z,40
2017-12-11T09:15:42.091Z,40
2017-12-11T09:16:22.683Z,40
2017-12-11T09:17:03.285Z,40
2017-12-11T09:17:43.860Z,40
2017-12-11T09:18:24.465Z,40
2017-12-11T09:19:05.050Z,40
2017-12-11T09:19:46.605Z,40
2017-12-11T09:20:27.049Z,40
2017-12-11T09:21:07.638Z,35
2017-12-11T09:21:48.227Z,35
2017-12-11T09:22:28.828Z,35
2017-12-11T09:23:09.427Z,35
2017-12-11T09:23:50.167Z,35
2017-12-11T09:24:30.743Z,35
2017-12-11T09:25:11.313Z,35
2017-12-11T09:25:51.925Z,40
2017-12-11T09:26:32.521Z,40
2017-12-11T09:27:13.116Z,40
2017-12-11T09:27:53.681Z,40
2017-12-11T09:28:34.259Z,40
2017-12-11T09:29:14.884Z,40
2017-12-11T09:29:55.429Z,40
2017-12-11T09:30:36.022Z,40
2017-12-11T09:31:16.647Z,40
2017-12-11T09:31:57.224Z,40
2017-12-11T09:32:37.793Z,40
2017-12-11T09:33:18.379Z,40
2017-12-11T09:33:58.958Z,40
2017-12-11T09:34:39.531Z,40
2017-12-11T09:35:20.114Z,35
2017-12-11T09:36:00.716Z,35
2017-12-11T09:36:41.287Z,35
2017-12-11T09:37:21.858Z,35
2017-12-11T09:38:02.453Z,30
2017-12-11T09:38:43.014Z,30
2017-12-11T09:39:23.596Z,30
2017-12-11T09:40:04.264Z,30
2017-12-11T09:40:44.868Z,30
2017-12-11T09:41:25.581Z,30
2017-12-11T09:42:06.159Z,35
2017-12-11T09:42:46.714Z,35
2017-12-11T09:43:27.400Z,35
2017-12-11T09:44:08.027Z,35
2017-12-11T09:44:48.694Z,35
2017-12-11T09:45:29.282Z,35
2017-12-11T09:46:09.900Z,35
2017-12-11T09:46:50.517Z,35
2017-12-11T09:47:31.081Z,35
2017-12-11T09:48:11.742Z,30
2017-12-11T09:48:52.338Z,30
2017-12-11T09:49:32.922Z,30
2017-12-11T09:50:13.533Z,30
2017-12-11T09:50:54.149Z,30
2017-12-11T09:51:34.747Z,30
2017-12-11T09:52:15.355Z,30
2017-12-11T09:52:55.971Z,30
2017-12-11T09:53:36.617Z,30
2017-12-11T09:54:17.236Z,30
2017-12-11T09:54:57.800Z,30
2017-12-11T09:55:38.407Z,30
2017-12-11T09:56:18.972Z,30