createdAt,value
2022-12-19T00:00:45.729Z,21.10
2022-12-19T00:03:14.866Z,21.10
2022-12-19T00:05:42.735Z,21.10
2022-12-19T00:08:16.975Z,21.20
2022-12-19T00:10:45.645Z,21.20
2022-12-19T00:13:15.568Z,21.10
2022-12-19T00:15:43.285Z,21.20
2022-12-19T00:18:10.986Z,21.20
2022-12-19T00:20:39.989Z,21.20
2022-12-19T00:23:07.721Z,21.20
2022-12-19T00:25:35.401Z,21.20
2022-12-19T00:28:06.464Z,21.20
2022-12-19T00:30:34.507Z,21.20
2022-12-19T00:33:02.420Z,21.20
2022-12-19T00:35:30.101Z,21.30
2022-12-19T00:37:59.113Z,21.30
2022-12-19T00:40:26.803Z,21.30
2022-12-19T00:42:54.548Z,21.40
2022-12-19T00:45:23.944Z,21.40
2022-12-19T00:47:51.792Z,21.50
2022-12-19T00:50:19.474Z,21.50
2022-12-19T00:52:47.151Z,21.50
2022-12-19T00:55:19.224Z,21.60
2022-12-19T00:57:47.864Z,21.60
2022-12-19T01:00:17.224Z,21.60
2022-12-19T01:02:45.198Z,21.60
2022-12-19T01:05:13.058Z,21.60
2022-12-19T01:07:42.127Z,21.60
2022-12-19T01:10:10.718Z,21.60
2022-12-19T01:12:47.894Z,21.50
2022-12-19T01:15:20.420Z,21.50
2022-12-19T01:17:48.317Z,21.60
2022-12-19T01:20:17.584Z,21.50
2022-12-19T01:22:48.007Z,21.50
2022-12-19T01:25:16.095Z,21.50
2022-12-19T01:27:45.138Z,21.60
2022-12-19T01:30:13.926Z,21.60
2022-12-19T01:32:43.028Z,21.60
2022-12-19T01:35:20.644Z,21.60
2022-12-19T01:37:50.366Z,21.60
2022-12-19T01:40:18.354Z,21.70
2022-12-19T01:42:47.425Z,21.70
2022-12-19T01:45:32.024Z,21.80
2022-12-19T01:48:13.666Z,21.80
2022-12-19T01:50:51.966Z,21.80
2022-12-19T01:53:35.513Z,21.80
2022-12-19T01:56:08.276Z,21.80
2022-12-19T01:58:38.993Z,21.90
2022-12-19T02:01:06.855Z,21.90
2022-12-19T02:03:35.518Z,21.90
2022-12-19T02:06:03.287Z,21.90
2022-12-19T02:08:30.991Z,22.00
2022-12-19T02:11:00.889Z,22.00
2022-12-19T02:13:29.555Z,22.10
2022-12-19T02:16:01.856Z,22.10
2022-12-19T02:18:35.005Z,22.10
2022-12-19T02:21:34.095Z,22.20
2022-12-19T02:24:22.317Z,22.20
2022-12-19T02:27:13.079Z,22.20
2022-12-19T02:30:01.367Z,22.20
2022-12-19T02:32:32.974Z,22.20
2022-12-19T02:35:07.829Z,22.10
2022-12-19T02:37:38.497Z,22.10
2022-12-19T02:40:11.750Z,22.10
2022-12-19T02:42:41.184Z,22.10
2022-12-19T02:45:09.974Z,22.00
2022-12-19T02:47:39.014Z,22.00
2022-12-19T02:50:07.412Z,22.00
2022-12-19T02:52:49.046Z,22.00
2022-12-19T02:55:25.951Z,22.00
2022-12-19T02:58:14.689Z,22.00
2022-12-19T03:00:46.085Z,22.00
2022-12-19T03:03:17.590Z,22.10
2022-12-19T03:05:47.479Z,22.00
2022-12-19T03:08:19.612Z,22.10
2022-12-19T03:10:49.868Z,22.10
2022-12-19T03:13:22.265Z,22.10
2022-12-19T03:15:50.056Z,22.10
2022-12-19T03:18:19.080Z,22.10
2022-12-19T03:20:48.516Z,22.10
2022-12-19T03:23:16.194Z,22.10
2022-12-19T03:25:46.893Z,22.10
2022-12-19T03:28:16.813Z,22.10
2022-12-19T03:30:44.782Z,22.00
2022-12-19T03:33:12.868Z,22.00
2022-12-19T03:35:41.899Z,22.00
2022-12-19T03:38:09.563Z,22.00
2022-12-19T03:40:37.267Z,22.10
2022-12-19T03:43:12.011Z,22.10
2022-12-19T03:45:47.110Z,22.10
2022-12-19T03:48:17.000Z,22.10
2022-12-19T03:50:49.533Z,22.10
2022-12-19T03:53:25.154Z,22.10
2022-12-19T03:55:55.761Z,22.10
2022-12-19T03:58:28.512Z,22.10
2022-12-19T04:00:56.219Z,22.10
2022-12-19T04:03:23.992Z,22.10
2022-12-19T04:05:53.716Z,22.10
2022-12-19T04:08:21.394Z,22.10
2022-12-19T04:10:50.336Z,22.10
2022-12-19T04:13:19.138Z,22.00
2022-12-19T04:15:50.407Z,22.00
2022-12-19T04:18:18.301Z,22.00
2022-12-19T04:20:46.640Z,22.00
2022-12-19T04:23:17.358Z,22.00
2022-12-19T04:25:47.262Z,21.90
2022-12-19T04:28:16.693Z,22.00
2022-12-19T04:30:44.861Z,21.90
2022-12-19T04:33:12.633Z,21.90
2022-12-19T04:35:40.341Z,21.90
2022-12-19T04:38:08.022Z,21.90
2022-12-19T04:40:41.245Z,21.90
2022-12-19T04:43:09.385Z,21.90
2022-12-19T04:45:37.109Z,21.90
2022-12-19T04:48:05.280Z,21.90
2022-12-19T04:50:35.940Z,21.90
2022-12-19T04:53:03.931Z,21.90
2022-12-19T04:55:31.588Z,21.80
2022-12-19T04:58:06.726Z,21.80
2022-12-19T05:00:34.487Z,21.80
2022-12-19T05:03:02.363Z,21.70
2022-12-19T05:05:30.175Z,21.70
2022-12-19T05:08:00.967Z,21.70
2022-12-19T05:10:28.653Z,21.80
2022-12-19T05:12:56.341Z,21.80
2022-12-19T05:15:25.336Z,21.80
2022-12-19T05:17:53.033Z,21.80
2022-12-19T05:20:20.720Z,21.80
2022-12-19T05:22:48.392Z,21.80
2022-12-19T05:25:16.416Z,21.80
2022-12-19T05:27:44.094Z,21.80
2022-12-19T05:30:12.670Z,21.70
2022-12-19T05:32:41.701Z,21.70
2022-12-19T05:35:09.466Z,21.70
2022-12-19T05:37:37.132Z,21.70
2022-12-19T05:40:05.518Z,21.60
2022-12-19T05:42:33.195Z,21.60
2022-12-19T05:45:00.843Z,21.60
2022-12-19T05:47:28.522Z,21.60
2022-12-19T05:49:57.598Z,21.50
2022-12-19T05:52:25.556Z,21.50
2022-12-19T05:54:53.215Z,21.50
2022-12-19T05:57:20.929Z,21.50
2022-12-19T05:59:48.587Z,21.50
2022-12-19T06:02:16.359Z,21.50
2022-12-19T06:04:44.103Z,21.50
2022-12-19T06:07:16.599Z,21.50
2022-12-19T06:09:48.335Z,21.50
2022-12-19T06:12:16.051Z,21.50
2022-12-19T06:14:43.712Z,21.50
2022-12-19T06:17:11.379Z,21.50
2022-12-19T06:19:39.041Z,21.40
2022-12-19T06:22:06.722Z,21.40
2022-12-19T06:24:35.768Z,21.50
2022-12-19T06:27:03.462Z,21.40
2022-12-19T06:29:31.080Z,21.40
2022-12-19T06:31:58.838Z,21.40
2022-12-19T06:34:55.203Z,21.30
2022-12-19T06:37:14.270Z,21.40
2022-12-19T06:39:43.234Z,21.40
2022-12-19T06:42:25.373Z,21.40
2022-12-19T06:44:54.084Z,21.40
2022-12-19T06:47:22.966Z,21.40
2022-12-19T06:49:50.730Z,21.40
2022-12-19T06:52:18.549Z,21.40
2022-12-19T06:54:47.575Z,21.40
2022-12-19T06:57:15.232Z,21.40
2022-12-19T06:59:43.200Z,21.30
2022-12-19T07:02:18.394Z,21.30
2022-12-19T07:04:50.716Z,21.30
2022-12-19T07:07:18.387Z,21.30
2022-12-19T07:09:47.377Z,21.20
2022-12-19T07:12:15.057Z,21.20
2022-12-19T07:14:42.779Z,21.20
2022-12-19T07:17:10.532Z,21.20
2022-12-19T07:19:38.391Z,21.10
2022-12-19T07:22:06.064Z,21.10
2022-12-19T07:24:33.754Z,21.10
2022-12-19T07:27:02.848Z,21.10
2022-12-19T07:29:30.522Z,21.10
2022-12-19T07:31:58.216Z,21.10
2022-12-19T07:34:25.918Z,21.00
2022-12-19T07:36:53.620Z,21.00
2022-12-19T07:39:21.740Z,21.00
2022-12-19T07:41:49.931Z,21.00
2022-12-19T07:44:31.700Z,21.00
2022-12-19T07:46:59.392Z,21.00
2022-12-19T07:49:27.045Z,21.00
2022-12-19T07:51:54.737Z,21.00
2022-12-19T07:54:22.399Z,20.90
2022-12-19T07:56:50.141Z,20.90
2022-12-19T07:59:18.061Z,20.90
2022-12-19T08:01:47.132Z,20.90
2022-12-19T08:04:14.870Z,20.90
2022-12-19T08:06:42.544Z,20.90
2022-12-19T08:09:10.304Z,20.90
2022-12-19T08:11:37.958Z,20.90
2022-12-19T08:14:05.622Z,20.90
2022-12-19T08:16:43.924Z,21.00
2022-12-19T08:19:27.139Z,20.90
2022-12-19T08:21:55.213Z,20.90
2022-12-19T08:24:22.948Z,20.90
2022-12-19T08:26:50.721Z,20.90
2022-12-19T08:29:18.399Z,20.90
2022-12-19T08:31:46.043Z,20.90
2022-12-19T08:34:13.701Z,20.80
2022-12-19T08:36:42.680Z,20.80
2022-12-19T08:39:11.114Z,20.80
2022-12-19T08:41:38.808Z,20.80
2022-12-19T08:44:06.968Z,20.80
2022-12-19T08:46:34.682Z,20.70
2022-12-19T08:49:02.371Z,20.70
2022-12-19T08:51:30.043Z,20.70
2022-12-19T08:53:59.351Z,20.70
2022-12-19T08:56:27.012Z,20.70
2022-12-19T08:58:55.919Z,20.70
2022-12-19T09:01:25.859Z,20.70
2022-12-19T09:05:10.007Z,20.70
2022-12-19T09:06:41.343Z,20.60
2022-12-19T09:09:10.408Z,20.60
2022-12-19T09:11:47.300Z,20.70
2022-12-19T09:14:20.899Z,20.60
2022-12-19T09:16:49.473Z,20.60
2022-12-19T09:19:18.015Z,20.60
2022-12-19T09:21:45.869Z,20.50
2022-12-19T09:24:15.005Z,20.50
2022-12-19T09:26:43.991Z,20.50
2022-12-19T09:29:19.740Z,20.50
2022-12-19T09:31:55.608Z,20.50
2022-12-19T09:34:27.412Z,20.60
2022-12-19T09:37:06.164Z,20.60
2022-12-19T09:39:35.910Z,20.50
2022-12-19T09:42:42.955Z,20.60
2022-12-19T09:45:18.152Z,20.60
2022-12-19T09:47:59.533Z,20.50
2022-12-19T09:50:40.143Z,20.60
2022-12-19T09:53:11.662Z,20.60
2022-12-19T09:55:41.645Z,20.50
2022-12-19T09:58:12.806Z,20.50
2022-12-19T10:00:41.690Z,20.50
2022-12-19T10:03:16.065Z,20.50
2022-12-19T10:07:06.921Z,20.50
2022-12-19T10:08:35.933Z,20.40
2022-12-19T10:12:39.689Z,20.40
2022-12-19T10:14:23.909Z,20.40
2022-12-19T10:20:02.553Z,20.30
2022-12-19T10:22:34.386Z,20.40
2022-12-19T10:25:12.969Z,20.40
2022-12-19T10:27:59.542Z,20.40
2022-12-19T10:30:29.181Z,20.30
2022-12-19T10:33:04.153Z,20.30
2022-12-19T10:35:33.647Z,20.30
2022-12-19T10:38:10.804Z,20.30
2022-12-19T10:40:40.873Z,20.30
2022-12-19T10:43:18.224Z,20.30
2022-12-19T10:45:55.339Z,20.30
2022-12-19T10:48:30.603Z,20.20
2022-12-19T10:51:03.615Z,20.20
2022-12-19T10:53:34.647Z,20.20
2022-12-19T10:56:02.874Z,20.20
2022-12-19T10:58:35.472Z,20.20
2022-12-19T11:01:05.988Z,20.20
2022-12-19T11:03:34.231Z,20.20
2022-12-19T11:06:02.559Z,20.20
2022-12-19T11:08:31.301Z,20.20
2022-12-19T11:11:57.691Z,20.20
2022-12-19T11:20:30.731Z,20.20
2022-12-19T11:23:02.402Z,20.20
2022-12-19T11:29:18.726Z,20.20
2022-12-19T11:30:37.767Z,20.20
2022-12-19T11:30:38.986Z,20.20
2022-12-19T11:30:40.819Z,20.20
2022-12-19T11:33:56.672Z,20.10
2022-12-19T11:36:32.124Z,20.10
2022-12-19T11:38:59.830Z,20.10
2022-12-19T11:41:30.444Z,20.00
2022-12-19T11:44:01.968Z,20.00
2022-12-19T11:46:39.233Z,20.00
2022-12-19T11:49:10.100Z,20.00
2022-12-19T11:51:40.944Z,20.00
2022-12-19T11:54:13.777Z,19.90
2022-12-19T11:56:41.481Z,20.00
2022-12-19T11:59:13.675Z,19.90
2022-12-19T12:01:47.643Z,19.90
2022-12-19T12:04:51.079Z,19.90
2022-12-19T12:07:49.690Z,19.90
2022-12-19T12:13:13.623Z,19.90
2022-12-19T12:19:40.608Z,19.90
2022-12-19T12:28:42.544Z,19.90
2022-12-19T12:31:01.111Z,19.80
2022-12-19T12:31:13.772Z,19.80
2022-12-19T12:31:41.875Z,19.90
2022-12-19T12:31:41.880Z,19.80
2022-12-19T12:32:06.506Z,19.80
2022-12-19T12:35:32.827Z,19.90
2022-12-19T12:37:52.552Z,19.90
2022-12-19T12:39:04.055Z,19.90
2022-12-19T12:41:54.747Z,19.80
2022-12-19T12:44:22.640Z,19.80
2022-12-19T12:47:02.632Z,19.70
2022-12-19T12:49:36.097Z,19.80
2022-12-19T12:52:06.324Z,19.80
2022-12-19T12:54:35.432Z,19.80
2022-12-19T12:57:03.444Z,19.70
2022-12-19T12:59:31.437Z,19.70
2022-12-19T13:02:00.213Z,19.70
2022-12-19T13:04:34.639Z,19.70
2022-12-19T13:07:20.136Z,19.70
2022-12-19T13:09:50.645Z,19.70
2022-12-19T13:12:39.880Z,19.70
2022-12-19T13:15:34.133Z,19.70
2022-12-19T13:18:09.420Z,19.70
2022-12-19T13:20:42.351Z,19.60
2022-12-19T13:23:23.641Z,19.60
2022-12-19T13:25:53.764Z,19.60
2022-12-19T13:28:41.558Z,19.60
2022-12-19T13:31:23.614Z,19.60
2022-12-19T13:34:19.992Z,19.60
2022-12-19T13:39:49.256Z,19.60
2022-12-19T13:40:20.038Z,19.60
2022-12-19T13:43:17.458Z,19.60
2022-12-19T13:45:50.038Z,19.60
2022-12-19T13:48:19.544Z,19.60
2022-12-19T13:50:49.449Z,19.60
2022-12-19T13:53:17.681Z,19.60
2022-12-19T13:55:46.929Z,19.60
2022-12-19T13:58:29.276Z,19.60
2022-12-19T14:00:58.558Z,19.60
2022-12-19T14:03:33.391Z,19.60
2022-12-19T14:06:17.615Z,19.50
2022-12-19T14:08:47.018Z,19.50
2022-12-19T14:11:34.855Z,19.50
2022-12-19T14:14:28.776Z,19.50
2022-12-19T14:16:56.702Z,19.50
2022-12-19T14:19:25.499Z,19.50
2022-12-19T14:22:04.874Z,19.50
2022-12-19T14:24:40.176Z,19.40
2022-12-19T14:28:23.521Z,19.40
2022-12-19T14:30:28.860Z,19.40
2022-12-19T14:33:44.186Z,19.40
2022-12-19T14:36:12.034Z,19.40
2022-12-19T14:39:24.766Z,19.30
2022-12-19T14:41:40.417Z,19.30
2022-12-19T14:50:46.831Z,19.30
2022-12-19T14:54:14.412Z,19.30
2022-12-19T14:54:18.515Z,19.30
2022-12-19T14:54:22.927Z,19.30
2022-12-19T14:56:09.322Z,19.30
2022-12-19T14:58:52.467Z,19.30
2022-12-19T15:01:23.485Z,19.30
2022-12-19T15:04:47.706Z,19.30
2022-12-19T15:07:09.739Z,19.30
2022-12-19T15:11:07.500Z,19.30
2022-12-19T15:14:52.795Z,19.30
2022-12-19T15:15:38.792Z,19.30
2022-12-19T15:18:22.105Z,19.30
2022-12-19T15:20:50.089Z,19.30
2022-12-19T15:23:22.044Z,19.30
2022-12-19T15:26:07.358Z,19.20
2022-12-19T15:28:38.604Z,19.20
2022-12-19T15:31:08.005Z,19.20
2022-12-19T15:33:48.038Z,19.20
2022-12-19T15:36:24.689Z,19.20
2022-12-19T15:38:52.376Z,19.20
2022-12-19T15:41:22.495Z,19.20
2022-12-19T15:44:07.294Z,19.20
2022-12-19T15:46:35.092Z,19.20
2022-12-19T15:49:04.102Z,19.20
2022-12-19T15:51:31.805Z,19.20
2022-12-19T15:54:15.608Z,19.20
2022-12-19T15:56:49.185Z,19.20
2022-12-19T15:59:23.130Z,19.10
2022-12-19T16:01:51.880Z,19.10
2022-12-19T16:04:21.151Z,19.10
2022-12-19T16:06:49.052Z,19.10
2022-12-19T16:09:20.882Z,19.10
2022-12-19T16:11:48.856Z,19.10
2022-12-19T16:14:16.808Z,19.10
2022-12-19T16:16:44.577Z,19.10
2022-12-19T16:19:25.914Z,19.10
2022-12-19T16:21:54.096Z,19.10
2022-12-19T16:24:21.972Z,19.10
2022-12-19T16:26:52.397Z,19.10
2022-12-19T16:29:20.403Z,19.10
2022-12-19T16:31:48.176Z,19.10
2022-12-19T16:34:17.189Z,19.10
2022-12-19T16:36:46.685Z,19.10
2022-12-19T16:39:14.763Z,19.10
2022-12-19T16:41:43.148Z,19.10
2022-12-19T16:44:19.113Z,19.00
2022-12-19T16:46:50.844Z,19.00
2022-12-19T16:49:19.855Z,19.00
2022-12-19T16:51:48.883Z,19.00
2022-12-19T16:54:16.994Z,19.00
2022-12-19T16:56:47.741Z,19.00
2022-12-19T16:59:16.902Z,19.00
2022-12-19T17:01:45.313Z,19.00
2022-12-19T17:04:14.662Z,19.00
2022-12-19T17:06:42.736Z,19.00
2022-12-19T17:09:13.450Z,18.90
2022-12-19T17:11:41.132Z,18.90
2022-12-19T17:14:11.493Z,18.90
2022-12-19T17:16:39.396Z,18.90
2022-12-19T17:19:07.144Z,18.90
2022-12-19T17:21:34.861Z,18.90
2022-12-19T17:24:02.557Z,18.90
2022-12-19T17:26:31.627Z,18.90
2022-12-19T17:28:59.384Z,18.90
2022-12-19T17:31:28.230Z,18.90
2022-12-19T17:33:56.446Z,18.90
2022-12-19T17:36:26.778Z,18.90
2022-12-19T17:38:55.419Z,18.90
2022-12-19T17:41:23.135Z,18.80
2022-12-19T17:43:52.248Z,18.80
2022-12-19T17:46:20.588Z,18.90
2022-12-19T17:48:50.231Z,18.80
2022-12-19T17:51:18.131Z,18.90
2022-12-19T17:53:45.987Z,18.80
2022-12-19T17:56:14.555Z,18.80
2022-12-19T17:58:42.371Z,18.80
2022-12-19T18:01:21.046Z,18.80
2022-12-19T18:03:49.160Z,18.90
2022-12-19T18:06:17.011Z,18.90
2022-12-19T18:08:45.015Z,18.80
2022-12-19T18:11:17.791Z,18.80
2022-12-19T18:13:45.483Z,18.80
2022-12-19T18:16:14.292Z,18.80
2022-12-19T18:18:43.349Z,18.80
2022-12-19T18:21:12.358Z,18.80
2022-12-19T18:23:40.025Z,18.80
2022-12-19T18:26:07.815Z,18.80
2022-12-19T18:28:35.564Z,18.70
2022-12-19T18:31:04.554Z,18.80
2022-12-19T18:33:35.949Z,18.70
2022-12-19T18:36:05.928Z,18.70
2022-12-19T18:38:33.681Z,18.70
2022-12-19T18:41:01.468Z,18.70
2022-12-19T18:43:30.954Z,18.70
2022-12-19T18:45:58.764Z,18.70
2022-12-19T18:48:28.249Z,18.70
2022-12-19T18:50:56.415Z,18.70
2022-12-19T18:53:34.599Z,18.70
2022-12-19T18:56:03.480Z,18.70
2022-12-19T18:58:31.240Z,18.70
2022-12-19T19:00:59.868Z,18.70
2022-12-19T19:03:28.787Z,18.70
2022-12-19T19:05:56.796Z,18.70
2022-12-19T19:08:26.771Z,18.70
2022-12-19T19:11:20.222Z,18.70
2022-12-19T19:13:47.940Z,18.70
2022-12-19T19:16:17.811Z,18.70
2022-12-19T19:18:45.723Z,18.70
2022-12-19T19:21:14.003Z,18.60
2022-12-19T19:23:44.154Z,18.60
2022-12-19T19:26:11.990Z,18.60
2022-12-19T19:28:39.822Z,18.60
2022-12-19T19:31:08.344Z,18.70
2022-12-19T19:33:37.177Z,18.60
2022-12-19T19:36:11.750Z,18.60
2022-12-19T19:38:40.463Z,18.60
2022-12-19T19:41:09.548Z,18.60
2022-12-19T19:43:37.301Z,18.60
2022-12-19T19:46:05.272Z,18.60
2022-12-19T19:48:32.994Z,18.60
2022-12-19T19:51:00.681Z,18.50
2022-12-19T19:53:28.377Z,18.50
2022-12-19T19:55:56.895Z,18.50
2022-12-19T19:58:25.934Z,18.50
2022-12-19T20:00:53.692Z,18.50
2022-12-19T20:03:23.439Z,18.50
2022-12-19T20:05:51.787Z,18.50
2022-12-19T20:08:19.491Z,18.50
2022-12-19T20:10:47.723Z,18.50
2022-12-19T20:13:15.413Z,18.50
2022-12-19T20:15:49.546Z,18.50
2022-12-19T20:18:17.697Z,18.50
2022-12-19T20:20:47.681Z,18.50
2022-12-19T20:23:15.424Z,18.50
2022-12-19T20:25:43.249Z,18.50
2022-12-19T20:28:11.031Z,18.60
2022-12-19T20:30:38.724Z,18.60
2022-12-19T20:33:07.812Z,18.50
2022-12-19T20:35:36.691Z,18.60
2022-12-19T20:38:04.465Z,18.50
2022-12-19T20:40:32.199Z,18.50
2022-12-19T20:42:59.923Z,18.50
2022-12-19T20:45:27.631Z,18.50
2022-12-19T20:47:55.359Z,18.50
2022-12-19T20:50:24.421Z,18.50
2022-12-19T20:52:52.077Z,18.50
2022-12-19T20:55:19.725Z,18.50
2022-12-19T20:57:47.412Z,18.40
2022-12-19T21:00:17.779Z,18.40
2022-12-19T21:03:25.650Z,18.50
2022-12-19T21:05:34.530Z,18.40
2022-12-19T21:08:02.205Z,18.40
2022-12-19T21:10:30.730Z,18.40
2022-12-19T21:12:58.434Z,18.40
2022-12-19T21:15:26.128Z,18.40
2022-12-19T21:17:53.797Z,18.40
2022-12-19T21:20:21.460Z,18.40
2022-12-19T21:22:50.452Z,18.40
2022-12-19T21:25:18.214Z,18.40
2022-12-19T21:27:46.632Z,18.40
2022-12-19T21:30:14.606Z,18.40
2022-12-19T21:32:42.316Z,18.40
2022-12-19T21:35:10.527Z,18.40
2022-12-19T21:37:43.273Z,18.40
2022-12-19T21:40:13.561Z,18.40
2022-12-19T21:42:41.246Z,18.40
2022-12-19T21:45:10.709Z,18.40
2022-12-19T21:47:39.937Z,18.40
2022-12-19T21:50:10.174Z,18.40
2022-12-19T21:52:37.929Z,18.40
2022-12-19T21:55:06.454Z,18.40
2022-12-19T21:57:38.526Z,18.40
2022-12-19T22:00:07.813Z,18.40
2022-12-19T22:02:35.648Z,18.30
2022-12-19T22:05:03.404Z,18.30
2022-12-19T22:07:31.081Z,18.30
2022-12-19T22:09:58.756Z,18.30
2022-12-19T22:12:26.433Z,18.30
2022-12-19T22:14:55.433Z,18.30
2022-12-19T22:17:23.220Z,18.30
2022-12-19T22:19:50.951Z,18.30
2022-12-19T22:22:18.649Z,18.30
2022-12-19T22:24:46.353Z,18.30
2022-12-19T22:27:14.279Z,18.30
2022-12-19T22:29:42.013Z,18.30
2022-12-19T22:32:11.164Z,18.20
2022-12-19T22:34:38.855Z,18.20
2022-12-19T22:37:06.574Z,18.30
2022-12-19T22:39:34.229Z,18.30
2022-12-19T22:42:01.948Z,18.20
2022-12-19T22:44:29.622Z,18.30
2022-12-19T22:46:57.382Z,18.30
2022-12-19T22:49:26.511Z,18.30
2022-12-19T22:51:54.226Z,18.30
2022-12-19T22:54:22.317Z,18.30
2022-12-19T22:56:50.736Z,18.30
2022-12-19T22:59:18.516Z,18.30
2022-12-19T23:01:46.274Z,18.30
2022-12-19T23:04:15.486Z,18.30
2022-12-19T23:06:45.080Z,18.20
2022-12-19T23:09:13.894Z,18.20
2022-12-19T23:11:42.583Z,18.20
2022-12-19T23:14:12.239Z,18.20
2022-12-19T23:16:40.006Z,18.20
2022-12-19T23:19:08.929Z,18.20
2022-12-19T23:21:36.952Z,18.20
2022-12-19T23:24:07.038Z,18.20
2022-12-19T23:26:35.577Z,18.20
2022-12-19T23:29:04.403Z,18.20
2022-12-19T23:31:32.286Z,18.20
2022-12-19T23:34:00.107Z,18.20
2022-12-19T23:37:00.997Z,18.20
2022-12-19T23:39:16.998Z,18.20
2022-12-19T23:41:44.691Z,18.10
2022-12-19T23:44:12.725Z,18.10
2022-12-19T23:46:40.946Z,18.10
2022-12-19T23:49:08.666Z,18.20
2022-12-19T23:51:36.382Z,18.20
2022-12-19T23:54:04.215Z,18.20
2022-12-19T23:56:33.375Z,18.20
2022-12-19T23:59:01.258Z,18.20
