createdAt,value
2016-09-07T00:00:24.450Z,0
2016-09-07T00:00:56.778Z,0
2016-09-07T00:01:29.105Z,0
2016-09-07T00:02:01.443Z,0
2016-09-07T00:02:33.758Z,0
2016-09-07T00:03:06.076Z,0
2016-09-07T00:03:38.397Z,0
2016-09-07T00:04:10.729Z,0
2016-09-07T00:04:43.054Z,0
2016-09-07T00:05:15.381Z,0
2016-09-07T00:05:47.690Z,0
2016-09-07T00:06:20.013Z,0
2016-09-07T00:06:52.351Z,0
2016-09-07T00:07:24.660Z,0
2016-09-07T00:07:57.006Z,0
2016-09-07T00:08:29.318Z,0
2016-09-07T00:09:01.637Z,0
2016-09-07T00:09:33.964Z,0
2016-09-07T00:10:06.292Z,0
2016-09-07T00:10:38.616Z,0
2016-09-07T00:11:10.939Z,0
2016-09-07T00:11:43.263Z,0
2016-09-07T00:12:15.591Z,0
2016-09-07T00:12:47.921Z,0
2016-09-07T00:13:20.254Z,0
2016-09-07T00:13:52.585Z,0
2016-09-07T00:14:24.916Z,0
2016-09-07T00:14:57.263Z,0
2016-09-07T00:15:29.580Z,0
2016-09-07T00:16:01.910Z,0
2016-09-07T00:16:34.228Z,0
2016-09-07T00:17:06.550Z,0
2016-09-07T00:17:38.898Z,0
2016-09-07T00:18:11.218Z,0
2016-09-07T00:18:43.538Z,0
2016-09-07T00:19:15.859Z,0
2016-09-07T00:19:48.180Z,0
2016-09-07T00:20:20.506Z,0
2016-09-07T00:20:52.837Z,0
2016-09-07T00:21:25.184Z,0
2016-09-07T00:21:57.529Z,0
2016-09-07T00:22:29.868Z,0
2016-09-07T00:23:02.199Z,0
2016-09-07T00:23:34.512Z,0
2016-09-07T00:24:06.845Z,0
2016-09-07T00:24:39.158Z,0
2016-09-07T00:25:11.489Z,0
2016-09-07T00:25:43.828Z,0
2016-09-07T00:26:16.170Z,0
2016-09-07T00:26:48.490Z,0
2016-09-07T00:27:20.824Z,0
2016-09-07T00:27:53.156Z,0
2016-09-07T00:28:25.490Z,0
2016-09-07T00:28:57.790Z,0
2016-09-07T00:29:30.116Z,0
2016-09-07T00:30:02.437Z,0
2016-09-07T00:30:34.763Z,0
2016-09-07T00:31:07.099Z,0
2016-09-07T00:31:39.416Z,0
2016-09-07T00:32:11.756Z,0
2016-09-07T00:32:44.083Z,0
2016-09-07T00:33:16.413Z,0
2016-09-07T00:33:48.722Z,0
2016-09-07T00:34:21.047Z,0
2016-09-07T00:34:53.372Z,0
2016-09-07T00:35:25.716Z,0
2016-09-07T00:35:58.056Z,0
2016-09-07T00:36:30.376Z,0
2016-09-07T00:37:02.694Z,0
2016-09-07T00:37:35.004Z,0
2016-09-07T00:38:07.328Z,0
2016-09-07T00:38:39.653Z,0
2016-09-07T00:39:11.972Z,0
2016-09-07T00:39:44.309Z,0
2016-09-07T00:40:16.645Z,0
2016-09-07T00:40:48.958Z,0
2016-09-07T00:41:21.278Z,0
2016-09-07T00:41:53.627Z,0
2016-09-07T00:42:25.948Z,0
2016-09-07T00:42:58.268Z,0
2016-09-07T00:43:30.585Z,0
2016-09-07T00:44:02.919Z,0
2016-09-07T00:44:35.238Z,0
2016-09-07T00:45:07.554Z,0
2016-09-07T00:45:39.879Z,0
2016-09-07T00:46:12.210Z,0
2016-09-07T00:46:44.540Z,0
2016-09-07T00:47:16.873Z,0
2016-09-07T00:47:49.210Z,0
2016-09-07T00:48:21.541Z,0
2016-09-07T00:48:53.885Z,0
2016-09-07T00:49:26.224Z,0
2016-09-07T00:49:58.540Z,0
2016-09-07T00:50:30.856Z,0
2016-09-07T00:51:03.181Z,0
2016-09-07T00:51:35.513Z,0
2016-09-07T00:52:07.837Z,0
2016-09-07T00:52:40.165Z,0
2016-09-07T00:53:12.503Z,0
2016-09-07T00:53:44.848Z,0
2016-09-07T00:54:17.170Z,0
2016-09-07T00:54:49.489Z,0
2016-09-07T00:55:21.825Z,0
2016-09-07T00:55:54.173Z,0
2016-09-07T00:56:26.505Z,0
2016-09-07T00:56:58.827Z,0
2016-09-07T00:57:31.156Z,0
2016-09-07T00:58:03.510Z,0
2016-09-07T00:58:36.398Z,0
2016-09-07T00:59:08.747Z,0
2016-09-07T00:59:41.074Z,0
2016-09-07T01:00:13.429Z,0
2016-09-07T01:00:45.742Z,0
2016-09-07T01:01:18.079Z,0
2016-09-07T01:01:50.420Z,0
2016-09-07T01:02:22.724Z,0
2016-09-07T01:02:55.031Z,0
2016-09-07T01:03:27.342Z,0
2016-09-07T01:03:59.659Z,0
2016-09-07T01:04:31.994Z,0
2016-09-07T01:05:04.313Z,0
2016-09-07T01:05:36.637Z,0
2016-09-07T01:06:08.949Z,0
2016-09-07T01:06:41.274Z,0
2016-09-07T01:07:13.627Z,0
2016-09-07T01:07:45.967Z,0
2016-09-07T01:08:18.285Z,0
2016-09-07T01:08:50.615Z,0
2016-09-07T01:09:22.934Z,0
2016-09-07T01:09:55.267Z,0
2016-09-07T01:10:27.597Z,0
2016-09-07T01:10:59.918Z,0
2016-09-07T01:11:32.247Z,0
2016-09-07T01:12:04.576Z,0
2016-09-07T01:12:36.896Z,0
2016-09-07T01:13:09.225Z,0
2016-09-07T01:13:41.549Z,0
2016-09-07T01:14:13.858Z,0
2016-09-07T01:14:46.178Z,0
2016-09-07T01:15:18.506Z,0
2016-09-07T01:15:50.808Z,0
2016-09-07T01:16:23.132Z,0
2016-09-07T01:16:55.429Z,0
2016-09-07T01:17:27.755Z,0
2016-09-07T01:18:00.088Z,0
2016-09-07T01:18:32.431Z,0
2016-09-07T01:19:04.759Z,0
2016-09-07T01:19:37.084Z,0
2016-09-07T01:20:09.412Z,0
2016-09-07T01:20:41.737Z,0
2016-09-07T01:21:14.063Z,0
2016-09-07T01:21:46.364Z,0
2016-09-07T01:22:18.681Z,0
2016-09-07T01:22:51.002Z,0
2016-09-07T01:23:23.340Z,0
2016-09-07T01:23:55.650Z,0
2016-09-07T01:24:27.978Z,0
2016-09-07T01:25:00.306Z,0
2016-09-07T01:25:32.632Z,0
2016-09-07T01:26:04.957Z,0
2016-09-07T01:26:37.267Z,0
2016-09-07T01:27:09.571Z,0
2016-09-07T01:27:41.904Z,0
2016-09-07T01:28:14.229Z,0
2016-09-07T01:28:46.576Z,0
2016-09-07T01:29:18.909Z,0
2016-09-07T01:29:51.227Z,0
2016-09-07T01:30:23.570Z,0
2016-09-07T01:30:55.896Z,0
2016-09-07T01:31:28.222Z,0
2016-09-07T01:32:00.527Z,0
2016-09-07T01:32:32.836Z,0
2016-09-07T01:33:05.144Z,0
2016-09-07T01:33:37.484Z,0
2016-09-07T01:34:09.803Z,0
2016-09-07T01:34:42.137Z,0
2016-09-07T01:35:14.470Z,0
2016-09-07T01:35:46.786Z,0
2016-09-07T01:36:19.112Z,0
2016-09-07T01:36:51.452Z,0
2016-09-07T01:37:23.774Z,0
2016-09-07T01:37:56.095Z,0
2016-09-07T01:38:28.428Z,0
2016-09-07T01:39:00.732Z,0
2016-09-07T01:39:33.026Z,0
2016-09-07T01:40:05.346Z,0
2016-09-07T01:40:37.667Z,0
2016-09-07T01:41:09.981Z,0
2016-09-07T01:41:42.310Z,0
2016-09-07T01:42:14.628Z,0
2016-09-07T01:42:46.958Z,0
2016-09-07T01:43:19.283Z,0
2016-09-07T01:43:51.602Z,0
2016-09-07T01:44:23.933Z,0
2016-09-07T01:44:56.253Z,0
2016-09-07T01:45:28.575Z,0
2016-09-07T01:46:00.890Z,0
2016-09-07T01:46:33.197Z,0
2016-09-07T01:47:05.526Z,0
2016-09-07T01:47:37.865Z,0
2016-09-07T01:48:10.194Z,0
2016-09-07T01:48:42.540Z,0
2016-09-07T01:49:14.850Z,0
2016-09-07T01:49:47.171Z,0
2016-09-07T01:50:19.494Z,0
2016-09-07T01:50:51.816Z,0
2016-09-07T01:51:24.137Z,0
2016-09-07T01:51:56.472Z,0
2016-09-07T01:52:28.802Z,0
2016-09-07T01:53:01.129Z,0
2016-09-07T01:53:33.440Z,0
2016-09-07T01:54:05.761Z,0
2016-09-07T01:54:38.068Z,0
2016-09-07T01:55:10.383Z,0
2016-09-07T01:55:42.726Z,0
2016-09-07T01:56:15.066Z,0
2016-09-07T01:56:47.387Z,0
2016-09-07T01:57:19.713Z,0
2016-09-07T01:57:52.035Z,0
2016-09-07T01:58:24.355Z,0
2016-09-07T01:58:56.687Z,0
2016-09-07T01:59:29.020Z,0
2016-09-07T02:00:01.341Z,0
2016-09-07T02:00:33.687Z,0
2016-09-07T02:01:06.013Z,0
2016-09-07T02:01:38.363Z,0
2016-09-07T02:02:10.684Z,0
2016-09-07T02:02:43.017Z,0
2016-09-07T02:03:15.339Z,0
2016-09-07T02:03:47.659Z,0
2016-09-07T02:04:19.989Z,0
2016-09-07T02:04:52.293Z,0
2016-09-07T02:05:24.615Z,0
2016-09-07T02:05:56.937Z,0
2016-09-07T02:06:29.272Z,0
2016-09-07T02:07:01.597Z,0
2016-09-07T02:07:33.911Z,0
2016-09-07T02:08:06.243Z,0
2016-09-07T02:08:38.550Z,0
2016-09-07T02:09:10.872Z,0
2016-09-07T02:09:43.190Z,0
2016-09-07T02:10:15.511Z,0
2016-09-07T02:10:47.837Z,0
2016-09-07T02:11:20.169Z,0
2016-09-07T02:11:52.501Z,0
2016-09-07T02:12:24.822Z,0
2016-09-07T02:12:57.142Z,0
2016-09-07T02:13:29.481Z,0
2016-09-07T02:14:01.800Z,0
2016-09-07T02:14:34.126Z,0
2016-09-07T02:15:06.456Z,0
2016-09-07T02:15:38.794Z,0
2016-09-07T02:16:11.128Z,0
2016-09-07T02:16:43.459Z,0
2016-09-07T02:17:15.791Z,0
2016-09-07T02:17:48.140Z,0
2016-09-07T02:18:20.474Z,0
2016-09-07T02:18:52.788Z,0
2016-09-07T02:19:25.115Z,0
2016-09-07T02:19:57.440Z,0
2016-09-07T02:20:29.761Z,0
2016-09-07T02:21:02.092Z,0
2016-09-07T02:21:34.420Z,0
2016-09-07T02:22:06.744Z,0
2016-09-07T02:22:39.052Z,0
2016-09-07T02:23:11.376Z,0
2016-09-07T02:23:43.703Z,0
2016-09-07T02:24:16.027Z,0
2016-09-07T02:24:48.363Z,0
2016-09-07T02:25:20.691Z,0
2016-09-07T02:25:53.027Z,0
2016-09-07T02:26:25.339Z,0
2016-09-07T02:26:57.662Z,0
2016-09-07T02:27:29.987Z,0
2016-09-07T02:28:02.319Z,0
2016-09-07T02:28:34.639Z,0
2016-09-07T02:29:06.976Z,0
2016-09-07T02:29:39.283Z,0
2016-09-07T02:30:11.603Z,0
2016-09-07T02:30:43.918Z,0
2016-09-07T02:31:16.235Z,0
2016-09-07T02:31:48.565Z,0
2016-09-07T02:32:20.869Z,0
2016-09-07T02:32:53.194Z,0
2016-09-07T02:33:25.501Z,0
2016-09-07T02:33:57.831Z,0
2016-09-07T02:34:30.158Z,0
2016-09-07T02:35:02.471Z,0
2016-09-07T02:35:34.773Z,0
2016-09-07T02:36:07.088Z,0
2016-09-07T02:36:39.417Z,0
2016-09-07T02:37:11.744Z,0
2016-09-07T02:37:44.078Z,0
2016-09-07T02:38:16.392Z,0
2016-09-07T02:38:48.715Z,0
2016-09-07T02:39:21.039Z,0
2016-09-07T02:39:53.367Z,0
2016-09-07T02:40:25.699Z,0
2016-09-07T02:40:58.018Z,0
2016-09-07T02:41:30.342Z,0
2016-09-07T02:42:02.676Z,0
2016-09-07T02:42:34.983Z,0
2016-09-07T02:43:07.317Z,0
2016-09-07T02:43:39.654Z,0
2016-09-07T02:44:11.980Z,0
2016-09-07T02:44:44.305Z,0
2016-09-07T02:45:16.646Z,0
2016-09-07T02:45:48.954Z,0
2016-09-07T02:46:22.030Z,0
2016-09-07T02:46:54.340Z,0
2016-09-07T02:47:26.663Z,0
2016-09-07T02:47:59.006Z,0
2016-09-07T02:48:31.333Z,0
2016-09-07T02:49:03.639Z,0
2016-09-07T02:49:35.966Z,0
2016-09-07T02:50:08.284Z,0
2016-09-07T02:50:40.612Z,0
2016-09-07T02:51:12.929Z,0
2016-09-07T02:51:45.246Z,0
2016-09-07T02:52:17.616Z,0
2016-09-07T02:52:49.955Z,0
2016-09-07T02:53:22.272Z,0
2016-09-07T02:53:54.615Z,0
2016-09-07T02:54:26.945Z,0
2016-09-07T02:54:59.271Z,0
2016-09-07T02:55:31.589Z,0
2016-09-07T02:56:03.914Z,0
2016-09-07T02:56:36.233Z,0
2016-09-07T02:57:08.546Z,0
2016-09-07T02:57:40.855Z,0
2016-09-07T02:58:13.157Z,0
2016-09-07T02:58:45.495Z,0
2016-09-07T02:59:17.815Z,0
2016-09-07T02:59:50.120Z,0
2016-09-07T03:00:22.445Z,0
2016-09-07T03:00:54.747Z,0
2016-09-07T03:01:27.090Z,0
2016-09-07T03:01:59.400Z,0
2016-09-07T03:02:31.703Z,0
2016-09-07T03:03:04.034Z,0
2016-09-07T03:03:36.346Z,0
2016-09-07T03:04:08.682Z,0
2016-09-07T03:04:40.992Z,0
2016-09-07T03:05:13.317Z,0
2016-09-07T03:05:45.637Z,0
2016-09-07T03:06:17.953Z,0
2016-09-07T03:06:50.274Z,0
2016-09-07T03:07:22.596Z,0
2016-09-07T03:07:54.907Z,0
2016-09-07T03:08:27.241Z,0
2016-09-07T03:08:59.563Z,0
2016-09-07T03:09:31.879Z,0
2016-09-07T03:10:04.190Z,0
2016-09-07T03:10:36.504Z,0
2016-09-07T03:11:08.841Z,0
2016-09-07T03:11:41.165Z,0
2016-09-07T03:12:13.486Z,0
2016-09-07T03:12:45.805Z,0
2016-09-07T03:13:18.137Z,0
2016-09-07T03:13:50.447Z,0
2016-09-07T03:14:22.766Z,0
2016-09-07T03:14:55.113Z,0
2016-09-07T03:15:27.441Z,0
2016-09-07T03:15:59.794Z,0
2016-09-07T03:16:32.109Z,0
2016-09-07T03:17:04.429Z,0
2016-09-07T03:17:36.750Z,0
2016-09-07T03:18:09.077Z,0
2016-09-07T03:18:41.398Z,0
2016-09-07T03:19:13.712Z,0
2016-09-07T03:19:46.047Z,0
2016-09-07T03:20:18.379Z,0
2016-09-07T03:20:50.704Z,0
2016-09-07T03:21:23.024Z,0
2016-09-07T03:21:55.355Z,0
2016-09-07T03:22:27.681Z,0
2016-09-07T03:22:59.999Z,0
2016-09-07T03:23:32.335Z,0
2016-09-07T03:24:04.666Z,0
2016-09-07T03:24:36.980Z,0
2016-09-07T03:25:09.315Z,0
2016-09-07T03:25:41.643Z,0
2016-09-07T03:26:13.978Z,0
2016-09-07T03:26:46.299Z,0
2016-09-07T03:27:18.607Z,0
2016-09-07T03:27:50.936Z,0
2016-09-07T03:28:23.251Z,0
2016-09-07T03:28:55.573Z,0
2016-09-07T03:29:27.888Z,0
2016-09-07T03:30:00.214Z,0
2016-09-07T03:30:32.552Z,0
2016-09-07T03:31:04.869Z,0
2016-09-07T03:31:37.198Z,0
2016-09-07T03:32:09.519Z,0
2016-09-07T03:32:41.836Z,0
2016-09-07T03:33:14.169Z,0
2016-09-07T03:33:46.503Z,0
2016-09-07T03:34:18.855Z,0
2016-09-07T03:34:51.168Z,0
2016-09-07T03:35:23.475Z,0
2016-09-07T03:35:55.813Z,0
2016-09-07T03:36:28.141Z,0
2016-09-07T03:37:00.458Z,0
2016-09-07T03:37:32.783Z,0
2016-09-07T03:38:05.115Z,0
2016-09-07T03:38:37.421Z,0
2016-09-07T03:39:09.729Z,0
2016-09-07T03:39:42.062Z,0
2016-09-07T03:40:14.386Z,0
2016-09-07T03:40:46.711Z,0
2016-09-07T03:41:19.031Z,0
2016-09-07T03:41:51.367Z,0
2016-09-07T03:42:23.702Z,0
2016-09-07T03:42:56.032Z,0
2016-09-07T03:43:28.349Z,0
2016-09-07T03:44:00.673Z,0
2016-09-07T03:44:33.004Z,0
2016-09-07T03:45:05.324Z,0
2016-09-07T03:45:37.623Z,0
2016-09-07T03:46:09.939Z,0
2016-09-07T03:46:42.269Z,0
2016-09-07T03:47:14.594Z,0
2016-09-07T03:47:46.935Z,0
2016-09-07T03:48:19.264Z,0
2016-09-07T03:48:51.582Z,0
2016-09-07T03:49:23.906Z,0
2016-09-07T03:49:56.224Z,0
2016-09-07T03:50:28.559Z,0
2016-09-07T03:51:00.866Z,0
2016-09-07T03:51:33.178Z,0
2016-09-07T03:52:05.500Z,0
2016-09-07T03:52:37.824Z,0
2016-09-07T03:53:10.159Z,0
2016-09-07T03:53:42.477Z,0
2016-09-07T03:54:14.805Z,0
2016-09-07T03:54:47.123Z,0
2016-09-07T03:55:19.430Z,0
2016-09-07T03:55:51.765Z,0
2016-09-07T03:56:24.092Z,0
2016-09-07T03:56:56.405Z,0
2016-09-07T03:57:28.730Z,0
2016-09-07T03:58:01.041Z,0
2016-09-07T03:58:33.371Z,0
2016-09-07T03:59:05.679Z,0
2016-09-07T03:59:37.995Z,0
2016-09-07T04:00:10.327Z,0
2016-09-07T04:00:42.638Z,0
2016-09-07T04:01:14.962Z,0
2016-09-07T04:01:47.274Z,0
2016-09-07T04:02:19.596Z,0
2016-09-07T04:02:51.930Z,0
2016-09-07T04:03:24.256Z,0
2016-09-07T04:03:56.589Z,0
2016-09-07T04:04:28.912Z,0
2016-09-07T04:05:01.239Z,0
2016-09-07T04:05:33.556Z,0
2016-09-07T04:06:05.875Z,0
2016-09-07T04:06:38.197Z,0
2016-09-07T04:07:10.535Z,0
2016-09-07T04:07:42.863Z,0
2016-09-07T04:08:15.197Z,0
2016-09-07T04:08:47.499Z,0
2016-09-07T04:09:19.828Z,0
2016-09-07T04:09:52.151Z,0
2016-09-07T04:10:24.468Z,0
2016-09-07T04:10:56.801Z,0
2016-09-07T04:11:29.127Z,0
2016-09-07T04:12:01.435Z,0
2016-09-07T04:12:33.773Z,0
2016-09-07T04:13:06.073Z,0
2016-09-07T04:13:38.389Z,0
2016-09-07T04:14:10.716Z,0
2016-09-07T04:14:43.040Z,0
2016-09-07T04:15:15.356Z,0
2016-09-07T04:15:47.677Z,0
2016-09-07T04:16:19.986Z,0
2016-09-07T04:16:52.305Z,0
2016-09-07T04:17:24.655Z,0
2016-09-07T04:17:56.974Z,0
2016-09-07T04:18:29.281Z,0
2016-09-07T04:19:01.588Z,0
2016-09-07T04:19:33.907Z,0
2016-09-07T04:20:06.240Z,0
2016-09-07T04:20:38.561Z,0
2016-09-07T04:21:10.868Z,0
2016-09-07T04:21:43.232Z,4
2016-09-07T04:22:15.573Z,4
2016-09-07T04:22:47.890Z,4
2016-09-07T04:23:20.220Z,0
2016-09-07T04:23:52.558Z,0
2016-09-07T04:24:24.870Z,0
2016-09-07T04:24:57.198Z,4
2016-09-07T04:25:29.536Z,4
2016-09-07T04:26:01.856Z,4
2016-09-07T04:26:34.235Z,4
2016-09-07T04:27:06.561Z,4
2016-09-07T04:27:38.875Z,4
2016-09-07T04:28:11.201Z,4
2016-09-07T04:28:43.510Z,4
2016-09-07T04:29:15.824Z,8
2016-09-07T04:29:48.181Z,4
2016-09-07T04:30:20.514Z,8
2016-09-07T04:30:52.845Z,4
2016-09-07T04:31:25.182Z,8
2016-09-07T04:31:57.520Z,8
2016-09-07T04:32:29.844Z,12
2016-09-07T04:33:02.175Z,8
2016-09-07T04:33:34.481Z,12
2016-09-07T04:34:06.799Z,12
2016-09-07T04:34:39.108Z,12
2016-09-07T04:35:11.424Z,16
2016-09-07T04:35:43.739Z,16
2016-09-07T04:36:16.064Z,16
2016-09-07T04:36:48.421Z,16
2016-09-07T04:37:20.750Z,20
2016-09-07T04:37:53.072Z,24
2016-09-07T04:38:25.396Z,24
2016-09-07T04:38:57.710Z,24
2016-09-07T04:39:30.030Z,28
2016-09-07T04:40:02.349Z,32
2016-09-07T04:40:34.687Z,32
2016-09-07T04:41:07.038Z,32
2016-09-07T04:41:39.355Z,36
2016-09-07T04:42:11.689Z,36
2016-09-07T04:42:44.006Z,40
2016-09-07T04:43:16.348Z,40
2016-09-07T04:43:49.573Z,44
2016-09-07T04:44:21.922Z,48
2016-09-07T04:44:54.234Z,48
2016-09-07T04:45:26.546Z,52
2016-09-07T04:45:58.865Z,56
2016-09-07T04:46:31.206Z,56
2016-09-07T04:47:03.517Z,60
2016-09-07T04:47:35.865Z,64
2016-09-07T04:48:08.182Z,64
2016-09-07T04:48:40.503Z,72
2016-09-07T04:49:12.817Z,76
2016-09-07T04:49:45.155Z,76
2016-09-07T04:50:17.474Z,84
2016-09-07T04:50:49.778Z,88
2016-09-07T04:51:22.095Z,92
2016-09-07T04:51:54.446Z,96
2016-09-07T04:52:26.758Z,100
2016-09-07T04:52:59.074Z,108
2016-09-07T04:53:31.409Z,112
2016-09-07T04:54:03.727Z,116
2016-09-07T04:54:36.039Z,124
2016-09-07T04:55:08.344Z,128
2016-09-07T04:55:40.672Z,132
2016-09-07T04:56:12.997Z,144
2016-09-07T04:56:45.317Z,148
2016-09-07T04:57:17.646Z,156
2016-09-07T04:57:49.978Z,160
2016-09-07T04:58:22.296Z,168
2016-09-07T04:58:54.619Z,176
2016-09-07T04:59:26.930Z,180
2016-09-07T04:59:59.252Z,184
2016-09-07T05:00:31.598Z,188
2016-09-07T05:01:03.927Z,196
2016-09-07T05:01:36.252Z,204
2016-09-07T05:02:08.579Z,208
2016-09-07T05:02:40.905Z,216
2016-09-07T05:03:13.229Z,220
2016-09-07T05:03:45.543Z,228
2016-09-07T05:04:17.856Z,236
2016-09-07T05:04:50.161Z,244
2016-09-07T05:05:22.479Z,252
2016-09-07T05:05:54.800Z,256
2016-09-07T05:06:27.154Z,264
2016-09-07T05:06:59.510Z,272
2016-09-07T05:07:31.850Z,280
2016-09-07T05:08:04.166Z,288
2016-09-07T05:08:36.478Z,292
2016-09-07T05:09:08.794Z,300
2016-09-07T05:09:41.119Z,304
2016-09-07T05:10:14.129Z,312
2016-09-07T05:10:46.449Z,316
2016-09-07T05:11:19.632Z,324
2016-09-07T05:11:51.953Z,332
2016-09-07T05:12:24.263Z,336
2016-09-07T05:12:56.583Z,344
2016-09-07T05:13:28.906Z,348
2016-09-07T05:14:01.228Z,352
2016-09-07T05:14:33.560Z,360
2016-09-07T05:15:05.890Z,368
2016-09-07T05:15:38.211Z,376
2016-09-07T05:16:10.536Z,380
2016-09-07T05:16:42.851Z,384
2016-09-07T05:17:15.168Z,388
2016-09-07T05:17:47.532Z,396
2016-09-07T05:18:19.852Z,400
2016-09-07T05:18:52.182Z,404
2016-09-07T05:19:24.484Z,412
2016-09-07T05:19:56.794Z,416
2016-09-07T05:20:30.038Z,424
2016-09-07T05:21:02.375Z,428
2016-09-07T05:21:34.706Z,436
2016-09-07T05:22:08.142Z,448
2016-09-07T05:22:41.145Z,452
2016-09-07T05:23:13.461Z,464
2016-09-07T05:23:45.770Z,472
2016-09-07T05:24:18.098Z,480
2016-09-07T05:24:50.431Z,488
2016-09-07T05:25:24.664Z,496
2016-09-07T05:25:56.975Z,508
2016-09-07T05:26:29.302Z,516
2016-09-07T05:27:02.334Z,520
2016-09-07T05:27:35.115Z,524
2016-09-07T05:28:07.614Z,528
2016-09-07T05:28:39.974Z,536
2016-09-07T05:29:12.499Z,540
2016-09-07T05:29:45.113Z,544
2016-09-07T05:30:17.432Z,548
2016-09-07T05:30:49.755Z,556
2016-09-07T05:31:22.195Z,556
2016-09-07T05:31:55.214Z,560
2016-09-07T05:32:28.037Z,568
2016-09-07T05:33:00.354Z,568
2016-09-07T05:33:32.694Z,572
2016-09-07T05:34:05.009Z,572
2016-09-07T05:34:37.357Z,572
2016-09-07T05:35:10.598Z,576
2016-09-07T05:35:43.550Z,572
2016-09-07T05:36:15.883Z,572
2016-09-07T05:36:48.198Z,564
2016-09-07T05:37:20.507Z,564
2016-09-07T05:37:52.847Z,560
2016-09-07T05:38:25.158Z,560
2016-09-07T05:38:57.475Z,560
2016-09-07T05:39:29.813Z,564
2016-09-07T05:40:02.167Z,572
2016-09-07T05:40:34.584Z,580
2016-09-07T05:41:06.909Z,592
2016-09-07T05:41:40.206Z,600
2016-09-07T05:42:12.567Z,608
2016-09-07T05:42:44.893Z,620
2016-09-07T05:43:17.202Z,640
2016-09-07T05:43:49.770Z,664
2016-09-07T05:44:22.324Z,676
2016-09-07T05:44:59.164Z,676
2016-09-07T05:45:32.789Z,672
2016-09-07T05:46:09.653Z,676
2016-09-07T05:46:42.293Z,688
2016-09-07T05:47:14.880Z,708
2016-09-07T05:47:50.647Z,724
2016-09-07T05:48:23.496Z,732
2016-09-07T05:48:56.079Z,732
2016-09-07T05:49:28.657Z,732
2016-09-07T05:50:01.398Z,736
2016-09-07T05:50:33.977Z,740
2016-09-07T05:51:06.520Z,740
2016-09-07T05:51:38.881Z,744
2016-09-07T05:52:11.203Z,752
2016-09-07T05:52:43.531Z,764
2016-09-07T05:53:15.896Z,780
2016-09-07T05:53:48.258Z,804
2016-09-07T05:54:20.625Z,832
2016-09-07T05:54:52.933Z,844
2016-09-07T05:55:26.067Z,852
2016-09-07T05:55:58.394Z,860
2016-09-07T05:56:30.714Z,880
2016-09-07T05:57:03.051Z,916
2016-09-07T05:57:35.802Z,948
2016-09-07T05:58:08.163Z,968
2016-09-07T05:58:40.488Z,992
2016-09-07T05:59:12.863Z,1016
2016-09-07T05:59:46.052Z,1044
2016-09-07T06:00:18.571Z,1052
2016-09-07T06:00:50.878Z,1048
2016-09-07T06:01:23.205Z,1060
2016-09-07T06:01:55.539Z,1084
2016-09-07T06:02:28.513Z,1108
2016-09-07T06:03:00.838Z,1120
2016-09-07T06:03:33.283Z,1132
2016-09-07T06:04:05.764Z,1156
2016-09-07T06:04:38.396Z,1176
2016-09-07T06:05:10.706Z,1196
2016-09-07T06:05:43.054Z,1200
2016-09-07T06:06:15.385Z,1200
2016-09-07T06:06:47.707Z,1200
2016-09-07T06:07:20.054Z,1200
2016-09-07T06:07:52.402Z,1188
2016-09-07T06:08:24.744Z,1164
2016-09-07T06:08:57.081Z,1148
2016-09-07T06:09:29.416Z,1144
2016-09-07T06:10:01.748Z,1156
2016-09-07T06:10:34.065Z,1168
2016-09-07T06:11:06.382Z,1196
2016-09-07T06:11:38.705Z,1236
2016-09-07T06:12:11.034Z,1280
2016-09-07T06:12:43.351Z,1324
2016-09-07T06:13:18.206Z,1372
2016-09-07T06:13:50.630Z,1420
2016-09-07T06:14:22.991Z,1472
2016-09-07T06:14:56.162Z,1524
2016-09-07T06:15:29.141Z,1576
2016-09-07T06:16:03.082Z,1628
2016-09-07T06:16:35.384Z,1672
2016-09-07T06:17:07.712Z,1724
2016-09-07T06:17:40.050Z,1800
2016-09-07T06:18:15.583Z,1952
2016-09-07T06:18:48.385Z,2056
2016-09-07T06:19:20.709Z,2096
2016-09-07T06:19:53.058Z,2104
2016-09-07T06:20:25.394Z,2132
2016-09-07T06:20:57.702Z,2156
2016-09-07T06:21:30.038Z,2192
2016-09-07T06:22:02.484Z,2256
2016-09-07T06:22:34.806Z,2308
2016-09-07T06:23:07.160Z,2276
2016-09-07T06:23:39.474Z,2292
2016-09-07T06:24:11.795Z,2380
2016-09-07T06:24:44.129Z,2452
2016-09-07T06:25:16.457Z,2384
2016-09-07T06:25:48.779Z,2344
2016-09-07T06:26:21.112Z,2400
2016-09-07T06:26:53.447Z,2572
2016-09-07T06:27:25.766Z,2608
2016-09-07T06:27:58.119Z,2480
2016-09-07T06:28:30.448Z,2648
2016-09-07T06:29:02.762Z,2920
2016-09-07T06:29:35.067Z,2916
2016-09-07T06:30:07.400Z,2964
2016-09-07T06:30:39.728Z,3028
2016-09-07T06:31:12.036Z,3100
2016-09-07T06:31:45.123Z,3112
2016-09-07T06:32:17.417Z,3024
2016-09-07T06:32:49.739Z,2888
2016-09-07T06:33:22.077Z,2792
2016-09-07T06:33:54.388Z,2724
2016-09-07T06:34:26.715Z,2668
2016-09-07T06:34:59.039Z,2688
2016-09-07T06:35:31.367Z,2752
2016-09-07T06:36:03.675Z,2704
2016-09-07T06:36:35.998Z,2572
2016-09-07T06:37:08.529Z,2472
2016-09-07T06:37:43.455Z,2412
2016-09-07T06:38:18.183Z,2392
2016-09-07T06:40:10.671Z,2528
2016-09-07T06:40:43.003Z,2584
2016-09-07T06:41:16.035Z,2620
2016-09-07T06:41:49.771Z,2664
2016-09-07T06:42:23.850Z,2736
2016-09-07T06:42:57.535Z,2792
2016-09-07T06:43:30.845Z,2828
2016-09-07T06:44:04.038Z,2808
2016-09-07T06:44:36.525Z,2780
2016-09-07T06:45:09.563Z,2836
2016-09-07T06:45:44.927Z,2908
2016-09-07T06:46:19.118Z,2840
2016-09-07T06:46:51.469Z,2832
2016-09-07T06:47:24.793Z,2720
2016-09-07T06:47:57.700Z,2512
2016-09-07T06:48:30.490Z,2356
2016-09-07T06:49:02.851Z,2344
2016-09-07T06:49:36.670Z,2356
2016-09-07T06:50:09.404Z,2240
2016-09-07T06:50:41.767Z,2420
2016-09-07T06:51:14.159Z,2880
2016-09-07T06:51:46.477Z,3368
2016-09-07T06:52:20.036Z,3604
2016-09-07T06:52:52.453Z,3604
2016-09-07T06:53:24.924Z,3636
2016-09-07T06:53:57.923Z,3660
2016-09-07T06:54:30.686Z,3680
2016-09-07T06:55:04.101Z,3708
2016-09-07T06:55:36.551Z,3720
2016-09-07T06:56:13.196Z,3740
2016-09-07T06:56:47.706Z,3760
2016-09-07T06:57:23.171Z,3768
2016-09-07T06:58:01.089Z,3756
2016-09-07T06:58:38.340Z,3692
2016-09-07T06:59:21.678Z,3652
2016-09-07T06:59:59.678Z,3544
2016-09-07T07:00:41.692Z,3364
2016-09-07T07:01:22.255Z,3292
2016-09-07T07:02:07.193Z,3372
2016-09-07T07:02:48.198Z,3344
2016-09-07T07:03:35.702Z,3436
2016-09-07T07:04:16.183Z,3452
2016-09-07T07:04:56.829Z,3360
2016-09-07T07:05:37.688Z,3376
2016-09-07T07:06:23.183Z,3272
2016-09-07T07:07:04.192Z,3532
2016-09-07T07:07:49.689Z,3508
2016-09-07T07:08:53.199Z,3184
2016-09-07T07:09:32.701Z,3204
2016-09-07T07:10:11.699Z,3196
2016-09-07T07:10:53.198Z,2976
2016-09-07T07:11:31.183Z,2872
2016-09-07T07:12:11.191Z,2648
2016-09-07T07:13:08.832Z,2844
2016-09-07T07:13:47.265Z,2864
2016-09-07T07:14:26.704Z,2932
2016-09-07T07:15:06.702Z,3168
2016-09-07T07:15:50.427Z,3192
2016-09-07T07:16:30.698Z,3052
2016-09-07T07:17:11.187Z,2984
2016-09-07T07:17:53.205Z,2660
2016-09-07T07:18:37.745Z,2812
2016-09-07T07:19:24.287Z,2872
2016-09-07T07:20:06.554Z,2880
2016-09-07T07:20:45.691Z,2856
2016-09-07T07:21:28.200Z,2844
2016-09-07T07:22:07.197Z,2972
2016-09-07T07:22:51.999Z,3092
2016-09-07T07:23:33.703Z,2992
2016-09-07T07:24:22.706Z,2748
2016-09-07T07:25:09.710Z,2624
2016-09-07T07:25:55.830Z,2772
2016-09-07T07:26:36.996Z,2936
2016-09-07T07:27:30.701Z,3048
2016-09-07T07:28:19.697Z,3092
2016-09-07T07:28:56.413Z,2868
2016-09-07T07:29:28.887Z,2900
2016-09-07T07:30:01.208Z,3112
2016-09-07T07:30:33.530Z,3052
2016-09-07T07:31:05.857Z,3036
2016-09-07T07:31:38.206Z,3004
2016-09-07T07:32:10.529Z,2968
2016-09-07T07:32:43.710Z,3308
2016-09-07T07:33:16.054Z,3412
2016-09-07T07:33:48.393Z,3328
2016-09-07T07:34:20.698Z,3352
2016-09-07T07:34:53.628Z,3412
2016-09-07T07:35:25.947Z,3404
2016-09-07T07:35:58.351Z,3468
2016-09-07T07:36:30.665Z,3560
2016-09-07T07:37:03.024Z,3580
2016-09-07T07:37:35.371Z,3652
2016-09-07T07:38:08.644Z,3648
2016-09-07T07:38:44.200Z,3444
2016-09-07T07:39:18.120Z,3640
2016-09-07T07:39:50.655Z,3712
2016-09-07T07:40:22.986Z,3624
2016-09-07T07:40:55.557Z,3644
2016-09-07T07:41:27.925Z,3660
2016-09-07T07:42:00.224Z,3700
2016-09-07T07:42:32.546Z,3728
2016-09-07T07:43:05.067Z,3800
2016-09-07T07:43:37.797Z,3828
2016-09-07T07:44:11.701Z,3852
2016-09-07T07:44:44.038Z,3872
2016-09-07T07:45:16.360Z,3864
2016-09-07T07:45:49.614Z,3856
2016-09-07T07:46:22.069Z,3836
2016-09-07T07:46:54.404Z,3808
2016-09-07T07:47:30.204Z,3808
2016-09-07T07:48:03.600Z,3776
2016-09-07T07:48:36.563Z,3744
2016-09-07T07:49:08.889Z,3728
2016-09-07T07:49:41.225Z,3656
2016-09-07T07:50:15.715Z,3644
2016-09-07T07:50:48.035Z,3600
2016-09-07T07:51:20.368Z,3524
2016-09-07T07:51:52.686Z,3464