createdAt,value
2022-10-22T00:00:08.725Z,5.06
2022-10-22T00:02:55.427Z,5.07
2022-10-22T00:05:22.081Z,5.12
2022-10-22T00:07:48.862Z,5.19
2022-10-22T00:10:17.175Z,5.26
2022-10-22T00:12:44.377Z,5.29
2022-10-22T00:15:11.950Z,5.35
2022-10-22T00:17:39.018Z,5.45
2022-10-22T00:20:06.726Z,5.53
2022-10-22T00:22:33.473Z,5.59
2022-10-22T00:25:00.116Z,5.61
2022-10-22T00:27:26.859Z,5.59
2022-10-22T00:29:53.449Z,5.56
2022-10-22T00:32:20.073Z,5.53
2022-10-22T00:34:46.686Z,5.51
2022-10-22T00:37:13.359Z,5.50
2022-10-22T00:39:40.109Z,5.52
2022-10-22T00:42:06.931Z,5.58
2022-10-22T00:45:01.749Z,5.58
2022-10-22T00:47:57.200Z,5.57
2022-10-22T00:50:26.662Z,5.57
2022-10-22T00:52:54.664Z,5.55
2022-10-22T00:55:23.284Z,5.55
2022-10-22T00:57:50.177Z,5.55
2022-10-22T01:00:17.441Z,5.56
2022-10-22T01:02:44.753Z,5.55
2022-10-22T01:05:11.512Z,5.57
2022-10-22T01:07:44.650Z,5.57
2022-10-22T01:10:32.239Z,5.58
2022-10-22T01:13:27.061Z,5.59
2022-10-22T01:15:56.081Z,5.60
2022-10-22T01:18:26.188Z,5.59
2022-10-22T01:21:00.046Z,5.60
2022-10-22T01:23:29.187Z,5.59
2022-10-22T01:26:03.929Z,5.59
2022-10-22T01:28:56.721Z,5.60
2022-10-22T01:31:29.353Z,5.62
2022-10-22T01:33:59.053Z,5.63
2022-10-22T01:36:28.975Z,5.62
2022-10-22T01:38:57.387Z,5.61
2022-10-22T01:41:24.477Z,5.61
2022-10-22T01:43:51.050Z,5.62
2022-10-22T01:46:23.791Z,5.64
2022-10-22T01:49:27.003Z,5.66
2022-10-22T01:52:15.829Z,5.68
2022-10-22T01:54:57.659Z,5.70
2022-10-22T01:57:48.333Z,5.70
2022-10-22T02:00:18.274Z,5.70
2022-10-22T02:03:04.490Z,5.68
2022-10-22T02:05:49.119Z,5.69
2022-10-22T02:08:24.597Z,5.70
2022-10-22T02:10:52.791Z,5.70
2022-10-22T02:13:30.950Z,5.70
2022-10-22T02:15:59.764Z,5.71
2022-10-22T02:18:30.726Z,5.72
2022-10-22T02:20:59.228Z,5.74
2022-10-22T02:23:26.055Z,5.74
2022-10-22T02:26:01.513Z,5.76
2022-10-22T02:28:45.902Z,5.78
2022-10-22T02:31:22.831Z,5.81
2022-10-22T02:33:55.322Z,5.82
2022-10-22T02:36:23.652Z,5.85
2022-10-22T02:38:51.854Z,5.86
2022-10-22T02:41:19.815Z,5.86
2022-10-22T02:43:53.958Z,5.84
2022-10-22T02:46:20.788Z,5.84
2022-10-22T02:48:47.393Z,5.85
2022-10-22T02:51:14.443Z,5.86
2022-10-22T02:53:41.234Z,5.87
2022-10-22T02:56:08.046Z,5.87
2022-10-22T02:58:34.688Z,5.88
2022-10-22T03:01:01.445Z,5.88
2022-10-22T03:03:28.305Z,5.89
2022-10-22T03:05:54.983Z,5.91
2022-10-22T03:08:21.594Z,5.92
2022-10-22T03:10:48.209Z,5.93
2022-10-22T03:13:14.863Z,5.91
2022-10-22T03:15:41.454Z,5.91
2022-10-22T03:18:08.544Z,5.90
2022-10-22T03:20:35.348Z,5.89
2022-10-22T03:23:02.948Z,5.87
2022-10-22T03:25:33.939Z,5.86
2022-10-22T03:28:08.008Z,5.85
2022-10-22T03:30:35.170Z,5.84
2022-10-22T03:33:02.012Z,5.85
2022-10-22T03:35:30.027Z,5.89
2022-10-22T03:38:00.555Z,5.92
2022-10-22T03:40:27.227Z,5.95
2022-10-22T03:42:53.930Z,5.94
2022-10-22T03:45:20.750Z,5.92
2022-10-22T03:47:47.391Z,5.90
2022-10-22T03:50:14.054Z,5.91
2022-10-22T03:52:40.624Z,5.91
2022-10-22T03:55:08.708Z,5.93
2022-10-22T03:57:35.471Z,5.95
2022-10-22T04:00:05.561Z,5.98
2022-10-22T04:02:32.302Z,6.00
2022-10-22T04:04:59.199Z,6.02
2022-10-22T04:07:26.185Z,6.03
2022-10-22T04:09:52.808Z,6.05
2022-10-22T04:12:19.465Z,6.07
2022-10-22T04:14:46.901Z,6.11
2022-10-22T04:17:13.494Z,6.14
2022-10-22T04:19:40.169Z,6.15
2022-10-22T04:22:06.779Z,6.18
2022-10-22T04:24:33.430Z,6.19
2022-10-22T04:27:00.083Z,6.21
2022-10-22T04:29:27.103Z,6.22
2022-10-22T04:31:53.767Z,6.24
2022-10-22T04:34:20.427Z,6.26
2022-10-22T04:36:47.389Z,6.30
2022-10-22T04:39:14.383Z,6.32
2022-10-22T04:41:41.052Z,6.33
2022-10-22T04:44:11.116Z,6.35
2022-10-22T04:46:43.237Z,6.36
2022-10-22T04:49:09.948Z,6.36
2022-10-22T04:51:36.708Z,6.37
2022-10-22T04:54:03.622Z,6.39
2022-10-22T04:56:32.212Z,6.41
2022-10-22T04:59:01.486Z,6.43
2022-10-22T05:01:39.921Z,6.45
2022-10-22T05:04:15.093Z,6.46
2022-10-22T05:06:42.573Z,6.47
2022-10-22T05:09:15.738Z,6.49
2022-10-22T05:11:47.725Z,6.51
2022-10-22T05:14:17.058Z,6.54
2022-10-22T05:19:23.447Z,6.60
2022-10-22T05:21:51.738Z,6.62
2022-10-22T05:24:18.468Z,6.64
2022-10-22T05:26:45.150Z,6.66
2022-10-22T05:29:11.745Z,6.68
2022-10-22T05:31:38.736Z,6.71
2022-10-22T05:34:05.427Z,6.73
2022-10-22T05:36:32.059Z,6.77
2022-10-22T05:38:59.120Z,6.80
2022-10-22T05:41:27.436Z,6.83
2022-10-22T05:43:58.473Z,6.88
2022-10-22T05:46:27.579Z,6.93
2022-10-22T05:48:56.795Z,6.97
2022-10-22T05:51:24.348Z,7.01
2022-10-22T05:53:53.903Z,7.05
2022-10-22T05:56:21.943Z,7.10
2022-10-22T05:58:49.447Z,7.17
2022-10-22T06:01:19.307Z,7.23
2022-10-22T06:03:47.087Z,7.29
2022-10-22T06:06:52.627Z,7.34
2022-10-22T06:09:28.802Z,7.37
2022-10-22T06:11:56.310Z,7.39
2022-10-22T06:14:24.025Z,7.42
2022-10-22T06:16:51.515Z,7.47
2022-10-22T06:19:21.134Z,7.51
2022-10-22T06:21:48.902Z,7.53
2022-10-22T06:24:17.107Z,7.57
2022-10-22T06:26:44.398Z,7.63
2022-10-22T06:29:11.213Z,7.69
2022-10-22T06:31:38.491Z,7.77
2022-10-22T06:34:09.986Z,7.83
2022-10-22T06:36:37.780Z,7.88
2022-10-22T06:39:05.266Z,7.95
2022-10-22T06:41:32.177Z,8.01
2022-10-22T06:43:59.452Z,8.08
2022-10-22T06:46:26.917Z,8.16
2022-10-22T06:49:05.279Z,8.26
2022-10-22T06:51:32.261Z,8.38
2022-10-22T06:53:58.905Z,8.46
2022-10-22T06:56:28.874Z,8.66
2022-10-22T06:58:57.776Z,8.79
2022-10-22T07:01:27.520Z,8.88
2022-10-22T07:03:54.769Z,8.94
2022-10-22T07:06:23.010Z,9.00
2022-10-22T07:08:50.009Z,9.05
2022-10-22T07:11:19.588Z,9.09
2022-10-22T07:13:47.375Z,9.13
2022-10-22T07:16:14.426Z,9.17
2022-10-22T07:18:41.818Z,9.21
2022-10-22T07:21:09.821Z,9.25
2022-10-22T07:23:37.182Z,9.32
2022-10-22T07:26:07.013Z,9.38
2022-10-22T07:28:37.373Z,9.44
2022-10-22T07:31:04.724Z,9.49
2022-10-22T07:33:31.427Z,9.55
2022-10-22T07:36:02.401Z,9.61
2022-10-22T07:38:30.900Z,9.69
2022-10-22T07:40:57.801Z,9.74
2022-10-22T07:43:24.734Z,9.78
2022-10-22T07:45:51.357Z,9.83
2022-10-22T07:48:18.308Z,9.85
2022-10-22T07:53:11.470Z,9.88
2022-10-22T07:55:38.054Z,9.91
2022-10-22T07:58:04.666Z,9.93
2022-10-22T08:00:31.276Z,9.95
2022-10-22T08:02:57.862Z,10.00
2022-10-22T08:05:24.471Z,10.09
2022-10-22T08:07:51.184Z,10.20
2022-10-22T08:10:17.934Z,10.33
2022-10-22T08:12:44.816Z,10.43
2022-10-22T08:15:11.609Z,10.52
2022-10-22T08:17:38.671Z,10.57
2022-10-22T08:20:06.324Z,10.62
2022-10-22T08:22:33.032Z,10.73
2022-10-22T08:24:59.868Z,10.85
2022-10-22T08:27:26.708Z,10.98
2022-10-22T08:29:53.438Z,11.13
2022-10-22T08:32:20.289Z,11.30
2022-10-22T08:34:46.974Z,11.41
2022-10-22T08:37:13.808Z,11.51
2022-10-22T08:39:41.066Z,11.65
2022-10-22T08:42:34.684Z,11.79
2022-10-22T08:45:23.127Z,12.00
2022-10-22T08:48:10.137Z,12.11
2022-10-22T08:50:41.656Z,12.12
2022-10-22T08:53:18.164Z,12.09
2022-10-22T08:55:45.438Z,12.12
2022-10-22T08:58:19.768Z,12.16
2022-10-22T09:00:59.507Z,12.25
2022-10-22T09:03:32.074Z,12.39
2022-10-22T09:06:10.587Z,12.55
2022-10-22T09:08:39.199Z,12.69
2022-10-22T09:11:11.728Z,12.72
2022-10-22T09:13:41.448Z,12.76
2022-10-22T09:16:25.535Z,12.85
2022-10-22T09:19:19.538Z,12.99
2022-10-22T09:22:18.223Z,13.37
2022-10-22T09:24:47.496Z,13.69
2022-10-22T09:27:20.775Z,13.92
2022-10-22T09:29:47.928Z,13.98
2022-10-22T09:32:15.911Z,14.10
2022-10-22T09:34:47.492Z,14.14
2022-10-22T09:37:17.744Z,14.29
2022-10-22T09:39:47.222Z,14.64
2022-10-22T09:42:17.653Z,15.49
2022-10-22T09:44:51.961Z,16.37
2022-10-22T09:48:01.191Z,16.98
2022-10-22T09:50:37.841Z,17.53
2022-10-22T09:53:35.346Z,17.76
2022-10-22T09:56:08.384Z,17.91
2022-10-22T09:58:48.714Z,17.89
2022-10-22T10:01:24.823Z,18.11
2022-10-22T10:03:51.489Z,18.01
2022-10-22T10:06:21.318Z,18.28
2022-10-22T10:08:49.093Z,18.59
2022-10-22T10:11:33.360Z,18.54
2022-10-22T10:14:25.311Z,18.52
2022-10-22T10:17:11.318Z,18.70
2022-10-22T10:20:09.474Z,18.60
2022-10-22T10:22:44.638Z,18.39
2022-10-22T10:25:22.081Z,18.15
2022-10-22T10:28:31.934Z,17.94
2022-10-22T10:30:58.473Z,17.36
2022-10-22T10:33:46.337Z,16.99
2022-10-22T10:36:43.073Z,16.71
2022-10-22T10:39:15.745Z,17.47
2022-10-22T10:42:01.473Z,18.23
2022-10-22T10:44:44.041Z,18.69
2022-10-22T10:47:38.630Z,18.73
2022-10-22T10:50:21.555Z,18.51
2022-10-22T10:53:00.111Z,18.57
2022-10-22T10:55:35.631Z,18.57
2022-10-22T10:58:14.081Z,18.50
2022-10-22T11:00:57.108Z,18.39
2022-10-22T11:03:55.372Z,18.27
2022-10-22T11:06:25.388Z,18.35
2022-10-22T11:08:58.864Z,18.62
2022-10-22T11:11:25.614Z,19.06
2022-10-22T11:14:12.330Z,19.25
2022-10-22T11:16:57.897Z,19.44
2022-10-22T11:19:52.471Z,19.40
2022-10-22T11:23:00.326Z,19.63
2022-10-22T11:25:35.425Z,20.08
2022-10-22T11:28:12.172Z,20.29
2022-10-22T11:30:45.525Z,20.37
2022-10-22T11:33:18.293Z,20.47
2022-10-22T11:35:47.216Z,20.47
2022-10-22T11:38:17.944Z,20.54
2022-10-22T11:41:00.325Z,20.61
2022-10-22T11:44:07.914Z,20.42
2022-10-22T11:46:46.773Z,19.99
2022-10-22T11:49:13.516Z,19.92
2022-10-22T11:51:42.778Z,19.49
2022-10-22T11:54:36.870Z,19.01
2022-10-22T11:57:15.762Z,18.99
2022-10-22T11:59:55.682Z,19.40
2022-10-22T12:02:44.394Z,19.73
2022-10-22T12:05:32.743Z,20.10
2022-10-22T12:08:01.720Z,20.56
2022-10-22T12:11:03.835Z,20.65
2022-10-22T12:14:09.507Z,20.94
2022-10-22T12:20:03.363Z,20.93
2022-10-22T12:22:33.497Z,20.84
2022-10-22T12:25:02.561Z,20.96
2022-10-22T12:27:40.808Z,20.82
2022-10-22T12:30:27.428Z,21.01
2022-10-22T12:33:02.392Z,21.01
2022-10-22T12:35:41.141Z,21.19
2022-10-22T12:38:19.679Z,21.34
2022-10-22T12:40:48.838Z,21.04
2022-10-22T12:43:19.275Z,20.87
2022-10-22T12:45:49.213Z,20.76
2022-10-22T12:48:35.724Z,20.45
2022-10-22T12:51:07.571Z,20.40
2022-10-22T12:53:42.714Z,20.35
2022-10-22T12:56:15.822Z,20.45
2022-10-22T12:58:44.833Z,20.42
2022-10-22T13:01:13.745Z,20.36
2022-10-22T13:04:02.951Z,20.22
2022-10-22T13:06:29.522Z,19.76
2022-10-22T13:09:03.098Z,19.26
2022-10-22T13:11:40.549Z,18.92
2022-10-22T13:14:25.505Z,18.68
2022-10-22T13:17:12.227Z,18.32
2022-10-22T13:20:10.300Z,17.88
2022-10-22T13:22:39.962Z,17.63
2022-10-22T13:25:16.619Z,17.28
2022-10-22T13:27:44.520Z,16.96
2022-10-22T13:30:22.638Z,16.59
2022-10-22T13:32:52.462Z,16.35
2022-10-22T13:35:23.220Z,16.14
2022-10-22T13:37:50.177Z,15.96
2022-10-22T13:40:16.975Z,15.79
2022-10-22T13:42:44.147Z,15.63
2022-10-22T13:45:12.876Z,15.53
2022-10-22T13:47:40.231Z,15.47
2022-10-22T13:50:16.490Z,15.40
2022-10-22T13:52:47.141Z,15.31
2022-10-22T13:55:34.107Z,15.22
2022-10-22T13:58:09.989Z,15.10
2022-10-22T14:00:39.037Z,15.02
2022-10-22T14:03:09.421Z,14.95
2022-10-22T14:05:36.227Z,14.88
2022-10-22T14:08:03.302Z,14.80
2022-10-22T14:10:29.936Z,14.73
2022-10-22T14:12:57.936Z,14.64
2022-10-22T14:15:28.239Z,14.55
2022-10-22T14:17:58.658Z,14.47
2022-10-22T14:20:29.225Z,14.39
2022-10-22T14:22:56.255Z,14.31
2022-10-22T14:25:25.276Z,14.24
2022-10-22T14:27:52.286Z,14.16
2022-10-22T14:30:22.227Z,14.10
2022-10-22T14:32:49.420Z,14.04
2022-10-22T14:35:21.768Z,13.96
2022-10-22T14:37:48.810Z,13.91
2022-10-22T14:40:18.861Z,13.85
2022-10-22T14:42:47.276Z,13.79
2022-10-22T14:45:14.055Z,13.74
2022-10-22T14:47:40.721Z,13.69
2022-10-22T14:50:07.730Z,13.64
2022-10-22T14:52:34.981Z,13.59
2022-10-22T14:55:01.601Z,13.53
2022-10-22T14:57:28.356Z,13.49
2022-10-22T14:59:55.196Z,13.46
2022-10-22T15:02:22.330Z,13.43
2022-10-22T15:04:49.051Z,13.39
2022-10-22T15:07:18.928Z,13.35
2022-10-22T15:09:46.154Z,13.30
2022-10-22T15:12:13.027Z,13.26
2022-10-22T15:14:39.768Z,13.23
2022-10-22T15:17:06.399Z,13.21
2022-10-22T15:19:33.092Z,13.21
2022-10-22T15:22:00.176Z,13.19
2022-10-22T15:24:26.954Z,13.16
2022-10-22T15:26:54.246Z,13.14
2022-10-22T15:29:22.490Z,13.13
2022-10-22T15:31:54.687Z,13.11
2022-10-22T15:34:28.357Z,13.11
2022-10-22T15:36:56.918Z,13.08
2022-10-22T15:39:24.449Z,13.07
2022-10-22T15:41:52.148Z,13.07
2022-10-22T15:44:23.892Z,13.07
2022-10-22T15:46:51.539Z,13.08
2022-10-22T15:49:18.907Z,13.07
2022-10-22T15:51:45.557Z,13.05
2022-10-22T15:54:21.377Z,13.05
2022-10-22T15:56:48.291Z,13.03
2022-10-22T15:59:16.420Z,13.03
2022-10-22T16:01:43.693Z,13.02
2022-10-22T16:04:10.787Z,13.01
2022-10-22T16:06:39.307Z,13.00
2022-10-22T16:09:12.672Z,13.00
2022-10-22T16:11:39.888Z,13.00
2022-10-22T16:14:07.610Z,12.97
2022-10-22T16:16:35.944Z,13.00
2022-10-22T16:19:02.764Z,13.01
2022-10-22T16:21:29.665Z,13.01
2022-10-22T16:23:56.467Z,13.01
2022-10-22T16:26:23.079Z,13.01
2022-10-22T16:28:49.773Z,13.00
2022-10-22T16:31:19.235Z,12.99
2022-10-22T16:33:47.883Z,12.90
2022-10-22T16:36:19.138Z,12.93
2022-10-22T16:38:47.407Z,12.91
2022-10-22T16:41:19.659Z,12.88
2022-10-22T16:43:48.879Z,12.85
2022-10-22T16:46:17.701Z,12.82
2022-10-22T16:48:45.840Z,12.77
2022-10-22T16:51:14.702Z,12.75
2022-10-22T16:53:41.679Z,12.73
2022-10-22T16:56:10.138Z,12.70
2022-10-22T16:58:37.896Z,12.70
2022-10-22T17:01:08.803Z,12.68
2022-10-22T17:03:36.581Z,12.66
2022-10-22T17:06:04.541Z,12.63
2022-10-22T17:08:33.778Z,12.60
2022-10-22T17:11:08.603Z,12.58
2022-10-22T17:13:36.313Z,12.56
2022-10-22T17:16:08.483Z,12.56
2022-10-22T17:18:37.124Z,12.56
2022-10-22T17:21:05.428Z,12.57
2022-10-22T17:23:32.219Z,12.57
2022-10-22T17:26:01.419Z,12.56
2022-10-22T17:28:29.471Z,12.56
2022-10-22T17:31:08.761Z,12.54
2022-10-22T17:33:36.761Z,12.53
2022-10-22T17:36:12.173Z,12.52
2022-10-22T17:38:40.998Z,12.51
2022-10-22T17:41:12.545Z,12.50
2022-10-22T17:43:41.305Z,12.49
2022-10-22T17:46:10.939Z,12.48
2022-10-22T17:48:37.709Z,12.49
2022-10-22T17:51:09.709Z,12.49
2022-10-22T17:53:40.959Z,12.49
2022-10-22T17:56:09.700Z,12.49
2022-10-22T17:58:36.822Z,12.48
2022-10-22T18:01:04.446Z,12.47
2022-10-22T18:03:32.916Z,12.46
2022-10-22T18:06:09.501Z,12.45
2022-10-22T18:08:36.331Z,12.44
2022-10-22T18:11:07.729Z,12.43
2022-10-22T18:13:34.400Z,12.42
2022-10-22T18:16:01.555Z,12.38
2022-10-22T18:18:28.504Z,12.37
2022-10-22T18:20:55.248Z,12.36
2022-10-22T18:23:22.008Z,12.37
2022-10-22T18:25:48.913Z,12.37
2022-10-22T18:28:16.372Z,12.37
2022-10-22T18:30:43.975Z,12.37
2022-10-22T18:33:11.802Z,12.37
2022-10-22T18:35:40.657Z,12.37
2022-10-22T18:38:08.041Z,12.37
2022-10-22T18:40:35.512Z,12.35
2022-10-22T18:43:02.844Z,12.35
2022-10-22T18:45:29.827Z,12.34
2022-10-22T18:47:58.247Z,12.35
2022-10-22T18:50:25.018Z,12.35
2022-10-22T18:52:51.769Z,12.33
2022-10-22T18:55:18.483Z,12.33
2022-10-22T18:57:45.864Z,12.33
2022-10-22T19:00:13.426Z,12.31
2022-10-22T19:02:40.421Z,12.28
2022-10-22T19:05:07.659Z,12.25
2022-10-22T19:07:35.943Z,12.22
2022-10-22T19:10:03.432Z,12.18
2022-10-22T19:12:30.005Z,12.16
2022-10-22T19:14:56.637Z,12.16
2022-10-22T19:17:24.749Z,12.13
2022-10-22T19:19:51.890Z,12.12
2022-10-22T19:22:18.615Z,12.12
2022-10-22T19:24:46.494Z,12.13
2022-10-22T19:27:13.347Z,12.12
2022-10-22T19:29:40.330Z,12.11
2022-10-22T19:34:34.913Z,12.09
2022-10-22T19:37:01.538Z,12.07
2022-10-22T19:39:28.295Z,12.04
2022-10-22T19:41:54.988Z,11.99
2022-10-22T19:44:21.833Z,11.93
2022-10-22T19:46:48.547Z,11.85
2022-10-22T19:49:17.711Z,11.79
2022-10-22T19:51:47.145Z,11.74
2022-10-22T19:54:17.915Z,11.73
2022-10-22T19:56:46.087Z,11.73
2022-10-22T19:59:14.858Z,11.73
2022-10-22T20:01:41.637Z,11.74
2022-10-22T20:04:15.021Z,11.75
2022-10-22T20:06:42.295Z,11.75
2022-10-22T20:09:10.515Z,11.75
2022-10-22T20:11:37.220Z,11.76
2022-10-22T20:14:03.882Z,11.77
2022-10-22T20:16:30.722Z,11.79
2022-10-22T20:19:03.313Z,11.80
2022-10-22T20:21:31.035Z,11.79
2022-10-22T20:23:58.765Z,11.81
2022-10-22T20:26:31.117Z,11.81
2022-10-22T20:28:58.700Z,11.81
2022-10-22T20:31:27.889Z,11.80
2022-10-22T20:33:57.354Z,11.79
2022-10-22T20:36:25.262Z,11.79
2022-10-22T20:38:52.044Z,11.79
2022-10-22T20:41:21.501Z,11.79
2022-10-22T20:43:50.201Z,11.79
2022-10-22T20:46:18.379Z,11.78
2022-10-22T20:48:45.891Z,11.77
2022-10-22T20:51:12.833Z,11.76
2022-10-22T20:53:39.425Z,11.73
2022-10-22T20:56:06.397Z,11.68
2022-10-22T20:58:33.124Z,11.63
2022-10-22T21:01:08.906Z,11.60
2022-10-22T21:03:37.172Z,11.58
2022-10-22T21:06:04.841Z,11.58
2022-10-22T21:08:31.634Z,11.59
2022-10-22T21:10:58.257Z,11.61
2022-10-22T21:13:24.937Z,11.62
2022-10-22T21:15:51.693Z,11.62
2022-10-22T21:18:18.414Z,11.62
2022-10-22T21:20:45.017Z,11.61
2022-10-22T21:23:11.831Z,11.60
2022-10-22T21:25:41.995Z,11.59
2022-10-22T21:28:10.779Z,11.65
2022-10-22T21:30:44.230Z,11.71
2022-10-22T21:33:10.882Z,11.77
2022-10-22T21:35:37.748Z,11.74
2022-10-22T21:38:07.124Z,11.70
2022-10-22T21:40:36.766Z,11.62
2022-10-22T21:43:03.369Z,11.55
2022-10-22T21:45:29.959Z,11.47
2022-10-22T21:47:56.603Z,11.42
2022-10-22T21:50:23.316Z,11.41
2022-10-22T21:52:49.922Z,11.40
2022-10-22T21:55:16.658Z,11.40
2022-10-22T21:57:43.475Z,11.46
2022-10-22T22:00:11.283Z,11.60
2022-10-22T22:02:45.782Z,11.60
2022-10-22T22:05:12.396Z,11.56
2022-10-22T22:07:39.576Z,11.52
2022-10-22T22:10:06.809Z,11.58
2022-10-22T22:12:33.389Z,11.57
2022-10-22T22:15:00.421Z,11.55
2022-10-22T22:17:27.086Z,11.52
2022-10-22T22:19:53.897Z,11.46
2022-10-22T22:22:20.568Z,11.40
2022-10-22T22:24:47.440Z,11.37
2022-10-22T22:27:16.790Z,11.33
2022-10-22T22:29:44.316Z,11.30
2022-10-22T22:32:13.694Z,11.26
2022-10-22T22:34:40.349Z,11.23
2022-10-22T22:37:07.479Z,11.19
2022-10-22T22:39:34.091Z,11.12
2022-10-22T22:42:01.154Z,11.08
2022-10-22T22:44:27.725Z,11.04
2022-10-22T22:46:54.321Z,10.98
2022-10-22T22:49:20.920Z,10.92
2022-10-22T22:51:48.600Z,10.88
2022-10-22T22:54:15.291Z,10.87
2022-10-22T22:56:41.928Z,10.83
2022-10-22T22:59:10.405Z,10.87
2022-10-22T23:01:40.422Z,10.86
2022-10-22T23:04:11.768Z,10.82
2022-10-22T23:06:38.739Z,10.80
2022-10-22T23:09:07.652Z,10.78
2022-10-22T23:11:35.134Z,10.77
2022-10-22T23:14:04.779Z,10.76
2022-10-22T23:16:34.157Z,10.76
2022-10-22T23:19:01.297Z,10.75
2022-10-22T23:21:30.541Z,10.78
2022-10-22T23:24:00.678Z,10.82
2022-10-22T23:26:30.152Z,10.85
2022-10-22T23:29:26.447Z,10.85
2022-10-22T23:31:54.151Z,10.84
2022-10-22T23:34:23.796Z,10.83
2022-10-22T23:36:51.342Z,10.82
2022-10-22T23:39:24.009Z,10.79
2022-10-22T23:41:52.592Z,10.76
2022-10-22T23:44:20.308Z,10.77
2022-10-22T23:46:47.125Z,10.84
2022-10-22T23:49:14.359Z,10.87
2022-10-22T23:51:41.020Z,10.88
2022-10-22T23:54:11.507Z,10.90
2022-10-22T23:56:38.394Z,10.93
2022-10-22T23:59:05.115Z,10.95
