createdAt,value
2019-05-12T00:01:09.706Z,99315.48
2019-05-12T00:06:15.053Z,99311.97
2019-05-12T00:11:20.403Z,99316.67
2019-05-12T00:16:28.188Z,99331.30
2019-05-12T00:21:32.974Z,99343.67
2019-05-12T00:26:38.398Z,99355.52
2019-05-12T00:31:43.782Z,99363.57
2019-05-12T00:36:49.176Z,99360.25
2019-05-12T00:41:54.862Z,99360.09
2019-05-12T00:47:00.167Z,99369.11
2019-05-12T00:52:05.507Z,99379.46
2019-05-12T00:57:10.807Z,99386.02
2019-05-12T01:02:20.239Z,99395.66
2019-05-12T01:07:27.726Z,99411.55
2019-05-12T01:12:32.507Z,99424.23
2019-05-12T01:17:40.076Z,99432.58
2019-05-12T01:22:45.662Z,99431.33
2019-05-12T01:27:50.939Z,99448.02
2019-05-12T01:32:58.090Z,99449.96
2019-05-12T01:38:04.080Z,99461.27
2019-05-12T01:43:09.819Z,99467.95
2019-05-12T01:48:15.469Z,99469.81
2019-05-12T01:53:20.808Z,99474.05
2019-05-12T01:58:27.785Z,99484.69
2019-05-12T02:03:33.344Z,99490.05
2019-05-12T02:08:44.903Z,99499.75
2019-05-12T02:13:50.153Z,99509.02
2019-05-12T02:18:55.397Z,99526.91
2019-05-12T02:24:00.653Z,99531.02
2019-05-12T02:29:07.866Z,99549.67
2019-05-12T02:34:15.703Z,99559.37
2019-05-12T02:39:20.159Z,99566.34
2019-05-12T02:44:34.676Z,99580.94
2019-05-12T02:49:50.588Z,99580.48
2019-05-12T02:55:05.937Z,99586.47
2019-05-12T03:00:24.246Z,99596.80
2019-05-12T03:05:36.120Z,99605.63
2019-05-12T03:10:46.154Z,99613.42
2019-05-12T03:15:54.886Z,99626.30
2019-05-12T03:21:00.149Z,99616.38
2019-05-12T03:26:06.919Z,99627.67
2019-05-12T03:31:22.205Z,99622.13
2019-05-12T03:36:21.306Z,99629.13
2019-05-12T03:41:27.390Z,99642.80
2019-05-12T03:46:35.564Z,99656.48
2019-05-12T03:51:45.371Z,99665.08
2019-05-12T03:56:55.498Z,99663.00
2019-05-12T04:02:00.116Z,99653.08
2019-05-12T04:07:06.446Z,99657.87
2019-05-12T04:12:14.791Z,99658.32
2019-05-12T04:17:24.332Z,99677.20
2019-05-12T04:22:30.529Z,99685.08
2019-05-12T04:27:36.991Z,99698.55
2019-05-12T04:32:45.551Z,99708.45
2019-05-12T04:37:55.064Z,99706.69
2019-05-12T04:43:05.853Z,99710.64
2019-05-12T04:48:10.970Z,99714.00
2019-05-12T04:53:25.345Z,99717.17
2019-05-12T04:58:34.844Z,99723.59
2019-05-12T05:03:39.112Z,99731.12
2019-05-12T05:08:45.006Z,99734.91
2019-05-12T05:13:51.410Z,99748.84
2019-05-12T05:18:58.717Z,99756.93
2019-05-12T05:24:05.131Z,99761.66
2019-05-12T05:29:13.526Z,99783.20
2019-05-12T05:34:23.585Z,99788.34
2019-05-12T05:39:35.427Z,99797.39
2019-05-12T05:44:43.477Z,99808.02
2019-05-12T05:49:49.941Z,99821.52
2019-05-12T05:54:56.772Z,99824.52
2019-05-12T06:00:07.330Z,99828.73
2019-05-12T06:05:11.399Z,99847.68
2019-05-12T06:10:19.460Z,99859.44
2019-05-12T06:15:29.759Z,99870.13
2019-05-12T06:20:37.660Z,99875.03
2019-05-12T06:25:49.279Z,99880.91
2019-05-12T06:30:54.620Z,99900.52
2019-05-12T06:36:03.754Z,99899.95
2019-05-12T06:41:12.612Z,99901.49
2019-05-12T06:46:21.042Z,99904.83
2019-05-12T06:51:26.015Z,99906.88
2019-05-12T06:56:34.365Z,99918.69
2019-05-12T07:01:39.945Z,99928.76
2019-05-12T07:06:49.772Z,99939.27
2019-05-12T07:12:02.706Z,99941.41
2019-05-12T07:17:07.305Z,99944.27
2019-05-12T07:22:21.867Z,99964.66
2019-05-12T07:27:35.284Z,99963.45
2019-05-12T07:32:31.095Z,99962.17
2019-05-12T07:37:38.166Z,99969.92
2019-05-12T07:42:43.934Z,99985.91
2019-05-12T07:47:49.189Z,99990.86
2019-05-12T07:52:54.471Z,100001.16
2019-05-12T07:58:10.303Z,100008.69
2019-05-12T08:03:15.954Z,100008.69
2019-05-12T08:08:14.538Z,100024.03
2019-05-12T08:13:20.072Z,100010.00
2019-05-12T08:18:25.330Z,100012.52
2019-05-12T08:23:33.846Z,100017.30
2019-05-12T08:28:40.379Z,100014.45
2019-05-12T08:33:45.947Z,100017.88
2019-05-12T08:38:53.602Z,100019.09
2019-05-12T08:43:58.692Z,100019.27
2019-05-12T08:49:05.594Z,100032.14
2019-05-12T08:54:10.837Z,100035.00
2019-05-12T08:59:18.493Z,100026.62
2019-05-12T09:04:24.705Z,100027.17
2019-05-12T09:09:30.096Z,100033.41
2019-05-12T09:14:41.055Z,100042.18
2019-05-12T09:19:43.604Z,100051.13
2019-05-12T09:24:49.263Z,100054.09
2019-05-12T09:29:59.217Z,100052.23
2019-05-12T09:35:04.034Z,100048.42
2019-05-12T09:40:09.169Z,100057.11
2019-05-12T09:45:15.546Z,100055.73
2019-05-12T09:50:20.769Z,100050.64
2019-05-12T09:55:26.266Z,100055.09
2019-05-12T10:00:36.038Z,100065.20
2019-05-12T10:05:41.204Z,100065.00
2019-05-12T10:10:47.191Z,100064.55
2019-05-12T10:15:53.591Z,100064.09
2019-05-12T10:20:59.273Z,100058.31
2019-05-12T10:26:10.047Z,100068.69
2019-05-12T10:31:13.835Z,100062.88
2019-05-12T10:36:18.861Z,100065.11
2019-05-12T10:41:24.128Z,100069.86
2019-05-12T10:46:29.421Z,100065.23
2019-05-12T10:51:35.067Z,100061.50
2019-05-12T10:56:40.441Z,100064.31
2019-05-12T11:01:49.026Z,100066.45
2019-05-12T11:06:53.776Z,100069.77
2019-05-12T11:11:59.073Z,100070.94
2019-05-12T11:17:09.140Z,100069.61
2019-05-12T11:22:14.920Z,100063.40
2019-05-12T11:27:20.221Z,100058.09
2019-05-12T11:32:28.931Z,100059.61
2019-05-12T11:37:33.840Z,100057.27
2019-05-12T11:42:39.111Z,100062.68
2019-05-12T11:47:44.757Z,100050.94
2019-05-12T11:52:51.087Z,100048.31
2019-05-12T11:58:00.230Z,100042.34
2019-05-12T12:03:18.172Z,100052.23
2019-05-12T12:08:18.264Z,100052.14
2019-05-12T12:13:29.755Z,100064.80
2019-05-12T12:18:33.755Z,100074.33
2019-05-12T12:23:50.190Z,100069.00
2019-05-12T12:28:56.852Z,100058.48
2019-05-12T12:34:02.650Z,100075.43
2019-05-12T12:39:07.959Z,100080.38
2019-05-12T12:44:13.619Z,100065.91
2019-05-12T12:49:18.899Z,100074.39
2019-05-12T12:54:24.655Z,100078.81
2019-05-12T12:59:29.883Z,100084.94
2019-05-12T13:04:39.709Z,100083.89
2019-05-12T13:09:44.230Z,100084.30
2019-05-12T13:14:49.794Z,100074.38
2019-05-12T13:19:58.638Z,100091.91
2019-05-12T13:25:04.480Z,100087.64
2019-05-12T13:30:16.292Z,100099.95
2019-05-12T13:35:20.004Z,100088.70
2019-05-12T13:40:23.883Z,100080.51
2019-05-12T13:45:29.687Z,100094.33
2019-05-12T13:50:43.400Z,100083.40
2019-05-12T13:55:50.081Z,100097.25
2019-05-12T14:06:04.106Z,100090.06
2019-05-12T14:11:12.599Z,100085.05
2019-05-12T14:16:20.827Z,100083.06
2019-05-12T14:21:35.282Z,100092.82
2019-05-12T14:26:39.282Z,100083.02
2019-05-12T14:31:50.979Z,100090.14
2019-05-12T14:37:10.429Z,100099.34
2019-05-12T14:42:14.160Z,100109.36
2019-05-12T14:47:25.690Z,100099.36
2019-05-12T14:52:33.274Z,100087.34
2019-05-12T14:57:39.451Z,100104.15
2019-05-12T15:02:44.785Z,100110.75
2019-05-12T15:07:51.528Z,100109.09
2019-05-12T15:13:03.509Z,100109.21
2019-05-12T15:18:12.864Z,100106.10
2019-05-12T15:23:16.537Z,100124.86
2019-05-12T15:28:23.681Z,100118.87
2019-05-12T15:33:29.054Z,100129.27
2019-05-12T15:38:34.422Z,100141.13
2019-05-12T15:43:44.407Z,100147.34
2019-05-12T15:48:47.714Z,100148.11
2019-05-12T15:53:57.275Z,100150.03
2019-05-12T15:59:00.986Z,100143.84
2019-05-12T16:04:06.992Z,100154.42
2019-05-12T16:09:13.259Z,100154.75
2019-05-12T16:14:19.215Z,100158.22
2019-05-12T16:19:26.538Z,100168.64
2019-05-12T16:24:33.926Z,100177.95
2019-05-12T16:29:38.842Z,100168.94
2019-05-12T16:34:48.773Z,100170.47
2019-05-12T16:39:54.069Z,100164.20
2019-05-12T16:45:05.941Z,100169.55
2019-05-12T16:50:15.182Z,100172.50
2019-05-12T16:55:14.042Z,100165.55
2019-05-12T17:00:20.560Z,100178.41
2019-05-12T17:05:25.886Z,100178.98
2019-05-12T17:10:31.182Z,100186.90
2019-05-12T17:15:36.816Z,100186.68
2019-05-12T17:20:47.026Z,100192.02
2019-05-12T17:25:49.984Z,100194.95
2019-05-12T17:30:55.203Z,100199.47
2019-05-12T17:36:03.111Z,100203.53
2019-05-12T17:41:08.547Z,100204.09
2019-05-12T17:46:18.099Z,100213.42
2019-05-12T17:51:26.789Z,100217.81
2019-05-12T17:56:36.674Z,100216.86
2019-05-12T18:01:38.716Z,100223.84
2019-05-12T18:06:44.237Z,100225.55
2019-05-12T18:11:54.288Z,100221.45
2019-05-12T18:17:02.508Z,100234.61
2019-05-12T18:22:09.104Z,100238.89
2019-05-12T18:27:10.752Z,100245.55
2019-05-12T18:32:16.415Z,100254.30
2019-05-12T18:37:23.933Z,100262.11
2019-05-12T18:42:28.639Z,100267.23
2019-05-12T18:47:36.505Z,100265.91
2019-05-12T18:52:43.661Z,100271.59
2019-05-12T18:57:50.073Z,100288.63
2019-05-12T19:02:59.814Z,100289.95
2019-05-12T19:08:03.853Z,100284.42
2019-05-12T19:13:09.494Z,100289.70
2019-05-12T19:18:18.341Z,100295.23
2019-05-12T19:23:26.949Z,100307.69
2019-05-12T19:28:31.404Z,100310.36
2019-05-12T19:33:43.855Z,100318.16
2019-05-12T19:38:44.603Z,100321.34
2019-05-12T19:43:53.298Z,100328.48
2019-05-12T19:48:58.281Z,100329.41
2019-05-12T19:54:04.835Z,100345.88
2019-05-12T19:59:10.757Z,100340.35
2019-05-12T20:04:29.649Z,100351.23
2019-05-12T20:09:24.354Z,100349.48
2019-05-12T20:14:30.471Z,100358.00
2019-05-12T20:19:36.351Z,100356.03
2019-05-12T20:24:44.308Z,100361.64
2019-05-12T20:29:49.732Z,100369.05
2019-05-12T20:34:55.470Z,100368.00
2019-05-12T20:40:05.273Z,100375.70
2019-05-12T20:45:13.597Z,100376.41
2019-05-12T20:50:24.277Z,100377.30
2019-05-12T20:55:30.068Z,100382.52
2019-05-12T21:00:33.771Z,100382.84
2019-05-12T21:05:39.589Z,100394.52
2019-05-12T21:10:45.990Z,100399.30
2019-05-12T21:15:53.759Z,100396.09
2019-05-12T21:20:58.496Z,100398.31
2019-05-12T21:26:04.507Z,100396.34
2019-05-12T21:31:10.256Z,100391.92
2019-05-12T21:36:23.857Z,100399.37
2019-05-12T21:41:24.593Z,100404.64
2019-05-12T21:46:31.776Z,100415.41
2019-05-12T21:51:38.080Z,100418.67
2019-05-12T21:56:48.010Z,100429.08
2019-05-12T22:01:53.388Z,100422.91
2019-05-12T22:06:59.057Z,100432.53
2019-05-12T22:12:04.909Z,100436.22
2019-05-12T22:17:10.407Z,100434.09
2019-05-12T22:22:19.537Z,100433.56
2019-05-12T22:27:27.074Z,100433.87
2019-05-12T22:32:29.949Z,100438.64
2019-05-12T22:37:36.527Z,100442.65
2019-05-12T22:42:44.363Z,100452.03
2019-05-12T22:47:54.056Z,100455.58
2019-05-12T22:52:56.070Z,100456.97
2019-05-12T22:58:01.717Z,100460.27
2019-05-12T23:03:11.651Z,100462.59
2019-05-12T23:08:14.357Z,100465.16
2019-05-12T23:13:19.913Z,100470.36
2019-05-12T23:18:30.542Z,100470.98
2019-05-12T23:23:34.441Z,100477.76
2019-05-12T23:28:40.421Z,100474.97
2019-05-12T23:33:46.706Z,100476.38
2019-05-12T23:39:00.153Z,100484.72
2019-05-12T23:43:58.988Z,100491.56
2019-05-12T23:49:04.379Z,100490.50
2019-05-12T23:54:09.688Z,100488.98
2019-05-12T23:59:15.041Z,100485.67
