createdAt,value
2022-10-15T00:01:48.151Z,5.00
2022-10-15T00:04:17.568Z,6.60
2022-10-15T00:06:45.814Z,4.60
2022-10-15T00:09:13.929Z,6.87
2022-10-15T00:11:41.993Z,6.40
2022-10-15T00:14:10.106Z,6.43
2022-10-15T00:16:38.136Z,5.70
2022-10-15T00:19:06.466Z,5.47
2022-10-15T00:21:35.919Z,4.83
2022-10-15T00:24:04.005Z,7.07
2022-10-15T00:26:32.280Z,6.00
2022-10-15T00:29:02.294Z,10.03
2022-10-15T00:31:32.676Z,5.03
2022-10-15T00:34:02.759Z,5.73
2022-10-15T00:36:33.677Z,8.77
2022-10-15T00:39:05.065Z,4.80
2022-10-15T00:41:35.827Z,7.63
2022-10-15T00:44:24.564Z,4.37
2022-10-15T00:46:55.723Z,6.33
2022-10-15T00:49:27.228Z,6.80
2022-10-15T00:52:00.907Z,5.03
2022-10-15T00:54:34.284Z,8.13
2022-10-15T00:57:03.009Z,9.53
2022-10-15T00:59:32.989Z,4.87
2022-10-15T01:02:02.274Z,7.30
2022-10-15T01:04:32.263Z,6.53
2022-10-15T01:07:00.597Z,8.37
2022-10-15T01:09:30.224Z,7.00
2022-10-15T01:11:58.953Z,6.47
2022-10-15T01:14:37.865Z,10.40
2022-10-15T01:17:11.968Z,6.87
2022-10-15T01:20:06.771Z,7.07
2022-10-15T01:22:47.457Z,7.60
2022-10-15T01:25:32.835Z,8.90
2022-10-15T01:28:18.064Z,6.13
2022-10-15T01:30:51.409Z,7.10
2022-10-15T01:33:29.041Z,6.70
2022-10-15T01:36:06.497Z,6.00
2022-10-15T01:38:47.615Z,6.73
2022-10-15T01:41:20.737Z,5.07
2022-10-15T01:43:57.444Z,6.07
2022-10-15T01:46:32.137Z,7.50
2022-10-15T01:49:02.173Z,6.93
2022-10-15T01:51:31.967Z,6.60
2022-10-15T01:54:01.775Z,6.20
2022-10-15T01:56:31.116Z,8.60
2022-10-15T01:59:00.609Z,6.93
2022-10-15T02:01:30.454Z,8.50
2022-10-15T02:03:58.701Z,9.17
2022-10-15T02:06:32.282Z,7.37
2022-10-15T02:09:16.663Z,9.17
2022-10-15T02:11:59.991Z,8.73
2022-10-15T02:14:34.926Z,12.63
2022-10-15T02:17:09.602Z,8.53
2022-10-15T02:19:45.100Z,7.53
2022-10-15T02:22:19.070Z,8.83
2022-10-15T02:24:55.359Z,9.57
2022-10-15T02:27:25.821Z,9.70
2022-10-15T02:29:56.286Z,9.67
2022-10-15T02:32:27.690Z,8.93
2022-10-15T02:34:57.041Z,9.63
2022-10-15T02:37:29.154Z,8.40
2022-10-15T02:39:57.278Z,8.47
2022-10-15T02:42:26.288Z,12.60
2022-10-15T02:44:55.006Z,8.07
2022-10-15T02:47:23.214Z,10.40
2022-10-15T02:49:52.720Z,8.13
2022-10-15T02:52:21.045Z,12.93
2022-10-15T02:54:49.204Z,10.50
2022-10-15T02:57:17.244Z,9.90
2022-10-15T02:59:45.445Z,9.20
2022-10-15T03:02:16.809Z,10.43
2022-10-15T03:04:47.270Z,10.73
2022-10-15T03:07:16.797Z,10.80
2022-10-15T03:09:44.833Z,10.27
2022-10-15T03:12:12.947Z,10.50
2022-10-15T03:14:40.971Z,11.03
2022-10-15T03:17:09.018Z,12.33
2022-10-15T03:19:37.322Z,11.93
2022-10-15T03:22:06.160Z,11.00
2022-10-15T03:24:35.766Z,10.20
2022-10-15T03:27:03.988Z,13.10
2022-10-15T03:29:32.250Z,12.00
2022-10-15T03:32:01.191Z,9.50
2022-10-15T03:34:30.210Z,10.70
2022-10-15T03:36:58.251Z,10.47
2022-10-15T03:39:26.305Z,10.20
2022-10-15T03:41:55.958Z,9.63
2022-10-15T03:44:24.371Z,12.67
2022-10-15T03:46:52.552Z,8.90
2022-10-15T03:49:20.746Z,12.90
2022-10-15T03:51:48.932Z,10.63
2022-10-15T03:54:17.312Z,14.77
2022-10-15T03:56:45.459Z,12.00
2022-10-15T03:59:16.447Z,11.63
2022-10-15T04:01:45.141Z,12.83
2022-10-15T04:04:13.466Z,11.80
2022-10-15T04:06:41.783Z,11.87
2022-10-15T04:09:12.444Z,13.33
2022-10-15T04:11:40.819Z,14.00
2022-10-15T04:14:09.005Z,16.87
2022-10-15T04:16:38.824Z,13.67
2022-10-15T04:19:08.781Z,15.10
2022-10-15T04:21:39.230Z,15.53
2022-10-15T04:24:07.560Z,16.00
2022-10-15T04:26:35.763Z,16.63
2022-10-15T04:29:03.906Z,15.73
2022-10-15T04:31:32.354Z,15.60
2022-10-15T04:34:01.942Z,17.07
2022-10-15T04:36:29.999Z,14.67
2022-10-15T04:38:58.906Z,15.63
2022-10-15T04:41:27.120Z,16.97
2022-10-15T04:43:55.809Z,18.70
2022-10-15T04:46:23.984Z,16.57
2022-10-15T04:48:52.776Z,16.30
2022-10-15T04:51:23.478Z,17.23
2022-10-15T04:53:51.655Z,21.53
2022-10-15T04:56:22.525Z,14.47
2022-10-15T04:58:51.548Z,15.87
2022-10-15T05:01:27.344Z,16.00
2022-10-15T05:03:55.511Z,19.90
2022-10-15T05:06:25.198Z,21.90
2022-10-15T05:08:53.457Z,17.67
2022-10-15T05:11:23.446Z,16.97
2022-10-15T05:13:52.469Z,17.10
2022-10-15T05:16:22.904Z,21.00
2022-10-15T05:18:52.378Z,19.20
2022-10-15T05:21:22.060Z,24.10
2022-10-15T05:23:52.100Z,20.07
2022-10-15T05:26:22.013Z,21.77
2022-10-15T05:28:50.451Z,19.57
2022-10-15T05:31:22.136Z,22.77
2022-10-15T05:33:51.204Z,21.17
2022-10-15T05:36:22.189Z,22.80
2022-10-15T05:38:53.333Z,23.37
2022-10-15T05:41:22.126Z,23.47
2022-10-15T05:43:51.503Z,22.80
2022-10-15T05:46:20.886Z,23.07
2022-10-15T05:48:50.515Z,23.37
2022-10-15T05:51:19.509Z,23.97
2022-10-15T05:53:47.868Z,22.67
2022-10-15T05:56:17.731Z,22.60
2022-10-15T05:58:45.764Z,25.50
2022-10-15T06:01:14.866Z,24.60
2022-10-15T06:03:43.822Z,25.27
2022-10-15T06:06:17.473Z,28.63
2022-10-15T06:08:45.890Z,21.97
2022-10-15T06:11:14.115Z,26.40
2022-10-15T06:13:45.168Z,22.80
2022-10-15T06:16:31.905Z,22.83
2022-10-15T06:19:00.185Z,24.03
2022-10-15T06:21:28.515Z,26.83
2022-10-15T06:23:56.602Z,24.83
2022-10-15T06:26:24.657Z,28.17
2022-10-15T06:28:58.297Z,20.57
2022-10-15T06:31:29.885Z,22.57
2022-10-15T06:33:58.817Z,22.93
2022-10-15T06:36:27.030Z,22.80
2022-10-15T06:38:55.067Z,21.30
2022-10-15T06:41:23.183Z,23.87
2022-10-15T06:46:25.924Z,21.93
2022-10-15T06:48:56.110Z,22.20
2022-10-15T06:51:24.187Z,22.47
2022-10-15T06:53:52.443Z,24.57
2022-10-15T06:56:20.627Z,24.43
2022-10-15T06:58:49.134Z,21.70
2022-10-15T07:01:17.356Z,22.17
2022-10-15T07:03:50.534Z,21.47
2022-10-15T07:06:19.382Z,22.17
2022-10-15T07:08:47.655Z,23.33
2022-10-15T07:11:15.767Z,21.23
2022-10-15T07:13:44.689Z,23.93
2022-10-15T07:16:13.958Z,21.67
2022-10-15T07:18:42.162Z,21.70
2022-10-15T07:21:11.845Z,23.00
2022-10-15T07:23:40.953Z,18.67
2022-10-15T07:26:09.154Z,21.70
2022-10-15T07:28:37.570Z,21.40
2022-10-15T07:31:07.446Z,21.23
2022-10-15T07:33:52.514Z,19.03
2022-10-15T07:36:21.975Z,20.10
2022-10-15T07:38:50.166Z,19.80
2022-10-15T07:41:18.517Z,21.53
2022-10-15T07:43:47.019Z,19.00
2022-10-15T07:46:15.253Z,19.17
2022-10-15T07:48:43.927Z,19.70
2022-10-15T07:51:13.001Z,21.57
2022-10-15T07:53:44.063Z,16.67
2022-10-15T07:56:13.808Z,17.30
2022-10-15T07:58:43.101Z,20.00
2022-10-15T08:01:12.347Z,19.43
2022-10-15T08:03:40.552Z,17.10
2022-10-15T08:06:09.597Z,19.67
2022-10-15T08:08:38.641Z,18.00
2022-10-15T08:11:09.388Z,19.47
2022-10-15T08:13:39.080Z,21.67
2022-10-15T08:16:07.610Z,18.90
2022-10-15T08:18:36.551Z,18.07
2022-10-15T08:21:06.259Z,20.13
2022-10-15T08:23:34.817Z,19.37
2022-10-15T08:26:03.851Z,19.17
2022-10-15T08:28:34.858Z,19.70
2022-10-15T08:31:05.622Z,18.90
2022-10-15T08:33:35.011Z,17.50
2022-10-15T08:36:06.149Z,18.80
2022-10-15T08:38:34.667Z,20.13
2022-10-15T08:41:07.670Z,21.03
2022-10-15T08:43:39.672Z,19.17
2022-10-15T08:46:13.494Z,19.40
2022-10-15T08:48:45.896Z,19.90
2022-10-15T08:51:21.104Z,20.50
2022-10-15T08:53:53.736Z,19.00
2022-10-15T08:56:25.392Z,18.67
2022-10-15T08:59:03.166Z,18.47
2022-10-15T09:01:38.879Z,17.87
2022-10-15T09:04:24.142Z,20.07
2022-10-15T09:06:56.884Z,17.90
2022-10-15T09:09:31.580Z,17.37
2022-10-15T09:12:08.400Z,17.30
2022-10-15T09:14:42.595Z,18.97
2022-10-15T09:17:21.554Z,24.27
2022-10-15T09:19:53.209Z,20.83
2022-10-15T09:22:25.574Z,18.27
2022-10-15T09:24:54.749Z,19.33
2022-10-15T09:27:32.646Z,16.67
2022-10-15T09:30:08.324Z,18.80
2022-10-15T09:32:41.837Z,18.27
2022-10-15T09:35:18.354Z,16.10
2022-10-15T09:37:52.073Z,20.63
2022-10-15T09:40:35.314Z,19.20
2022-10-15T09:43:06.161Z,17.40
2022-10-15T09:45:35.717Z,21.67
2022-10-15T09:48:15.127Z,17.03
2022-10-15T09:50:48.145Z,19.13
2022-10-15T09:53:24.540Z,18.43
2022-10-15T09:56:03.348Z,16.77
2022-10-15T09:58:38.738Z,18.50
2022-10-15T10:01:17.735Z,18.67
2022-10-15T10:03:45.984Z,17.23
2022-10-15T10:06:15.862Z,18.30
2022-10-15T10:08:52.066Z,18.13
2022-10-15T10:11:21.825Z,15.53
2022-10-15T10:13:55.209Z,14.73
2022-10-15T10:16:25.460Z,13.83
2022-10-15T10:19:13.084Z,15.53
2022-10-15T10:21:43.004Z,15.80
2022-10-15T10:24:30.808Z,16.37
2022-10-15T10:26:59.506Z,13.47
2022-10-15T10:29:34.146Z,13.83
2022-10-15T10:32:12.525Z,13.83
2022-10-15T10:34:49.995Z,12.73
2022-10-15T10:37:21.811Z,12.57
2022-10-15T10:40:06.098Z,12.80
2022-10-15T10:42:38.412Z,14.43
2022-10-15T10:45:19.944Z,12.83
2022-10-15T10:47:49.956Z,10.30
2022-10-15T10:50:31.315Z,10.53
2022-10-15T10:53:00.248Z,11.87
2022-10-15T10:55:38.549Z,9.83
2022-10-15T10:58:06.821Z,10.03
2022-10-15T11:00:43.066Z,11.67
2022-10-15T11:03:27.810Z,9.67
2022-10-15T11:06:13.697Z,9.30
2022-10-15T11:08:52.374Z,9.97
2022-10-15T11:11:26.747Z,9.50
2022-10-15T11:14:05.007Z,10.33
2022-10-15T11:16:40.192Z,9.80
2022-10-15T11:19:50.363Z,8.00
2022-10-15T11:22:48.579Z,8.87
2022-10-15T11:25:24.538Z,10.47
2022-10-15T11:28:07.099Z,8.40
2022-10-15T11:30:51.085Z,8.70
2022-10-15T11:33:41.646Z,7.20
2022-10-15T11:36:34.750Z,7.43
2022-10-15T11:39:20.309Z,6.57
2022-10-15T11:41:57.073Z,7.03
2022-10-15T11:44:40.234Z,8.47
2022-10-15T11:47:27.366Z,7.43
2022-10-15T11:50:09.867Z,7.10
2022-10-15T11:52:55.240Z,6.50
2022-10-15T11:55:29.214Z,5.60
2022-10-15T11:58:03.267Z,6.10
2022-10-15T12:00:35.724Z,6.80
2022-10-15T12:03:11.116Z,6.00
2022-10-15T12:05:44.601Z,6.30
2022-10-15T12:08:14.980Z,6.70
2022-10-15T12:11:07.830Z,7.57
2022-10-15T12:13:42.236Z,6.30
2022-10-15T12:16:25.088Z,4.93
2022-10-15T12:19:04.857Z,5.00
2022-10-15T12:21:37.089Z,5.20
2022-10-15T12:24:28.004Z,5.03
2022-10-15T12:26:56.216Z,4.37
2022-10-15T12:29:39.751Z,5.13
2022-10-15T12:32:25.281Z,3.80
2022-10-15T12:34:58.312Z,3.93
2022-10-15T12:37:29.978Z,3.43
2022-10-15T12:40:03.546Z,3.63
2022-10-15T12:42:34.748Z,3.80
2022-10-15T12:45:06.077Z,4.70
2022-10-15T12:47:51.351Z,4.10
2022-10-15T12:50:21.289Z,3.90
2022-10-15T12:52:57.673Z,3.67
2022-10-15T12:55:30.794Z,3.63
2022-10-15T12:58:04.861Z,4.43
2022-10-15T13:00:44.251Z,3.90
2022-10-15T13:03:19.629Z,3.77
2022-10-15T13:05:50.189Z,4.10
2022-10-15T13:08:24.550Z,2.97
2022-10-15T13:10:57.160Z,3.50
2022-10-15T13:13:29.391Z,3.40
2022-10-15T13:16:15.582Z,3.93
2022-10-15T13:18:49.481Z,3.17
2022-10-15T13:21:17.671Z,3.03
2022-10-15T13:23:51.035Z,3.00
2022-10-15T13:26:23.230Z,3.03
2022-10-15T13:28:54.198Z,4.53
2022-10-15T13:31:30.295Z,2.80
2022-10-15T13:34:02.710Z,2.60
2022-10-15T13:36:34.097Z,3.00
2022-10-15T13:39:07.239Z,4.33
2022-10-15T13:41:40.872Z,2.30
2022-10-15T13:44:22.230Z,2.93
2022-10-15T13:47:00.287Z,2.90
2022-10-15T13:49:28.977Z,2.20
2022-10-15T13:51:57.613Z,2.20
2022-10-15T13:54:31.546Z,2.53
2022-10-15T13:57:07.111Z,2.27
2022-10-15T13:59:35.522Z,3.90
2022-10-15T14:02:04.867Z,2.03
2022-10-15T14:04:34.569Z,2.30
2022-10-15T14:07:05.452Z,2.57
2022-10-15T14:09:35.421Z,2.60
2022-10-15T14:12:07.947Z,2.17
2022-10-15T14:14:37.721Z,2.40
2022-10-15T14:17:09.161Z,2.30
2022-10-15T14:19:39.568Z,2.30
2022-10-15T14:22:08.362Z,4.83
2022-10-15T14:24:41.600Z,2.10
2022-10-15T14:27:16.839Z,2.60
2022-10-15T14:29:47.071Z,2.30
2022-10-15T14:32:21.382Z,3.50
2022-10-15T14:34:49.958Z,2.23
2022-10-15T14:37:40.329Z,2.87
2022-10-15T14:40:21.787Z,4.83
2022-10-15T14:43:04.208Z,3.33
2022-10-15T14:45:37.668Z,2.63
2022-10-15T14:48:12.617Z,2.30
2022-10-15T14:50:44.474Z,2.10
2022-10-15T14:53:20.062Z,2.30
2022-10-15T14:55:52.526Z,2.60
2022-10-15T14:58:24.730Z,2.13
2022-10-15T15:00:58.410Z,1.83
2022-10-15T15:03:30.381Z,2.40
2022-10-15T15:05:59.608Z,1.67
2022-10-15T15:08:28.205Z,2.03
2022-10-15T15:10:59.324Z,2.23
2022-10-15T15:13:31.830Z,1.60
2022-10-15T15:16:00.175Z,2.60
2022-10-15T15:18:28.523Z,2.77
2022-10-15T15:21:01.059Z,1.80
2022-10-15T15:23:30.646Z,1.80
2022-10-15T15:25:58.740Z,4.03
2022-10-15T15:28:30.152Z,1.70
2022-10-15T15:31:00.215Z,1.67
2022-10-15T15:33:31.080Z,2.50
2022-10-15T15:36:03.397Z,2.90
2022-10-15T15:38:32.260Z,3.10
2022-10-15T15:41:05.091Z,1.67
2022-10-15T15:43:35.175Z,1.77
2022-10-15T15:46:09.514Z,2.10
2022-10-15T15:48:38.004Z,2.70
2022-10-15T15:51:11.651Z,2.33
2022-10-15T15:53:39.787Z,2.27
2022-10-15T15:56:08.475Z,2.40
2022-10-15T15:58:39.757Z,1.93
2022-10-15T16:01:07.993Z,2.23
2022-10-15T16:03:36.599Z,6.77
2022-10-15T16:06:07.212Z,3.10
2022-10-15T16:08:36.276Z,4.60
2022-10-15T16:11:05.384Z,3.83
2022-10-15T16:13:33.811Z,7.80
2022-10-15T16:16:03.578Z,2.37
2022-10-15T16:18:32.108Z,2.70
2022-10-15T16:21:00.333Z,3.07
2022-10-15T16:23:28.515Z,2.47
2022-10-15T16:25:57.623Z,2.60
2022-10-15T16:28:25.953Z,2.37
2022-10-15T16:30:54.232Z,2.60
2022-10-15T16:33:24.150Z,2.43
2022-10-15T16:35:54.157Z,2.70
2022-10-15T16:38:30.222Z,2.53
2022-10-15T16:40:58.438Z,2.67
2022-10-15T16:43:26.541Z,4.23
2022-10-15T16:45:56.981Z,2.53
2022-10-15T16:48:28.185Z,2.60
2022-10-15T16:51:03.578Z,3.73
2022-10-15T16:53:33.080Z,3.20
2022-10-15T16:56:02.535Z,3.23
2022-10-15T16:58:31.908Z,2.30
2022-10-15T17:01:01.084Z,2.40
2022-10-15T17:03:31.225Z,2.60
2022-10-15T17:05:59.539Z,2.67
2022-10-15T17:08:35.680Z,2.80
2022-10-15T17:11:04.347Z,2.80
2022-10-15T17:13:34.175Z,4.37
2022-10-15T17:16:10.005Z,2.63
2022-10-15T17:18:40.862Z,3.37
2022-10-15T17:21:13.417Z,5.13
2022-10-15T17:23:42.065Z,4.67
2022-10-15T17:26:12.175Z,3.03
2022-10-15T17:28:41.846Z,2.53
2022-10-15T17:31:11.310Z,2.50
2022-10-15T17:33:44.334Z,3.30
2022-10-15T17:36:14.296Z,3.70
2022-10-15T17:38:42.829Z,3.40
2022-10-15T17:41:12.951Z,2.73
2022-10-15T17:43:41.581Z,2.80
2022-10-15T17:46:13.135Z,2.90
2022-10-15T17:48:44.225Z,3.70
2022-10-15T17:51:14.752Z,4.63
2022-10-15T17:53:43.297Z,2.67
2022-10-15T17:56:13.161Z,3.40
2022-10-15T17:58:41.580Z,3.57
2022-10-15T18:01:14.805Z,3.33
2022-10-15T18:03:45.717Z,2.97
2022-10-15T18:06:15.359Z,4.70
2022-10-15T18:08:43.503Z,3.10
2022-10-15T18:11:12.880Z,3.37
2022-10-15T18:13:41.056Z,3.20
2022-10-15T18:16:09.665Z,3.57
2022-10-15T18:18:38.897Z,3.40
2022-10-15T18:21:12.695Z,3.33
2022-10-15T18:23:40.997Z,4.80
2022-10-15T18:26:17.143Z,3.07
2022-10-15T18:28:49.457Z,3.10
2022-10-15T18:31:18.409Z,3.00
2022-10-15T18:33:51.728Z,3.50
2022-10-15T18:36:24.109Z,3.77
2022-10-15T18:38:52.738Z,2.80
2022-10-15T18:41:23.875Z,3.23
2022-10-15T18:43:52.973Z,5.93
2022-10-15T18:46:21.453Z,3.20
2022-10-15T18:48:51.175Z,3.10
2022-10-15T18:51:21.241Z,3.60
2022-10-15T18:53:49.460Z,3.40
2022-10-15T18:56:17.595Z,3.80
2022-10-15T18:58:45.811Z,3.37
2022-10-15T19:01:20.820Z,4.30
2022-10-15T19:03:52.840Z,4.10
2022-10-15T19:06:24.182Z,3.50
2022-10-15T19:08:52.939Z,3.60
2022-10-15T19:11:21.286Z,3.50
2022-10-15T19:13:49.712Z,3.97
2022-10-15T19:16:18.005Z,4.60
2022-10-15T19:18:46.223Z,3.60
2022-10-15T19:21:14.447Z,3.70
2022-10-15T19:23:44.009Z,4.67
2022-10-15T19:26:14.033Z,4.73
2022-10-15T19:28:42.391Z,3.47
2022-10-15T19:31:14.673Z,5.40
2022-10-15T19:33:43.764Z,3.67
2022-10-15T19:36:11.942Z,4.37
2022-10-15T19:38:40.117Z,4.83
2022-10-15T19:41:09.954Z,5.73
2022-10-15T19:43:38.209Z,4.43
2022-10-15T19:46:06.645Z,3.70
2022-10-15T19:48:34.946Z,3.87
2022-10-15T19:51:03.605Z,4.20
2022-10-15T19:53:32.347Z,6.13
2022-10-15T19:56:02.847Z,5.20
2022-10-15T19:58:33.431Z,4.83
2022-10-15T20:01:02.180Z,4.00
2022-10-15T20:03:31.486Z,5.40
2022-10-15T20:05:59.736Z,5.37
2022-10-15T20:08:28.066Z,6.23
2022-10-15T20:10:56.241Z,4.03
2022-10-15T20:13:24.764Z,4.30
2022-10-15T20:15:56.825Z,4.43
2022-10-15T20:18:25.002Z,6.63
2022-10-15T20:20:53.191Z,4.50
2022-10-15T20:23:22.630Z,4.37
2022-10-15T20:25:51.223Z,5.20
2022-10-15T20:28:20.018Z,4.73
2022-10-15T20:30:49.953Z,4.30
2022-10-15T20:33:19.527Z,4.80
2022-10-15T20:35:50.598Z,4.70
2022-10-15T20:38:18.690Z,4.63
2022-10-15T20:40:47.127Z,5.57
2022-10-15T20:43:15.455Z,6.10
2022-10-15T20:45:45.944Z,4.93
2022-10-15T20:48:22.162Z,6.07
2022-10-15T20:50:52.215Z,4.67
2022-10-15T20:53:23.361Z,5.30
2022-10-15T20:55:51.993Z,4.80
2022-10-15T20:58:20.485Z,5.20
2022-10-15T21:00:48.835Z,4.20
2022-10-15T21:03:16.882Z,6.50
2022-10-15T21:05:46.999Z,3.80
2022-10-15T21:08:15.635Z,4.07
2022-10-15T21:10:43.877Z,3.90
2022-10-15T21:13:12.017Z,4.40
2022-10-15T21:15:40.064Z,6.90
2022-10-15T21:18:08.227Z,6.50
2022-10-15T21:20:36.579Z,3.57
2022-10-15T21:23:06.062Z,3.73
2022-10-15T21:25:35.438Z,6.53
2022-10-15T21:28:03.760Z,4.80
2022-10-15T21:30:32.402Z,4.47
2022-10-15T21:33:00.719Z,5.90
2022-10-15T21:35:29.975Z,5.67
2022-10-15T21:37:58.110Z,5.13
2022-10-15T21:40:27.651Z,4.57
2022-10-15T21:42:55.837Z,6.60
2022-10-15T21:45:23.946Z,4.50
2022-10-15T21:47:52.275Z,4.30
2022-10-15T21:50:20.457Z,5.63
2022-10-15T21:52:48.736Z,5.30
2022-10-15T21:55:16.982Z,5.13
2022-10-15T21:57:50.709Z,7.13
2022-10-15T22:00:19.201Z,5.70
2022-10-15T22:02:51.151Z,8.07
2022-10-15T22:05:19.289Z,7.87
2022-10-15T22:07:47.440Z,6.70
2022-10-15T22:10:16.253Z,8.57
2022-10-15T22:12:44.313Z,7.03
2022-10-15T22:15:13.769Z,7.30
2022-10-15T22:17:41.954Z,8.03
2022-10-15T22:20:11.089Z,6.87
2022-10-15T22:22:39.343Z,7.03
2022-10-15T22:25:07.997Z,6.10
2022-10-15T22:27:36.519Z,7.20
2022-10-15T22:30:05.306Z,6.60
2022-10-15T22:32:35.122Z,9.20
2022-10-15T22:35:03.289Z,7.70
2022-10-15T22:37:31.662Z,7.67
2022-10-15T22:39:59.861Z,6.93
2022-10-15T22:42:28.319Z,7.47
2022-10-15T22:44:56.965Z,7.83
2022-10-15T22:47:25.163Z,7.27
2022-10-15T22:49:54.766Z,9.33
2022-10-15T22:52:23.021Z,6.37
2022-10-15T22:54:51.850Z,9.13
2022-10-15T22:57:21.350Z,7.70
2022-10-15T22:59:49.472Z,6.77
2022-10-15T23:02:21.177Z,7.10
2022-10-15T23:04:49.604Z,6.93
2022-10-15T23:07:19.116Z,8.87
2022-10-15T23:09:47.237Z,9.10
2022-10-15T23:12:15.335Z,6.73
2022-10-15T23:14:43.538Z,7.70
2022-10-15T23:17:11.760Z,8.37
2022-10-15T23:19:39.934Z,8.13
2022-10-15T23:22:10.155Z,5.70
2022-10-15T23:24:39.877Z,6.43
2022-10-15T23:27:07.993Z,5.60
2022-10-15T23:29:36.626Z,6.63
2022-10-15T23:32:04.958Z,5.67
2022-10-15T23:34:33.084Z,5.20
2022-10-15T23:37:02.438Z,5.93
2022-10-15T23:39:36.830Z,7.20
2022-10-15T23:42:06.465Z,5.50
2022-10-15T23:44:35.245Z,5.30
2022-10-15T23:47:03.333Z,5.53
2022-10-15T23:49:31.455Z,6.97
2022-10-15T23:51:59.702Z,10.37
2022-10-15T23:54:27.824Z,7.57
2022-10-15T23:56:55.981Z,7.60
2022-10-15T23:59:25.667Z,6.83
