createdAt,value
2017-11-06T00:00:01.099Z,100400
2017-11-06T00:01:00.607Z,100398
2017-11-06T00:02:01.130Z,100391
2017-11-06T00:03:00.764Z,100399
2017-11-06T00:04:01.329Z,100404
2017-11-06T00:05:00.885Z,100397
2017-11-06T00:06:01.507Z,100401
2017-11-06T00:07:01.488Z,100402
2017-11-06T00:08:01.489Z,100396
2017-11-06T00:09:01.650Z,100402
2017-11-06T00:10:01.164Z,100402
2017-11-06T00:11:01.106Z,100402
2017-11-06T00:12:01.696Z,100401
2017-11-06T00:13:01.743Z,100405
2017-11-06T00:14:01.775Z,100409
2017-11-06T00:15:01.263Z,100409
2017-11-06T00:16:01.303Z,100410
2017-11-06T00:17:01.418Z,100413
2017-11-06T00:18:01.988Z,100413
2017-11-06T00:19:01.466Z,100415
2017-11-06T00:20:01.488Z,100415
2017-11-06T00:21:01.566Z,100412
2017-11-06T00:22:01.559Z,100411
2017-11-06T00:23:02.210Z,100416
2017-11-06T00:24:01.653Z,100427
2017-11-06T00:25:01.726Z,100426
2017-11-06T00:26:01.698Z,100427
2017-11-06T00:27:02.416Z,100424
2017-11-06T00:28:01.878Z,100423
2017-11-06T00:29:02.000Z,100421
2017-11-06T00:30:02.517Z,100424
2017-11-06T00:31:02.528Z,100421
2017-11-06T00:32:02.599Z,100424
2017-11-06T00:33:02.601Z,100427
2017-11-06T00:34:02.811Z,100430
2017-11-06T00:35:02.706Z,100425
2017-11-06T00:36:02.906Z,100433
2017-11-06T00:37:02.971Z,100425
2017-11-06T00:38:02.866Z,100433
2017-11-06T00:39:02.437Z,100437
2017-11-06T00:40:02.524Z,100438
2017-11-06T00:41:03.134Z,100430
2017-11-06T00:42:03.219Z,100437
2017-11-06T00:43:03.206Z,100443
2017-11-06T00:44:03.225Z,100447
2017-11-06T00:45:03.287Z,100450
2017-11-06T00:46:03.332Z,100451
2017-11-06T00:47:03.340Z,100453
2017-11-06T00:48:02.906Z,100449
2017-11-06T00:49:03.009Z,100452
2017-11-06T00:50:03.602Z,100454
2017-11-06T00:51:03.639Z,100455
2017-11-06T00:52:03.830Z,100457
2017-11-06T00:53:03.213Z,100460
2017-11-06T00:54:03.320Z,100461
2017-11-06T00:55:03.977Z,100459
2017-11-06T00:56:03.362Z,100464
2017-11-06T00:57:04.006Z,100468
2017-11-06T00:58:03.387Z,100465
2017-11-06T00:59:03.474Z,100463
2017-11-06T01:00:04.216Z,100466
2017-11-06T01:01:04.260Z,100468
2017-11-06T01:02:04.167Z,100464
2017-11-06T01:03:04.321Z,100462
2017-11-06T01:04:04.241Z,100468
2017-11-06T01:05:04.241Z,100461
2017-11-06T01:06:04.308Z,100457
2017-11-06T01:07:04.453Z,100461
2017-11-06T01:08:04.412Z,100461
2017-11-06T01:09:04.027Z,100467
2017-11-06T01:10:04.521Z,100469
2017-11-06T01:11:04.678Z,100468
2017-11-06T01:12:04.743Z,100469
2017-11-06T01:13:04.666Z,100471
2017-11-06T01:14:04.672Z,100472
2017-11-06T01:15:04.776Z,100472
2017-11-06T01:16:04.881Z,100478
2017-11-06T01:17:04.331Z,100480
2017-11-06T01:18:05.043Z,100480
2017-11-06T01:19:04.552Z,100483
2017-11-06T01:20:04.617Z,100476
2017-11-06T01:21:04.596Z,100477
2017-11-06T01:22:04.609Z,100478
2017-11-06T01:23:05.258Z,100479
2017-11-06T01:24:04.656Z,100479
2017-11-06T01:25:05.314Z,100478
2017-11-06T01:26:05.282Z,100480
2017-11-06T01:27:05.418Z,100484
2017-11-06T01:28:05.494Z,100480
2017-11-06T01:29:05.500Z,100486
2017-11-06T01:30:05.484Z,100490
2017-11-06T01:31:05.667Z,100494
2017-11-06T01:32:05.026Z,100489
2017-11-06T01:33:05.165Z,100490
2017-11-06T01:34:05.212Z,100491
2017-11-06T01:35:05.268Z,100485
2017-11-06T01:36:05.325Z,100492
2017-11-06T01:37:05.328Z,100498
2017-11-06T01:38:05.992Z,100488
2017-11-06T01:39:05.510Z,100490
2017-11-06T01:40:05.575Z,100497
2017-11-06T01:41:05.656Z,100498
2017-11-06T01:42:06.239Z,100498
2017-11-06T01:43:05.605Z,100493
2017-11-06T01:44:06.404Z,100497
2017-11-06T01:45:05.657Z,100502
2017-11-06T01:46:05.845Z,100497
2017-11-06T01:47:06.411Z,100503
2017-11-06T01:48:05.786Z,100505
2017-11-06T01:49:05.831Z,100505
2017-11-06T01:50:06.016Z,100503
2017-11-06T01:51:06.433Z,100502
2017-11-06T01:52:06.022Z,100507
2017-11-06T01:53:06.621Z,100505
2017-11-06T01:54:06.048Z,100505
2017-11-06T01:55:06.671Z,100507
2017-11-06T01:56:06.270Z,100509
2017-11-06T01:57:06.894Z,100509
2017-11-06T01:58:06.882Z,100503
2017-11-06T01:59:07.018Z,100508
2017-11-06T02:00:06.433Z,100509
2017-11-06T02:01:06.585Z,100510
2017-11-06T02:02:07.208Z,100512
2017-11-06T02:03:06.678Z,100516
2017-11-06T02:04:06.718Z,100508
2017-11-06T02:05:06.646Z,100515
2017-11-06T02:06:06.817Z,100517
2017-11-06T02:07:06.857Z,100518
2017-11-06T02:08:06.845Z,100512
2017-11-06T02:09:06.900Z,100520
2017-11-06T02:10:07.393Z,100517
2017-11-06T02:11:06.879Z,100514
2017-11-06T02:12:06.892Z,100511
2017-11-06T02:13:07.039Z,100507
2017-11-06T02:14:07.601Z,100513
2017-11-06T02:15:07.587Z,100514
2017-11-06T02:16:07.157Z,100516
2017-11-06T02:17:07.243Z,100511
2017-11-06T02:18:07.243Z,100506
2017-11-06T02:19:07.327Z,100513
2017-11-06T02:20:07.363Z,100514
2017-11-06T02:21:07.905Z,100516
2017-11-06T02:22:07.982Z,100516
2017-11-06T02:23:08.025Z,100513
2017-11-06T02:24:07.524Z,100511
2017-11-06T02:25:08.148Z,100519
2017-11-06T02:26:07.585Z,100521
2017-11-06T02:27:07.670Z,100518
2017-11-06T02:28:07.837Z,100515
2017-11-06T02:29:07.815Z,100515
2017-11-06T02:30:08.552Z,100518
2017-11-06T02:31:08.534Z,100520
2017-11-06T02:32:08.594Z,100518
2017-11-06T02:33:08.269Z,100518
2017-11-06T02:34:08.839Z,100522
2017-11-06T02:35:08.930Z,100520
2017-11-06T02:36:08.414Z,100521
2017-11-06T02:37:08.940Z,100518
2017-11-06T02:38:08.538Z,100516
2017-11-06T02:39:08.630Z,100524
2017-11-06T02:40:09.055Z,100526
2017-11-06T02:41:08.555Z,100526
2017-11-06T02:42:08.722Z,100530
2017-11-06T02:43:08.648Z,100531
2017-11-06T02:44:08.657Z,100537
2017-11-06T02:45:08.843Z,100535
2017-11-06T02:46:08.936Z,100540
2017-11-06T02:47:08.877Z,100542
2017-11-06T02:48:09.588Z,100545
2017-11-06T02:49:09.691Z,100543
2017-11-06T02:50:09.568Z,100540
2017-11-06T02:51:09.095Z,100548
2017-11-06T02:52:09.621Z,100550
2017-11-06T02:53:09.272Z,100547
2017-11-06T02:54:09.825Z,100546
2017-11-06T02:55:09.853Z,100550
2017-11-06T02:56:09.797Z,100550
2017-11-06T02:57:09.817Z,100558
2017-11-06T02:58:09.880Z,100557
2017-11-06T02:59:09.534Z,100553
2017-11-06T03:00:09.603Z,100561
2017-11-06T03:01:10.035Z,100561
2017-11-06T03:02:10.166Z,100562
2017-11-06T03:03:09.579Z,100568
2017-11-06T03:04:10.190Z,100569
2017-11-06T03:05:10.307Z,100567
2017-11-06T03:06:10.242Z,100570
2017-11-06T03:07:09.844Z,100567
2017-11-06T03:08:10.462Z,100569
2017-11-06T03:09:10.352Z,100567
2017-11-06T03:10:09.947Z,100567
2017-11-06T03:11:10.582Z,100572
2017-11-06T03:12:10.658Z,100571
2017-11-06T03:13:10.726Z,100566
2017-11-06T03:14:10.839Z,100575
2017-11-06T03:15:10.749Z,100578
2017-11-06T03:16:10.317Z,100577
2017-11-06T03:17:10.937Z,100571
2017-11-06T03:18:10.375Z,100574
2017-11-06T03:19:10.424Z,100575
2017-11-06T03:20:11.167Z,100577
2017-11-06T03:21:10.520Z,100578
2017-11-06T03:22:11.062Z,100577
2017-11-06T03:23:11.099Z,100581
2017-11-06T03:24:11.134Z,100578
2017-11-06T03:25:11.225Z,100580
2017-11-06T03:26:10.803Z,100577
2017-11-06T03:27:10.831Z,100578
2017-11-06T03:28:11.398Z,100579
2017-11-06T03:29:10.823Z,100580
2017-11-06T03:30:11.412Z,100586
2017-11-06T03:31:11.049Z,100592
2017-11-06T03:32:11.009Z,100599
2017-11-06T03:33:11.547Z,100600
2017-11-06T03:34:11.093Z,100600
2017-11-06T03:35:11.151Z,100603
2017-11-06T03:36:11.651Z,100600
2017-11-06T03:37:11.204Z,100603
2017-11-06T03:38:11.221Z,100603
2017-11-06T03:39:11.222Z,100603
2017-11-06T03:40:11.779Z,100605
2017-11-06T03:41:11.346Z,100609
2017-11-06T03:42:11.356Z,100613
2017-11-06T03:43:11.478Z,100615
2017-11-06T03:44:12.029Z,100618
2017-11-06T03:45:12.042Z,100619
2017-11-06T03:46:11.455Z,100622
2017-11-06T03:47:11.637Z,100628
2017-11-06T03:48:12.205Z,100628
2017-11-06T03:49:12.168Z,100626
2017-11-06T03:50:12.301Z,100628
2017-11-06T03:51:11.798Z,100626
2017-11-06T03:52:12.431Z,100631
2017-11-06T03:53:12.525Z,100637
2017-11-06T03:54:11.962Z,100633
2017-11-06T03:55:12.606Z,100640
2017-11-06T03:56:12.106Z,100641
2017-11-06T03:57:12.076Z,100642
2017-11-06T03:58:12.280Z,100646
2017-11-06T03:59:12.358Z,100648
2017-11-06T04:00:12.864Z,100642
2017-11-06T04:01:12.517Z,100653
2017-11-06T04:02:12.909Z,100650
2017-11-06T04:03:13.056Z,100648
2017-11-06T04:04:13.026Z,100647
2017-11-06T04:05:13.139Z,100641
2017-11-06T04:06:13.216Z,100646
2017-11-06T04:07:12.642Z,100645
2017-11-06T04:08:12.668Z,100641
2017-11-06T04:09:12.836Z,100647
2017-11-06T04:10:13.454Z,100651
2017-11-06T04:11:13.521Z,100649
2017-11-06T04:12:12.938Z,100644
2017-11-06T04:13:13.086Z,100656
2017-11-06T04:14:13.542Z,100655
2017-11-06T04:15:13.078Z,100657
2017-11-06T04:16:13.726Z,100663
2017-11-06T04:17:13.773Z,100662
2017-11-06T04:18:13.674Z,100663
2017-11-06T04:19:13.182Z,100664
2017-11-06T04:20:13.784Z,100666
2017-11-06T04:21:13.384Z,100673
2017-11-06T04:22:13.421Z,100669
2017-11-06T04:23:13.342Z,100670
2017-11-06T04:24:13.907Z,100674
2017-11-06T04:25:13.384Z,100674
2017-11-06T04:26:13.566Z,100670
2017-11-06T04:27:13.627Z,100673
2017-11-06T04:28:13.670Z,100674
2017-11-06T04:29:14.139Z,100672
2017-11-06T04:30:13.652Z,100675
2017-11-06T04:31:14.348Z,100674
2017-11-06T04:32:13.810Z,100669
2017-11-06T04:33:14.404Z,100670
2017-11-06T04:34:14.342Z,100666
2017-11-06T04:35:14.507Z,100662
2017-11-06T04:36:14.057Z,100671
2017-11-06T04:37:14.579Z,100673
2017-11-06T04:38:14.629Z,100671
2017-11-06T04:39:14.669Z,100671
2017-11-06T04:40:14.706Z,100671
2017-11-06T04:41:14.268Z,100672
2017-11-06T04:42:14.767Z,100674
2017-11-06T04:43:14.859Z,100676
2017-11-06T04:44:15.033Z,100681
2017-11-06T04:45:14.546Z,100679
2017-11-06T04:46:14.539Z,100678
2017-11-06T04:47:14.529Z,100684
2017-11-06T04:48:15.133Z,100683
2017-11-06T04:49:15.157Z,100684
2017-11-06T04:50:15.204Z,100685
2017-11-06T04:51:15.285Z,100684
2017-11-06T04:52:15.440Z,100685
2017-11-06T04:53:14.855Z,100689
2017-11-06T04:54:15.413Z,100691
2017-11-06T04:55:15.572Z,100692
2017-11-06T04:56:14.980Z,100696
2017-11-06T04:57:15.149Z,100697
2017-11-06T04:58:15.622Z,100698
2017-11-06T04:59:15.771Z,100700
2017-11-06T05:00:15.844Z,100699
2017-11-06T05:01:15.303Z,100701
2017-11-06T05:02:15.855Z,100707
2017-11-06T05:03:15.895Z,100708
2017-11-06T05:04:15.933Z,100709
2017-11-06T05:05:16.007Z,100712
2017-11-06T05:06:16.200Z,100707
2017-11-06T05:07:15.577Z,100707
2017-11-06T05:08:15.668Z,100709
2017-11-06T05:09:15.742Z,100705
2017-11-06T05:10:15.721Z,100709
2017-11-06T05:11:16.466Z,100708
2017-11-06T05:12:16.351Z,100710
2017-11-06T05:13:16.502Z,100707
2017-11-06T05:14:15.906Z,100703
2017-11-06T05:15:16.617Z,100712
2017-11-06T05:16:16.680Z,100713
2017-11-06T05:17:16.628Z,100709
2017-11-06T05:18:16.672Z,100711
2017-11-06T05:19:16.710Z,100713
2017-11-06T05:20:16.867Z,100707
2017-11-06T05:21:16.905Z,100718
2017-11-06T05:22:17.011Z,100718
2017-11-06T05:23:17.141Z,100730
2017-11-06T05:24:17.185Z,100728
2017-11-06T05:25:17.205Z,100732
2017-11-06T05:26:17.143Z,100735
2017-11-06T05:27:16.557Z,100740
2017-11-06T05:28:16.704Z,100737
2017-11-06T05:29:16.751Z,100744
2017-11-06T05:30:17.337Z,100748
2017-11-06T05:31:16.785Z,100752
2017-11-06T05:32:17.402Z,100752
2017-11-06T05:33:17.509Z,100752
2017-11-06T05:34:17.113Z,100759
2017-11-06T05:35:17.603Z,100758
2017-11-06T05:36:17.111Z,100753
2017-11-06T05:37:17.735Z,100758
2017-11-06T05:38:17.206Z,100757
2017-11-06T05:39:17.782Z,100758
2017-11-06T05:40:17.336Z,100761
2017-11-06T05:41:17.457Z,100757
2017-11-06T05:42:18.025Z,100757
2017-11-06T05:43:17.954Z,100760
2017-11-06T05:44:17.430Z,100759
2017-11-06T05:45:17.593Z,100764
2017-11-06T05:46:17.661Z,100769
2017-11-06T05:47:17.611Z,100766
2017-11-06T05:48:17.604Z,100770
2017-11-06T05:49:17.623Z,100770
2017-11-06T05:50:18.233Z,100773
2017-11-06T05:51:17.854Z,100767
2017-11-06T05:52:17.836Z,100778
2017-11-06T05:53:17.937Z,100778
2017-11-06T05:54:18.026Z,100784
2017-11-06T05:55:18.174Z,100788
2017-11-06T05:56:18.143Z,100787
2017-11-06T05:57:18.217Z,100788
2017-11-06T05:58:18.820Z,100787
2017-11-06T05:59:18.308Z,100792
2017-11-06T06:00:18.415Z,100789
2017-11-06T06:01:19.025Z,100791
2017-11-06T06:02:18.981Z,100791
2017-11-06T06:03:19.114Z,100797
2017-11-06T06:04:18.519Z,100793
2017-11-06T06:05:19.161Z,100800
2017-11-06T06:06:18.639Z,100796
2017-11-06T06:07:19.246Z,100800
2017-11-06T06:08:18.640Z,100797
2017-11-06T06:09:18.771Z,100794
2017-11-06T06:10:19.269Z,100801
2017-11-06T06:11:18.907Z,100803
2017-11-06T06:12:18.875Z,100799
2017-11-06T06:13:18.888Z,100805
2017-11-06T06:14:18.966Z,100810
2017-11-06T06:15:19.575Z,100805
2017-11-06T06:16:19.614Z,100803
2017-11-06T06:17:19.670Z,100798
2017-11-06T06:18:19.747Z,100802
2017-11-06T06:19:19.900Z,100801
2017-11-06T06:20:19.351Z,100802
2017-11-06T06:21:19.406Z,100804
2017-11-06T06:22:20.017Z,100799
2017-11-06T06:23:20.036Z,100806
2017-11-06T06:24:20.060Z,100808
2017-11-06T06:25:20.226Z,100812
2017-11-06T06:26:21.720Z,100816
2017-11-06T06:27:20.394Z,100815
2017-11-06T06:28:19.819Z,100822
2017-11-06T06:29:20.675Z,100828
2017-11-06T06:30:20.841Z,100827
2017-11-06T06:31:20.020Z,100827
2017-11-06T06:32:20.662Z,100827
2017-11-06T06:33:20.627Z,100838
2017-11-06T06:34:20.755Z,100843
2017-11-06T06:35:20.794Z,100845
2017-11-06T06:36:20.168Z,100849
2017-11-06T06:37:21.000Z,100852
2017-11-06T06:38:20.777Z,100857
2017-11-06T06:39:20.909Z,100852
2017-11-06T06:40:20.286Z,100854
2017-11-06T06:41:20.423Z,100851
2017-11-06T06:42:21.057Z,100861
2017-11-06T06:43:20.962Z,100865
2017-11-06T06:44:20.997Z,100863
2017-11-06T06:45:20.618Z,100861
2017-11-06T06:46:20.541Z,100865
2017-11-06T06:47:20.589Z,100863
2017-11-06T06:48:20.781Z,100868
2017-11-06T06:49:20.784Z,100873
2017-11-06T06:50:21.320Z,100876
2017-11-06T06:51:20.846Z,100869
2017-11-06T06:52:21.343Z,100872
2017-11-06T06:53:21.693Z,100876
2017-11-06T06:54:20.908Z,100869
2017-11-06T06:55:20.974Z,100877
2017-11-06T06:56:21.008Z,100878
2017-11-06T06:57:21.119Z,100877
2017-11-06T06:58:21.690Z,100873
2017-11-06T06:59:21.874Z,100881
2017-11-06T07:00:21.482Z,100886
2017-11-06T07:01:21.864Z,100884
2017-11-06T07:02:21.381Z,100876
2017-11-06T07:03:22.116Z,100885
2017-11-06T07:04:21.533Z,100882
2017-11-06T07:05:22.102Z,100885
2017-11-06T07:06:22.290Z,100891
2017-11-06T07:07:22.300Z,100893
2017-11-06T07:08:22.217Z,100892
2017-11-06T07:09:21.767Z,100893
2017-11-06T07:10:22.422Z,100890
2017-11-06T07:11:21.817Z,100890
2017-11-06T07:12:21.949Z,100899
2017-11-06T07:13:23.145Z,100900
2017-11-06T07:14:23.672Z,100900
2017-11-06T07:15:21.921Z,100896
2017-11-06T07:16:22.008Z,100897
2017-11-06T07:17:22.640Z,100898
2017-11-06T07:18:22.971Z,100895
2017-11-06T07:19:22.245Z,100895
2017-11-06T07:20:22.404Z,100897
2017-11-06T07:21:22.939Z,100903
2017-11-06T07:22:22.939Z,100905
2017-11-06T07:23:23.002Z,100908
2017-11-06T07:24:23.043Z,100908
2017-11-06T07:25:23.179Z,100905
2017-11-06T07:26:22.604Z,100906
2017-11-06T07:27:22.655Z,100910
2017-11-06T07:28:23.257Z,100914
2017-11-06T07:29:22.883Z,100915
2017-11-06T07:30:22.848Z,100914
2017-11-06T07:31:23.561Z,100918
2017-11-06T07:32:23.487Z,100928
2017-11-06T07:33:23.059Z,100928
2017-11-06T07:34:23.672Z,100929
2017-11-06T07:35:23.101Z,100928
2017-11-06T07:36:23.642Z,100939
2017-11-06T07:37:23.153Z,100937
2017-11-06T07:38:23.270Z,100939
2017-11-06T07:39:23.304Z,100939
2017-11-06T07:40:23.938Z,100940
2017-11-06T07:41:23.994Z,100941
2017-11-06T07:42:24.088Z,100944
2017-11-06T07:43:23.436Z,100946
2017-11-06T07:44:23.619Z,100945
2017-11-06T07:45:24.050Z,100947
2017-11-06T07:46:23.683Z,100952
2017-11-06T07:47:24.206Z,100954
2017-11-06T07:48:24.132Z,100953
2017-11-06T07:49:24.316Z,100960
2017-11-06T07:50:24.328Z,100954
2017-11-06T07:51:23.904Z,100957
2017-11-06T07:52:24.476Z,100965
2017-11-06T07:53:24.558Z,100965
2017-11-06T07:54:24.214Z,100964
2017-11-06T07:55:24.624Z,100963
2017-11-06T07:56:24.736Z,100965
2017-11-06T07:57:24.357Z,100969
2017-11-06T07:58:24.943Z,100971
2017-11-06T07:59:24.329Z,100969
2017-11-06T08:00:24.409Z,100971
2017-11-06T08:01:25.030Z,100973
2017-11-06T08:02:24.435Z,100969
2017-11-06T08:03:25.177Z,100976
2017-11-06T08:04:25.124Z,100984
2017-11-06T08:05:25.328Z,100978
2017-11-06T08:06:24.847Z,100981
2017-11-06T08:07:24.902Z,100977
2017-11-06T08:08:25.488Z,100982
2017-11-06T08:09:24.927Z,100982
2017-11-06T08:10:25.453Z,100982
2017-11-06T08:11:24.889Z,100983
2017-11-06T08:12:25.108Z,100980
2017-11-06T08:13:25.595Z,100976
2017-11-06T08:14:25.586Z,100974
2017-11-06T08:15:25.149Z,100984
2017-11-06T08:16:26.453Z,100974
2017-11-06T08:17:25.199Z,100983
2017-11-06T08:18:25.884Z,100982
2017-11-06T08:19:25.884Z,100979
2017-11-06T08:20:25.435Z,100983
2017-11-06T08:21:25.319Z,100980
2017-11-06T08:22:25.466Z,100974
2017-11-06T08:23:25.404Z,100980
2017-11-06T08:24:25.605Z,100984
2017-11-06T08:25:25.617Z,100979
2017-11-06T08:26:26.209Z,100979
2017-11-06T08:27:25.754Z,100984
2017-11-06T08:28:25.657Z,100984
2017-11-06T08:29:26.259Z,100983
2017-11-06T08:30:26.379Z,100983
2017-11-06T08:31:25.937Z,100987
2017-11-06T08:32:25.989Z,100988
2017-11-06T08:33:26.459Z,100987
2017-11-06T08:34:26.564Z,100992
2017-11-06T08:35:26.769Z,100989
2017-11-06T08:36:26.290Z,100992
2017-11-06T08:37:26.366Z,101000
2017-11-06T08:38:26.345Z,101002
2017-11-06T08:39:26.897Z,101005
2017-11-06T08:40:26.487Z,100999
2017-11-06T08:41:27.056Z,101007
2017-11-06T08:42:26.422Z,101009
2017-11-06T08:43:26.985Z,101007
2017-11-06T08:44:26.576Z,101012
2017-11-06T08:45:26.590Z,101009
2017-11-06T08:46:26.642Z,101004
2017-11-06T08:47:27.107Z,101006
2017-11-06T08:48:26.624Z,101007
2017-11-06T08:49:28.026Z,101005
2017-11-06T08:50:26.781Z,101010
2017-11-06T08:51:26.747Z,101005
2017-11-06T08:52:26.707Z,101005
2017-11-06T08:53:26.924Z,101002
2017-11-06T08:54:27.374Z,101008
2017-11-06T08:55:26.935Z,101002
2017-11-06T08:56:27.559Z,101011
2017-11-06T08:57:27.138Z,101014
2017-11-06T08:58:27.152Z,101009
2017-11-06T08:59:27.221Z,101011
2017-11-06T09:00:27.798Z,101005
2017-11-06T09:01:27.847Z,101008
2017-11-06T09:02:28.445Z,101003
2017-11-06T09:03:27.797Z,101017
2017-11-06T09:04:27.922Z,101019
2017-11-06T09:05:27.308Z,101019
2017-11-06T09:06:27.931Z,101028
2017-11-06T09:07:27.989Z,101027
2017-11-06T09:08:28.174Z,101028
2017-11-06T09:09:27.698Z,101025
2017-11-06T09:10:28.170Z,101018
2017-11-06T09:11:28.279Z,101024
2017-11-06T09:12:27.970Z,101023
2017-11-06T09:13:28.368Z,101022
2017-11-06T09:14:28.581Z,101024
2017-11-06T09:15:28.012Z,101024
2017-11-06T09:16:28.231Z,101027
2017-11-06T09:17:27.948Z,101025
2017-11-06T09:18:28.663Z,101024
2017-11-06T09:19:28.766Z,101031
2017-11-06T09:20:28.756Z,101033
2017-11-06T09:21:28.897Z,101034
2017-11-06T09:22:28.844Z,101033
2017-11-06T09:23:28.456Z,101041
2017-11-06T09:24:28.558Z,101037
2017-11-06T09:25:28.970Z,101040
2017-11-06T09:26:29.043Z,101040
2017-11-06T09:27:28.573Z,101042
2017-11-06T09:28:29.095Z,101043
2017-11-06T09:29:28.764Z,101041
2017-11-06T09:30:29.215Z,101043
2017-11-06T09:31:28.776Z,101048
2017-11-06T09:32:28.901Z,101051
2017-11-06T09:33:29.440Z,101052
2017-11-06T09:34:29.025Z,101053
2017-11-06T09:35:29.529Z,101057
2017-11-06T09:36:29.021Z,101056
2017-11-06T09:37:29.565Z,101055
2017-11-06T09:38:29.609Z,101056
2017-11-06T09:39:29.576Z,101063
2017-11-06T09:40:29.804Z,101064
2017-11-06T09:41:29.700Z,101067
2017-11-06T09:42:29.828Z,101067
2017-11-06T09:43:29.197Z,101068
2017-11-06T09:44:29.314Z,101071
2017-11-06T09:45:29.835Z,101073
2017-11-06T09:46:29.370Z,101075
2017-11-06T09:47:30.009Z,101069
2017-11-06T09:48:29.946Z,101070
2017-11-06T09:49:30.011Z,101067
2017-11-06T09:50:30.307Z,101071
2017-11-06T09:51:30.313Z,101068
2017-11-06T09:52:30.412Z,101067
2017-11-06T09:53:30.212Z,101067
2017-11-06T09:54:30.303Z,101068
2017-11-06T09:55:29.919Z,101067
2017-11-06T09:56:29.795Z,101063
2017-11-06T09:57:29.936Z,101073
2017-11-06T09:58:30.544Z,101065
2017-11-06T09:59:30.499Z,101071
2017-11-06T10:00:30.514Z,101076
2017-11-06T10:01:30.719Z,101066
2017-11-06T10:02:30.668Z,101074
2017-11-06T10:03:30.391Z,101073
2017-11-06T10:04:30.285Z,101077
2017-11-06T10:05:30.922Z,101078
2017-11-06T10:06:30.809Z,101077
2017-11-06T10:07:30.427Z,101077
2017-11-06T10:08:31.177Z,101075
2017-11-06T10:09:31.214Z,101075
2017-11-06T10:10:31.168Z,101078
2017-11-06T10:11:31.102Z,101078
2017-11-06T10:12:30.667Z,101071
2017-11-06T10:13:31.192Z,101071
2017-11-06T10:14:31.311Z,101075
2017-11-06T10:15:30.751Z,101076
2017-11-06T10:16:30.877Z,101077
2017-11-06T10:17:31.558Z,101075
2017-11-06T10:18:31.463Z,101076
2017-11-06T10:19:31.123Z,101074
2017-11-06T10:20:31.108Z,101074
2017-11-06T10:21:31.132Z,101073
2017-11-06T10:22:31.606Z,101070
2017-11-06T10:23:31.876Z,101075
2017-11-06T10:24:31.446Z,101070
2017-11-06T10:25:31.918Z,101077
2017-11-06T10:26:32.221Z,101072
2017-11-06T10:27:32.176Z,101080
2017-11-06T10:28:31.674Z,101074
2017-11-06T10:29:31.804Z,101076
2017-11-06T10:30:31.675Z,101079
2017-11-06T10:31:32.454Z,101078
2017-11-06T10:32:32.333Z,101079
2017-11-06T10:33:31.775Z,101083
2017-11-06T10:34:32.444Z,101077
2017-11-06T10:35:31.880Z,101077
2017-11-06T10:36:31.975Z,101072
2017-11-06T10:37:32.649Z,101071
2017-11-06T10:38:32.769Z,101073
2017-11-06T10:39:32.242Z,101074
2017-11-06T10:40:32.736Z,101078
2017-11-06T10:41:32.714Z,101082
2017-11-06T10:42:32.854Z,101086
2017-11-06T10:43:32.352Z,101083
2017-11-06T10:44:32.892Z,101084
2017-11-06T10:45:32.323Z,101084
2017-11-06T10:46:32.905Z,101081
2017-11-06T10:47:33.036Z,101084
2017-11-06T10:48:33.046Z,101081
2017-11-06T10:49:33.145Z,101082
2017-11-06T10:50:32.627Z,101079
2017-11-06T10:51:33.173Z,101079
2017-11-06T10:52:33.338Z,101083
2017-11-06T10:53:33.430Z,101085
2017-11-06T10:54:33.353Z,101086
2017-11-06T10:55:33.561Z,101086
2017-11-06T10:56:33.534Z,101085
2017-11-06T10:57:33.441Z,101085
2017-11-06T10:58:33.034Z,101083
2017-11-06T10:59:32.964Z,101086
2017-11-06T11:00:33.146Z,101082
2017-11-06T11:01:33.829Z,101087
2017-11-06T11:02:33.267Z,101088
2017-11-06T11:03:33.090Z,101086
2017-11-06T11:04:33.812Z,101087
2017-11-06T11:05:33.803Z,101090
2017-11-06T11:06:33.787Z,101084
2017-11-06T11:07:33.777Z,101083
2017-11-06T11:08:33.266Z,101085
2017-11-06T11:09:33.820Z,101087
2017-11-06T11:10:33.989Z,101080
2017-11-06T11:11:34.120Z,101088
2017-11-06T11:12:33.570Z,101090
2017-11-06T11:13:33.548Z,101091
2017-11-06T11:14:34.189Z,101084
2017-11-06T11:15:33.610Z,101091
2017-11-06T11:16:34.206Z,101088
2017-11-06T11:17:34.319Z,101089
2017-11-06T11:18:33.902Z,101086
2017-11-06T11:19:34.404Z,101086
2017-11-06T11:20:34.643Z,101082
2017-11-06T11:21:33.935Z,101089
2017-11-06T11:22:34.556Z,101086
2017-11-06T11:23:34.582Z,101083
2017-11-06T11:24:34.611Z,101092
2017-11-06T11:25:34.695Z,101088
2017-11-06T11:26:34.483Z,101089
2017-11-06T11:27:34.093Z,101084
2017-11-06T11:28:34.831Z,101091
2017-11-06T11:29:34.292Z,101087
2017-11-06T11:30:34.387Z,101089
2017-11-06T11:31:34.239Z,101089
2017-11-06T11:32:34.836Z,101087
2017-11-06T11:33:35.855Z,101085
2017-11-06T11:34:35.078Z,101085
2017-11-06T11:35:35.238Z,101092
2017-11-06T11:36:34.547Z,101091
2017-11-06T11:37:34.594Z,101090
2017-11-06T11:38:35.300Z,101089
2017-11-06T11:39:35.302Z,101089
2017-11-06T11:40:35.250Z,101090
2017-11-06T11:41:35.395Z,101088
2017-11-06T11:42:34.869Z,101087
2017-11-06T11:43:35.377Z,101093
2017-11-06T11:44:35.427Z,101092
2017-11-06T11:45:34.933Z,101093
2017-11-06T11:46:34.982Z,101092
2017-11-06T11:47:35.888Z,101097
2017-11-06T11:48:35.774Z,101093
2017-11-06T11:49:35.809Z,101097
2017-11-06T11:50:35.743Z,101094
2017-11-06T11:51:35.293Z,101102
2017-11-06T11:52:36.081Z,101103
2017-11-06T11:53:35.998Z,101098
2017-11-06T11:54:35.710Z,101101
2017-11-06T11:55:35.606Z,101107
2017-11-06T11:56:35.682Z,101107
2017-11-06T11:57:36.267Z,101100
2017-11-06T11:58:36.287Z,101107
2017-11-06T11:59:35.761Z,101110
2017-11-06T12:00:35.908Z,101105
2017-11-06T12:01:36.035Z,101106
2017-11-06T12:02:36.550Z,101111
2017-11-06T12:03:36.099Z,101102
2017-11-06T12:04:36.711Z,101110
2017-11-06T12:05:36.169Z,101104
2017-11-06T12:06:36.076Z,101106
2017-11-06T12:07:36.218Z,101105
2017-11-06T12:08:36.267Z,101111
2017-11-06T12:09:36.739Z,101113
2017-11-06T12:10:36.842Z,101114
2017-11-06T12:11:36.860Z,101114
2017-11-06T12:12:37.002Z,101115
2017-11-06T12:13:37.046Z,101114
2017-11-06T12:14:37.345Z,101118
2017-11-06T12:15:36.598Z,101113
2017-11-06T12:16:37.214Z,101116
2017-11-06T12:17:36.789Z,101117
2017-11-06T12:18:37.259Z,101112
2017-11-06T12:19:36.786Z,101109
2017-11-06T12:20:36.847Z,101108
2017-11-06T12:21:36.888Z,101115
2017-11-06T12:22:36.936Z,101112
2017-11-06T12:23:37.455Z,101116
2017-11-06T12:24:36.991Z,101117
2017-11-06T12:25:37.690Z,101114
2017-11-06T12:26:37.642Z,101113
2017-11-06T12:27:37.677Z,101112
2017-11-06T12:28:37.226Z,101114