createdAt,value
2017-04-20T00:00:31.379Z,82.82
2017-04-20T00:01:40.278Z,83.1
2017-04-20T00:02:49.186Z,83.29
2017-04-20T00:03:58.068Z,82.63
2017-04-20T00:05:06.946Z,83.01
2017-04-20T00:06:15.846Z,82.82
2017-04-20T00:07:25.054Z,83.1
2017-04-20T00:08:33.945Z,83.1
2017-04-20T00:09:43.479Z,82.82
2017-04-20T00:10:52.367Z,82.15
2017-04-20T00:12:01.346Z,82.25
2017-04-20T00:13:10.228Z,82.63
2017-04-20T00:14:19.761Z,82.63
2017-04-20T00:15:29.627Z,82.91
2017-04-20T00:16:38.835Z,82.91
2017-04-20T00:17:48.422Z,83.29
2017-04-20T00:18:57.630Z,83.39
2017-04-20T00:20:07.009Z,84.05
2017-04-20T00:21:15.891Z,84.05
2017-04-20T00:22:24.930Z,83.58
2017-04-20T00:23:34.092Z,83.76
2017-04-20T00:24:44.032Z,83.58
2017-04-20T00:25:53.235Z,84.05
2017-04-20T00:27:02.439Z,84.52
2017-04-20T00:28:11.322Z,83.86
2017-04-20T00:29:20.680Z,83.86
2017-04-20T00:30:29.889Z,84.52
2017-04-20T00:31:39.100Z,84.52
2017-04-20T00:32:48.305Z,84.42
2017-04-20T00:33:57.841Z,84.33
2017-04-20T00:35:06.776Z,84.52
2017-04-20T00:36:15.981Z,84.52
2017-04-20T00:37:25.190Z,84.61
2017-04-20T00:38:34.398Z,85.09
2017-04-20T00:39:43.298Z,85.19
2017-04-20T00:40:52.480Z,84.9
2017-04-20T00:42:01.356Z,84.42
2017-04-20T00:43:10.265Z,84.81
2017-04-20T00:44:19.475Z,84.14
2017-04-20T00:45:28.354Z,84.71
2017-04-20T00:46:37.286Z,84.61
2017-04-20T00:47:46.817Z,84.71
2017-04-20T00:48:56.031Z,83.67
2017-04-20T00:50:05.288Z,83.95
2017-04-20T00:51:14.170Z,83.76
2017-04-20T00:52:23.207Z,83.95
2017-04-20T00:53:32.735Z,83.76
2017-04-20T00:54:42.265Z,83.39
2017-04-20T00:55:51.466Z,83.95
2017-04-20T00:57:00.354Z,83.86
2017-04-20T00:58:09.383Z,84.33
2017-04-20T00:59:18.259Z,84.42
2017-04-20T01:00:27.136Z,83.95
2017-04-20T01:01:36.025Z,84.9
2017-04-20T01:02:44.912Z,85.38
2017-04-20T01:03:53.895Z,85.24
2017-04-20T01:05:03.428Z,84.81
2017-04-20T01:06:12.772Z,84.48
2017-04-20T01:07:22.132Z,84.77
2017-04-20T01:08:31.294Z,84.86
2017-04-20T01:09:40.469Z,84.77
2017-04-20T01:10:49.671Z,85.24
2017-04-20T01:11:58.551Z,85.24
2017-04-20T01:13:07.534Z,85.99
2017-04-20T01:14:16.415Z,85.99
2017-04-20T01:15:25.718Z,86.37
2017-04-20T01:16:34.925Z,86.37
2017-04-20T01:17:43.810Z,86.18
2017-04-20T01:18:52.689Z,86.47
2017-04-20T01:20:01.564Z,85.71
2017-04-20T01:21:10.921Z,86.09
2017-04-20T01:22:19.799Z,86.18
2017-04-20T01:23:29.008Z,86.18
2017-04-20T01:24:38.210Z,85.99
2017-04-20T01:25:47.411Z,86.66
2017-04-20T01:26:56.500Z,86.37
2017-04-20T01:28:05.706Z,87.04
2017-04-20T01:29:15.244Z,86.75
2017-04-20T01:30:24.148Z,87.23
2017-04-20T01:31:33.047Z,87.13
2017-04-20T01:32:42.199Z,87.51
2017-04-20T01:33:51.079Z,87.51
2017-04-20T01:34:59.963Z,87.51
2017-04-20T01:36:09.181Z,88.64
2017-04-20T01:37:18.060Z,88.07
2017-04-20T01:38:26.937Z,87.98
2017-04-20T01:39:35.815Z,88.07
2017-04-20T01:40:44.695Z,88.07
2017-04-20T01:41:54.229Z,88.17
2017-04-20T01:43:03.115Z,88.17
2017-04-20T01:44:12.115Z,87.7
2017-04-20T01:45:21.320Z,88.83
2017-04-20T01:46:30.528Z,88.83
2017-04-20T01:47:39.416Z,88.74
2017-04-20T01:48:48.631Z,88.64
2017-04-20T01:49:58.324Z,88.64
2017-04-20T01:51:07.206Z,88.64
2017-04-20T01:52:16.410Z,88.55
2017-04-20T01:53:25.614Z,88.74
2017-04-20T01:54:34.817Z,88.93
2017-04-20T01:55:43.959Z,88.64
2017-04-20T01:56:53.519Z,88.93
2017-04-20T01:58:02.964Z,89.5
2017-04-20T01:59:12.824Z,89.4
2017-04-20T02:00:22.396Z,88.93
2017-04-20T02:01:31.852Z,88.64
2017-04-20T02:02:41.059Z,88.93
2017-04-20T02:03:50.267Z,89.02
2017-04-20T02:04:59.807Z,89.31
2017-04-20T02:06:09.664Z,88.74
2017-04-20T02:07:19.029Z,88.64
2017-04-20T02:08:28.251Z,89.31
2017-04-20T02:09:38.105Z,89.4
2017-04-20T02:10:46.987Z,89.78
2017-04-20T02:11:55.868Z,89.97
2017-04-20T02:13:04.900Z,90.44
2017-04-20T02:14:14.106Z,90.16
2017-04-20T02:15:23.652Z,90.25
2017-04-20T02:16:32.859Z,90.44
2017-04-20T02:17:41.741Z,90.63
2017-04-20T02:18:51.748Z,90.53
2017-04-20T02:20:00.635Z,90.16
2017-04-20T02:21:09.523Z,90.63
2017-04-20T02:22:18.401Z,90.82
2017-04-20T02:23:27.602Z,90.82
2017-04-20T02:24:36.532Z,90.91
2017-04-20T02:25:45.737Z,90.82
2017-04-20T02:26:54.940Z,90.63
2017-04-20T02:28:04.473Z,90.44
2017-04-20T02:29:14.325Z,90.44
2017-04-20T02:30:24.005Z,90.63
2017-04-20T02:31:33.211Z,90.91
2017-04-20T02:32:42.094Z,91.48
2017-04-20T02:33:51.304Z,92.33
2017-04-20T02:35:00.837Z,92.14
2017-04-20T02:36:10.026Z,92.52
2017-04-20T02:37:18.913Z,92.05
2017-04-20T02:38:27.796Z,91.58
2017-04-20T02:39:37.005Z,92.05
2017-04-20T02:40:46.212Z,92.33
2017-04-20T02:41:55.265Z,92.38
2017-04-20T02:43:04.145Z,92.66
2017-04-20T02:44:13.354Z,93.09
2017-04-20T02:45:22.882Z,92.94
2017-04-20T02:46:32.547Z,93.42
2017-04-20T02:47:41.483Z,93.42
2017-04-20T02:48:50.690Z,93.04
2017-04-20T02:50:00.290Z,93.7
2017-04-20T02:51:09.167Z,93.7
2017-04-20T02:52:18.377Z,93.89
2017-04-20T02:53:28.315Z,93.99
2017-04-20T02:54:37.194Z,94.18
2017-04-20T02:55:46.401Z,94.27
2017-04-20T02:56:55.931Z,95.12
2017-04-20T02:58:04.809Z,94.84
2017-04-20T02:59:14.175Z,95.21
2017-04-20T03:00:24.359Z,95.21
2017-04-20T03:01:34.218Z,94.84
2017-04-20T03:02:43.431Z,94.46
2017-04-20T03:03:52.638Z,94.46
2017-04-20T03:05:01.847Z,94.56
2017-04-20T03:06:10.730Z,95.12
2017-04-20T03:07:19.940Z,94.93
2017-04-20T03:08:28.824Z,94.37
2017-04-20T03:09:38.354Z,94.46
2017-04-20T03:10:47.538Z,94.27
2017-04-20T03:11:56.741Z,94.37
2017-04-20T03:13:05.634Z,94.27
2017-04-20T03:14:15.175Z,95.12
2017-04-20T03:15:24.722Z,94.74
2017-04-20T03:16:34.091Z,94.18
2017-04-20T03:17:43.625Z,94.18
2017-04-20T03:18:52.831Z,94.27
2017-04-20T03:20:01.715Z,95.12
2017-04-20T03:21:10.599Z,95.69
2017-04-20T03:22:19.626Z,95.97
2017-04-20T03:23:28.507Z,95.03
2017-04-20T03:24:37.389Z,95.12
2017-04-20T03:25:46.269Z,95.12
2017-04-20T03:26:55.476Z,95.5
2017-04-20T03:28:04.830Z,95.5
2017-04-20T03:29:14.040Z,96.07
2017-04-20T03:30:23.578Z,95.69
2017-04-20T03:31:32.783Z,95.97
2017-04-20T03:32:41.674Z,95.69
2017-04-20T03:33:51.265Z,95.88
2017-04-20T03:35:00.153Z,95.31
2017-04-20T03:36:09.377Z,94.08
2017-04-20T03:37:18.908Z,95.21
2017-04-20T03:38:28.439Z,95.12
2017-04-20T03:39:37.795Z,95.4
2017-04-20T03:40:46.999Z,95.12
2017-04-20T03:41:56.209Z,95.5
2017-04-20T03:43:05.531Z,95.88
2017-04-20T03:44:15.069Z,95.59
2017-04-20T03:45:24.790Z,96.07
2017-04-20T03:46:34.763Z,96.54
2017-04-20T03:47:43.775Z,96.54
2017-04-20T03:48:52.662Z,95.88
2017-04-20T03:50:02.076Z,95.97
2017-04-20T03:51:11.532Z,96.54
2017-04-20T03:52:21.062Z,96.54
2017-04-20T03:53:30.269Z,97.11
2017-04-20T03:54:39.472Z,96.73
2017-04-20T03:55:48.679Z,97.01
2017-04-20T03:56:57.984Z,96.54
2017-04-20T03:58:06.867Z,96.92
2017-04-20T03:59:17.058Z,96.45
2017-04-20T04:00:26.275Z,97.01
2017-04-20T04:01:35.816Z,96.92
2017-04-20T04:02:45.022Z,97.01
2017-04-20T04:03:54.559Z,97.11
2017-04-20T04:05:03.770Z,97.58
2017-04-20T04:06:12.653Z,97.39
2017-04-20T04:07:21.863Z,97.58
2017-04-20T04:08:31.222Z,97.39
2017-04-20T04:09:40.762Z,97.39
2017-04-20T04:10:49.975Z,97.77
2017-04-20T04:11:58.859Z,97.77
2017-04-20T04:13:08.072Z,98.33
2017-04-20T04:14:16.959Z,98.9
2017-04-20T04:15:26.170Z,99
2017-04-20T04:16:35.376Z,99.38
2017-04-20T04:17:44.256Z,99.28
2017-04-20T04:18:53.135Z,99.47
2017-04-20T04:20:02.770Z,99.99
2017-04-20T04:21:12.307Z,99.95
2017-04-20T04:22:21.200Z,99.99
2017-04-20T04:23:30.083Z,99.85
2017-04-20T04:24:39.610Z,99.19
2017-04-20T04:25:48.966Z,99.19
2017-04-20T04:26:58.173Z,99.28
2017-04-20T04:28:07.381Z,99.95
2017-04-20T04:29:16.264Z,99.28
2017-04-20T04:30:25.472Z,99.38
2017-04-20T04:31:35.160Z,99
2017-04-20T04:32:44.367Z,99.38
2017-04-20T04:33:53.250Z,99.95
2017-04-20T04:35:02.130Z,99.99
2017-04-20T04:36:11.345Z,99.99
2017-04-20T04:37:20.376Z,99.99
2017-04-20T04:38:29.257Z,99.99
2017-04-20T04:39:38.464Z,99.09
2017-04-20T04:40:47.671Z,98.62
2017-04-20T04:41:56.884Z,98.05
2017-04-20T04:43:06.034Z,97.77
2017-04-20T04:44:14.910Z,97.77
2017-04-20T04:45:24.118Z,98.62
2017-04-20T04:46:33.339Z,98.81
2017-04-20T04:47:42.303Z,98.14
2017-04-20T04:48:51.559Z,98.43
2017-04-20T04:50:00.765Z,97.96
2017-04-20T04:51:10.096Z,97.77
2017-04-20T04:52:18.977Z,97.58
2017-04-20T04:53:27.860Z,97.86
2017-04-20T04:54:37.233Z,97.49
2017-04-20T04:55:46.112Z,97.2
2017-04-20T04:56:54.992Z,96.54
2017-04-20T04:58:04.525Z,96.92
2017-04-20T04:59:13.415Z,96.54
2017-04-20T05:00:22.773Z,96.92
2017-04-20T05:01:31.978Z,96.54
2017-04-20T05:02:40.861Z,96.64
2017-04-20T05:03:49.749Z,95.88
2017-04-20T05:04:59.604Z,95.59
2017-04-20T05:06:09.288Z,95.97
2017-04-20T05:07:18.172Z,96.83
2017-04-20T05:08:27.378Z,96.54
2017-04-20T05:09:36.280Z,96.54
2017-04-20T05:10:45.489Z,95.78
2017-04-20T05:11:55.095Z,95.88
2017-04-20T05:13:04.301Z,95.88
2017-04-20T05:14:13.180Z,95.31
2017-04-20T05:15:22.387Z,95.69
2017-04-20T05:16:31.276Z,95.69
2017-04-20T05:17:40.488Z,96.16
2017-04-20T05:18:49.700Z,95.69
2017-04-20T05:19:58.584Z,96.07
2017-04-20T05:21:07.792Z,94.84
2017-04-20T05:22:16.677Z,95.21
2017-04-20T05:23:26.371Z,94.74
2017-04-20T05:24:35.588Z,94.51
2017-04-20T05:25:44.798Z,94.51
2017-04-20T05:26:53.682Z,94.32
2017-04-20T05:28:02.897Z,94.6
2017-04-20T05:29:12.205Z,94.23
2017-04-20T05:30:21.090Z,93.85
2017-04-20T05:31:29.975Z,94.32
2017-04-20T05:32:39.182Z,93.56
2017-04-20T05:33:48.059Z,93.75
2017-04-20T05:34:57.345Z,93.09
2017-04-20T05:36:06.552Z,93.47
2017-04-20T05:37:15.440Z,93.18
2017-04-20T05:38:24.332Z,93.09
2017-04-20T05:39:33.548Z,93.09
2017-04-20T05:40:43.162Z,92.71
2017-04-20T05:41:52.047Z,92.24
2017-04-20T05:43:01.579Z,92.24
2017-04-20T05:44:10.464Z,91.96
2017-04-20T05:45:19.354Z,91.86
2017-04-20T05:46:28.811Z,91.29
2017-04-20T05:47:37.696Z,91.1
2017-04-20T05:48:46.918Z,91.77
2017-04-20T05:49:56.126Z,90.82
2017-04-20T05:51:05.013Z,90.82
2017-04-20T05:52:14.136Z,90.06
2017-04-20T05:53:23.171Z,90.16
2017-04-20T05:54:32.196Z,89.69
2017-04-20T05:55:41.175Z,90.06
2017-04-20T05:56:50.061Z,90.25
2017-04-20T05:57:59.692Z,88.74
2017-04-20T05:59:09.547Z,89.31
2017-04-20T06:00:18.839Z,89.5
2017-04-20T06:01:27.727Z,89.73
2017-04-20T06:02:36.610Z,88.68
2017-04-20T06:03:45.865Z,88.12
2017-04-20T06:04:55.722Z,88.59
2017-04-20T06:06:05.255Z,88.68
2017-04-20T06:07:14.136Z,88.02
2017-04-20T06:08:23.349Z,87.65
2017-04-20T06:09:32.382Z,87.17
2017-04-20T06:10:41.266Z,87.27
2017-04-20T06:11:50.155Z,87.74
2017-04-20T06:12:59.044Z,87.17
2017-04-20T06:14:07.929Z,87.55
2017-04-20T06:15:17.290Z,86.98
2017-04-20T06:16:26.174Z,86.89
2017-04-20T06:17:35.061Z,85.85
2017-04-20T06:18:43.950Z,85.47
2017-04-20T06:19:53.161Z,85.57
2017-04-20T06:21:02.521Z,83.95
2017-04-20T06:22:11.401Z,82.63
2017-04-20T06:23:20.285Z,80.83
2017-04-20T06:24:29.505Z,80.36
2017-04-20T06:25:38.710Z,79.93
2017-04-20T06:26:47.967Z,79.83
2017-04-20T06:27:56.852Z,78.79
2017-04-20T06:29:06.059Z,77.56
2017-04-20T06:30:14.950Z,77.75
2017-04-20T06:31:23.834Z,78.22
2017-04-20T06:32:33.516Z,78.5
2017-04-20T06:33:42.721Z,78.31
2017-04-20T06:34:51.603Z,77.75
2017-04-20T06:36:00.491Z,77.65
2017-04-20T06:37:09.701Z,77.27
2017-04-20T06:38:18.839Z,76.51
2017-04-20T06:39:28.045Z,76.61
2017-04-20T06:40:36.933Z,76.7
2017-04-20T06:41:45.824Z,77.08
2017-04-20T06:42:54.704Z,77.18
2017-04-20T06:44:03.644Z,76.8
2017-04-20T06:45:12.857Z,76.8
2017-04-20T06:46:22.067Z,76.8
2017-04-20T06:47:30.954Z,76.04
2017-04-20T06:48:39.838Z,73.99
2017-04-20T06:49:49.101Z,73.05
2017-04-20T06:50:57.985Z,73.99
2017-04-20T06:52:07.209Z,72.77
2017-04-20T06:53:16.417Z,72.48
2017-04-20T06:54:25.306Z,71.91
2017-04-20T06:55:34.890Z,72.1
2017-04-20T06:56:43.788Z,71.44
2017-04-20T06:57:52.672Z,71.72
2017-04-20T06:59:01.556Z,69.82
2017-04-20T07:00:10.445Z,70.3
2017-04-20T07:01:19.430Z,69.35
2017-04-20T07:02:28.312Z,69.35
2017-04-20T07:03:37.205Z,69.54
2017-04-20T07:04:46.108Z,70.58
2017-04-20T07:05:54.996Z,69.73
2017-04-20T07:07:04.406Z,68.21
2017-04-20T07:08:13.942Z,66.6
2017-04-20T07:09:23.155Z,66.32
2017-04-20T07:10:32.689Z,66.74
2017-04-20T07:11:41.600Z,66.54
2017-04-20T07:12:50.631Z,65.88
2017-04-20T07:13:59.841Z,64.36
2017-04-20T07:15:09.051Z,62.75
2017-04-20T07:16:17.936Z,62.66
2017-04-20T07:17:26.826Z,62.28
2017-04-20T07:18:35.815Z,61.61
2017-04-20T07:19:44.709Z,61.99
2017-04-20T07:20:53.919Z,62.75
2017-04-20T07:22:03.341Z,63.04
2017-04-20T07:23:12.881Z,63.13
2017-04-20T07:24:22.223Z,62.75
2017-04-20T07:25:31.240Z,62.08
2017-04-20T07:26:40.139Z,63.07
2017-04-20T07:27:49.757Z,63.45
2017-04-20T07:28:58.799Z,63.07
2017-04-20T07:30:08.159Z,62.69
2017-04-20T07:31:17.539Z,62.88
2017-04-20T07:32:27.078Z,63.54
2017-04-20T07:33:35.965Z,63.92
2017-04-20T07:34:44.997Z,64.01
2017-04-20T07:35:54.055Z,64.2
2017-04-20T07:37:02.937Z,64.87
2017-04-20T07:38:11.825Z,63.45
2017-04-20T07:39:20.712Z,63.73
2017-04-20T07:40:30.250Z,63.35
2017-04-20T07:41:39.435Z,62.78
2017-04-20T07:42:48.321Z,62.78
2017-04-20T07:43:57.211Z,61.83
2017-04-20T07:45:06.420Z,61.93
2017-04-20T07:46:15.956Z,62.88
2017-04-20T07:47:25.326Z,63.01
2017-04-20T07:48:34.636Z,61.77
2017-04-20T07:49:43.524Z,62.91
2017-04-20T07:50:52.411Z,61.39
2017-04-20T07:52:01.299Z,61.01
2017-04-20T07:53:10.231Z,60.82
2017-04-20T07:54:19.127Z,60.63
2017-04-20T07:55:28.337Z,61.01
2017-04-20T07:56:37.226Z,59.88
2017-04-20T07:57:46.114Z,58.83
2017-04-20T07:58:55.402Z,58.73
2017-04-20T08:00:04.615Z,59.59
2017-04-20T08:01:13.829Z,59.88
2017-04-20T08:02:22.728Z,58.54
2017-04-20T08:03:31.940Z,58.2
2017-04-20T08:04:40.936Z,57.88
2017-04-20T08:05:49.829Z,57.12
2017-04-20T08:06:59.043Z,57.98
2017-04-20T08:08:08.260Z,57.53
2017-04-20T08:09:17.800Z,57.91
2017-04-20T08:10:27.217Z,57.34
2017-04-20T08:11:36.134Z,57.06
2017-04-20T08:12:45.349Z,56.49
2017-04-20T08:13:54.235Z,56.1
2017-04-20T08:15:03.154Z,56.29
2017-04-20T08:16:13.109Z,56.49
2017-04-20T08:17:22.426Z,56.1
2017-04-20T08:18:31.704Z,56.01
2017-04-20T08:19:41.906Z,57.15
2017-04-20T08:20:51.150Z,56.2
2017-04-20T08:22:01.410Z,56.01
2017-04-20T08:23:11.002Z,56.01
2017-04-20T08:24:19.936Z,55.44
2017-04-20T08:25:28.825Z,55.25
2017-04-20T08:26:37.712Z,54.39
2017-04-20T08:27:47.131Z,55.16
2017-04-20T08:28:56.022Z,53.83
2017-04-20T08:30:04.911Z,53.45
2017-04-20T08:31:14.452Z,53.09
2017-04-20T08:32:23.812Z,53.57
2017-04-20T08:33:32.824Z,53.76
2017-04-20T08:34:42.360Z,52.33
2017-04-20T08:35:51.257Z,51.76
2017-04-20T08:37:00.258Z,51.86
2017-04-20T08:38:09.204Z,52.05
2017-04-20T08:39:18.630Z,53.57
2017-04-20T08:40:27.653Z,53.38
2017-04-20T08:41:36.872Z,52.43
2017-04-20T08:42:45.757Z,49.96
2017-04-20T08:43:54.866Z,49.77
2017-04-20T08:45:03.959Z,49.96
2017-04-20T08:46:12.857Z,49.87
2017-04-20T08:47:22.105Z,49.29
2017-04-20T08:48:31.804Z,49.68
2017-04-20T08:49:41.018Z,49.49
2017-04-20T08:50:50.436Z,50.53
2017-04-20T08:51:59.646Z,52.33
2017-04-20T08:53:08.864Z,51.2
2017-04-20T08:54:18.078Z,49.77
2017-04-20T08:55:27.290Z,49.1
2017-04-20T08:56:36.335Z,49.58
2017-04-20T08:57:45.873Z,48.91
2017-04-20T08:58:55.085Z,48.56
2017-04-20T09:00:03.975Z,48.66
2017-04-20T09:01:12.867Z,49.41
2017-04-20T09:02:21.913Z,48.75
2017-04-20T09:03:30.801Z,47.99
2017-04-20T09:04:39.694Z,46.94
2017-04-20T09:05:48.583Z,47.42
2017-04-20T09:06:57.479Z,47.61
2017-04-20T09:08:06.721Z,47.89
2017-04-20T09:09:15.945Z,47.89
2017-04-20T09:10:25.160Z,49.98
2017-04-20T09:11:34.054Z,50.74
2017-04-20T09:12:43.274Z,48.66
2017-04-20T09:13:52.217Z,47.52
2017-04-20T09:15:01.108Z,46.56
2017-04-20T09:16:10.000Z,47.04
2017-04-20T09:17:18.887Z,45.61
2017-04-20T09:18:28.107Z,46
2017-04-20T09:19:37.478Z,46.09
2017-04-20T09:20:46.367Z,45.61
2017-04-20T09:21:55.584Z,45.71
2017-04-20T09:23:04.469Z,45.04
2017-04-20T09:24:14.006Z,45.14
2017-04-20T09:25:22.999Z,44.28
2017-04-20T09:26:31.886Z,44
2017-04-20T09:27:40.777Z,44.95
2017-04-20T09:28:49.667Z,45.61
2017-04-20T09:29:58.554Z,45.71
2017-04-20T09:31:07.817Z,45.07
2017-04-20T09:32:16.706Z,44.97
2017-04-20T09:33:25.594Z,45.16
2017-04-20T09:34:34.808Z,45.45
2017-04-20T09:35:44.024Z,45.16
2017-04-20T09:36:53.065Z,45.64
2017-04-20T09:38:02.280Z,44.68
2017-04-20T09:39:11.500Z,44.78
2017-04-20T09:40:20.725Z,45.64
2017-04-20T09:41:29.614Z,46.2
2017-04-20T09:42:38.707Z,46.49
2017-04-20T09:43:47.671Z,46.68
2017-04-20T09:44:56.558Z,46.2
2017-04-20T09:46:05.458Z,45.54
2017-04-20T09:47:15.004Z,44.49
2017-04-20T09:48:24.046Z,45.64
2017-04-20T09:49:33.580Z,46.01
2017-04-20T09:50:42.469Z,45.09
2017-04-20T09:51:51.361Z,44.13
2017-04-20T09:53:00.252Z,44.8
2017-04-20T09:54:09.855Z,45.09
2017-04-20T09:55:19.193Z,44.8
2017-04-20T09:56:28.081Z,44.23
2017-04-20T09:57:36.966Z,44.23
2017-04-20T09:58:45.852Z,44.13
2017-04-20T09:59:55.226Z,44.42
2017-04-20T10:01:04.245Z,44.71
2017-04-20T10:02:13.247Z,44.13
2017-04-20T10:03:22.790Z,44.33
2017-04-20T10:04:31.675Z,44.42
2017-04-20T10:05:40.863Z,43.95
2017-04-20T10:06:50.414Z,44.13
2017-04-20T10:07:59.298Z,44.13
2017-04-20T10:09:08.614Z,43.57
2017-04-20T10:10:17.943Z,44.13
2017-04-20T10:11:27.532Z,44.23
2017-04-20T10:12:36.752Z,45.18
2017-04-20T10:13:45.646Z,44.13
2017-04-20T10:14:54.533Z,44.52
2017-04-20T10:16:03.748Z,42.83
2017-04-20T10:17:12.958Z,44.06
2017-04-20T10:18:21.850Z,44.16
2017-04-20T10:19:30.741Z,43.59
2017-04-20T10:20:39.628Z,41.69
2017-04-20T10:21:48.842Z,43.02
2017-04-20T10:22:57.805Z,42.64
2017-04-20T10:24:06.694Z,43.21
2017-04-20T10:25:15.582Z,42.73
2017-04-20T10:26:24.471Z,43.21
2017-04-20T10:27:33.360Z,44.45
2017-04-20T10:28:42.347Z,45.78
2017-04-20T10:29:51.578Z,44.35
2017-04-20T10:31:00.472Z,44.16
2017-04-20T10:32:09.684Z,44.06
2017-04-20T10:33:18.911Z,43.49
2017-04-20T10:34:28.505Z,42.92
2017-04-20T10:35:37.394Z,41.88
2017-04-20T10:36:46.291Z,42.73
2017-04-20T10:37:55.180Z,43.4
2017-04-20T10:39:04.394Z,43.78
2017-04-20T10:40:13.535Z,41.97
2017-04-20T10:41:22.425Z,41.78
2017-04-20T10:42:31.640Z,41.88
2017-04-20T10:43:40.524Z,42.16
2017-04-20T10:44:49.423Z,43.32
2017-04-20T10:45:58.309Z,41.88
2017-04-20T10:47:07.522Z,41.97
2017-04-20T10:48:16.417Z,42.44
2017-04-20T10:49:25.310Z,42.73
2017-04-20T10:50:34.206Z,42.64
2017-04-20T10:51:43.243Z,41.88
2017-04-20T10:52:52.131Z,41.78
2017-04-20T10:54:01.031Z,41.69
2017-04-20T10:55:09.935Z,42.83
2017-04-20T10:56:19.150Z,42.16
2017-04-20T10:57:28.840Z,43.11
2017-04-20T10:58:37.734Z,43.59
2017-04-20T10:59:46.946Z,42.18
2017-04-20T11:00:55.838Z,42.47
2017-04-20T11:02:04.733Z,41.99
2017-04-20T11:03:14.521Z,41.52
2017-04-20T11:04:23.421Z,41.69
2017-04-20T11:05:32.633Z,43.23
2017-04-20T11:06:41.523Z,42.76
2017-04-20T11:07:50.412Z,41.71
2017-04-20T11:08:59.454Z,41.33
2017-04-20T11:10:08.343Z,41.33
2017-04-20T11:11:17.236Z,41.23
2017-04-20T11:12:26.126Z,41.89
2017-04-20T11:13:35.018Z,41.23
2017-04-20T11:14:44.109Z,39.63
2017-04-20T11:15:53.323Z,39.61
2017-04-20T11:17:02.543Z,39.61
2017-04-20T11:18:11.433Z,39.42
2017-04-20T11:19:20.318Z,40.56
2017-04-20T11:20:29.213Z,40.94
2017-04-20T11:21:38.113Z,41.13
2017-04-20T11:22:47.000Z,39.82
2017-04-20T11:23:55.930Z,39.82
2017-04-20T11:25:05.476Z,38.49
2017-04-20T11:26:14.427Z,39.63
2017-04-20T11:27:23.367Z,40.01
2017-04-20T11:28:32.760Z,39.34
2017-04-20T11:29:41.862Z,38.49
2017-04-20T11:30:50.961Z,38.39
2017-04-20T11:32:00.780Z,37.82
2017-04-20T11:33:09.994Z,38.49
2017-04-20T11:34:18.886Z,38.49
2017-04-20T11:35:28.430Z,38.01
2017-04-20T11:36:37.643Z,37.82
2017-04-20T11:37:46.678Z,37.93
2017-04-20T11:38:55.590Z,38.41
2017-04-20T11:40:04.808Z,38.7
2017-04-20T11:41:13.701Z,37.27
2017-04-20T11:42:22.918Z,36.6
2017-04-20T11:43:32.294Z,36.51
2017-04-20T11:44:41.186Z,37.36
2017-04-20T11:45:50.082Z,39.34
2017-04-20T11:46:58.971Z,39.82
2017-04-20T11:48:08.511Z,38.79
2017-04-20T11:49:17.454Z,40.6
2017-04-20T11:50:26.676Z,38.6
2017-04-20T11:51:35.567Z,38.98
2017-04-20T11:52:44.783Z,38.41
2017-04-20T11:54:25.870Z,39.08
2017-04-20T11:55:35.089Z,37.65
2017-04-20T11:56:43.978Z,38.41
2017-04-20T11:57:53.189Z,39.46
2017-04-20T11:59:02.089Z,37.86
2017-04-20T12:00:11.136Z,37
2017-04-20T12:01:20.031Z,36.52
2017-04-20T12:02:29.247Z,37.76
2017-04-20T12:03:38.142Z,38.53
2017-04-20T12:04:47.031Z,37.66
2017-04-20T12:05:55.976Z,39.76
2017-04-20T12:07:04.871Z,37.95
2017-04-20T12:08:13.789Z,37.97
2017-04-20T12:09:23.032Z,37.3
2017-04-20T12:10:31.925Z,36.54
2017-04-20T12:11:41.318Z,35.78
2017-04-20T12:12:50.233Z,35.49
2017-04-20T12:13:59.249Z,35.87
2017-04-20T12:15:08.143Z,36.07
2017-04-20T12:16:17.152Z,35.7
2017-04-20T12:17:26.574Z,36.27
2017-04-20T12:18:35.808Z,35.51
2017-04-20T12:19:45.049Z,37.13
2017-04-20T12:20:54.004Z,36.19
2017-04-20T12:22:02.968Z,34.19
2017-04-20T12:23:12.505Z,33.89
2017-04-20T12:24:21.413Z,34.19
2017-04-20T12:25:30.638Z,33.23
2017-04-20T12:26:39.542Z,32.95
2017-04-20T12:27:48.776Z,34.09
2017-04-20T12:28:57.720Z,33.03
2017-04-20T12:30:06.618Z,33.14
2017-04-20T12:31:15.843Z,33.89
2017-04-20T12:32:25.069Z,34.19
2017-04-20T12:33:33.965Z,34.09
2017-04-20T12:34:43.337Z,33.33
2017-04-20T12:35:52.235Z,33.42
2017-04-20T12:37:01.462Z,33.91
2017-04-20T12:38:10.684Z,34.28
2017-04-20T12:39:19.910Z,34.09
2017-04-20T12:40:29.111Z,34.19
2017-04-20T12:41:38.015Z,32.37
2017-04-20T12:42:46.918Z,33.04
2017-04-20T12:43:55.820Z,32.47
2017-04-20T12:45:05.370Z,33.14
2017-04-20T12:46:14.323Z,32.29
2017-04-20T12:47:23.225Z,32.39
2017-04-20T12:48:32.124Z,31.53
2017-04-20T12:49:41.346Z,31.63
2017-04-20T12:50:50.264Z,32.39
2017-04-20T12:51:59.467Z,31.74
2017-04-20T12:53:08.697Z,32.6
2017-04-20T12:54:17.922Z,30.98
2017-04-20T12:55:26.825Z,30.78
2017-04-20T12:56:36.049Z,30.67
2017-04-20T12:57:45.051Z,31.72
2017-04-20T12:58:53.951Z,31.15
2017-04-20T13:00:02.862Z,31.43
2017-04-20T13:01:12.087Z,30.96
2017-04-20T13:02:21.311Z,31.72
2017-04-20T13:03:30.371Z,33.35
2017-04-20T13:04:39.269Z,31.53
2017-04-20T13:05:48.497Z,31.07
2017-04-20T13:06:57.414Z,30.98
2017-04-20T13:08:06.640Z,31.93
2017-04-20T13:09:16.015Z,32.21
2017-04-20T13:10:24.923Z,30.99
2017-04-20T13:11:33.841Z,29.17
2017-04-20T13:12:43.073Z,29.54
2017-04-20T13:13:51.973Z,30.22
2017-04-20T13:15:01.181Z,29.17
2017-04-20T13:16:10.094Z,27.83
2017-04-20T13:17:19.321Z,28.79
2017-04-20T13:18:28.552Z,29.65
2017-04-20T13:19:38.118Z,29.47
2017-04-20T13:20:47.739Z,29.38
2017-04-20T13:21:56.666Z,30.15
2017-04-20T13:23:05.903Z,29.38
2017-04-20T13:24:14.814Z,28.99
2017-04-20T13:25:23.715Z,28.69
2017-04-20T13:26:33.110Z,29.73
2017-04-20T13:27:42.074Z,30.49
2017-04-20T13:28:50.985Z,30.3
2017-04-20T13:29:59.899Z,30
2017-04-20T13:31:09.126Z,30.96
2017-04-20T13:32:18.139Z,31.34
2017-04-20T13:33:27.043Z,31.82
2017-04-20T13:34:35.944Z,33.27
2017-04-20T13:35:44.868Z,30.59
2017-04-20T13:36:53.783Z,30.02
2017-04-20T13:38:02.735Z,31.16
2017-04-20T13:39:11.959Z,30.41
2017-04-20T13:40:21.511Z,28.31
2017-04-20T13:41:30.826Z,27.91
2017-04-20T13:42:40.051Z,28.77
2017-04-20T13:43:49.326Z,29.44
2017-04-20T13:44:58.385Z,29.36
2017-04-20T13:46:07.413Z,30.61
2017-04-20T13:47:16.638Z,30.7
2017-04-20T13:48:25.588Z,30.59
2017-04-20T13:49:34.913Z,30.8
2017-04-20T13:50:44.177Z,30.22
2017-04-20T13:51:53.515Z,30.13
2017-04-20T13:53:02.767Z,30.03
2017-04-20T13:54:11.937Z,29.83
2017-04-20T13:55:20.986Z,29.73
2017-04-20T13:56:29.883Z,30.49
2017-04-20T13:57:38.806Z,29.54
2017-04-20T13:58:47.707Z,30.21
2017-04-20T13:59:56.603Z,30.78
2017-04-20T14:01:05.748Z,30.11
2017-04-20T14:02:14.972Z,29.92
2017-04-20T14:03:23.870Z,29.83
2017-04-20T14:04:33.417Z,28.87
2017-04-20T14:05:42.637Z,30.11
2017-04-20T14:06:51.785Z,29.83
2017-04-20T14:08:01.011Z,29.63
2017-04-20T14:09:09.905Z,30.4
2017-04-20T14:10:19.127Z,30.78
2017-04-20T14:11:28.029Z,30.21
2017-04-20T14:12:37.893Z,30.21
2017-04-20T14:13:47.113Z,30.98
2017-04-20T14:14:56.663Z,31.84
2017-04-20T14:16:05.559Z,32.41
2017-04-20T14:17:14.455Z,30.11
2017-04-20T14:18:23.511Z,30.59
2017-04-20T14:19:32.796Z,29.92
2017-04-20T14:20:41.691Z,30.49
2017-04-20T14:21:50.598Z,30.02
2017-04-20T14:22:59.819Z,30.38
2017-04-20T14:24:09.045Z,30.29
2017-04-20T14:25:17.962Z,29.81
2017-04-20T14:26:27.512Z,29.25
2017-04-20T14:27:36.427Z,28.57
2017-04-20T14:28:45.330Z,28.66
2017-04-20T14:29:54.378Z,29.91
2017-04-20T14:31:03.273Z,29.72
2017-04-20T14:32:12.174Z,29.62
2017-04-20T14:33:21.073Z,29.54
2017-04-20T14:34:30.318Z,29.43
2017-04-20T14:35:39.588Z,29.54
2017-04-20T14:36:48.490Z,29.06
2017-04-20T14:37:57.388Z,28.58
2017-04-20T14:39:06.329Z,30.11
2017-04-20T14:40:15.569Z,29.44
2017-04-20T14:41:24.569Z,31.07
2017-04-20T14:42:33.796Z,28.2
2017-04-20T14:43:43.019Z,28.39
2017-04-20T14:44:52.241Z,28.68
2017-04-20T14:46:01.147Z,29.73
2017-04-20T14:47:10.373Z,28.68
2017-04-20T14:48:19.601Z,28.01
2017-04-20T14:49:28.934Z,29.25
2017-04-20T14:50:38.542Z,29.25
2017-04-20T14:51:47.888Z,28.3
2017-04-20T14:52:56.869Z,28.12