createdAt,value
2023-02-23T00:01:37.319Z,37.08
2023-02-23T00:04:39.090Z,38.23
2023-02-23T00:07:44.081Z,38.03
2023-02-23T00:10:46.033Z,36.47
2023-02-23T00:13:52.705Z,36.28
2023-02-23T00:16:56.786Z,36.50
2023-02-23T00:19:58.900Z,36.63
2023-02-23T00:23:00.727Z,36.97
2023-02-23T00:26:04.460Z,35.47
2023-02-23T00:29:13.010Z,35.85
2023-02-23T00:32:19.937Z,36.38
2023-02-23T00:35:22.171Z,35.85
2023-02-23T00:38:24.104Z,36.63
2023-02-23T00:41:28.599Z,36.55
2023-02-23T00:44:31.924Z,36.10
2023-02-23T00:50:39.043Z,35.15
2023-02-23T00:53:49.427Z,37.25
2023-02-23T00:56:51.889Z,35.55
2023-02-23T00:59:53.870Z,37.37
2023-02-23T01:02:55.884Z,37.35
2023-02-23T01:06:05.229Z,37.42
2023-02-23T01:09:10.436Z,36.65
2023-02-23T01:12:12.417Z,36.97
2023-02-23T01:15:14.458Z,38.17
2023-02-23T01:18:17.786Z,37.08
2023-02-23T01:24:22.862Z,36.17
2023-02-23T01:27:25.768Z,37.15
2023-02-23T01:30:28.747Z,35.70
2023-02-23T01:33:31.234Z,36.55
2023-02-23T01:36:38.929Z,36.83
2023-02-23T01:39:41.033Z,37.70
2023-02-23T01:42:45.619Z,37.22
2023-02-23T01:45:47.395Z,37.70
2023-02-23T01:48:49.924Z,37.60
2023-02-23T01:52:00.824Z,28.40
2023-02-23T01:55:05.141Z,38.67
2023-02-23T01:58:15.503Z,38.45
2023-02-23T02:01:17.595Z,38.08
2023-02-23T02:04:21.619Z,38.77
2023-02-23T02:07:27.040Z,36.90
2023-02-23T02:10:46.658Z,37.78
2023-02-23T02:13:48.510Z,38.90
2023-02-23T02:17:08.777Z,38.60
2023-02-23T02:20:26.665Z,38.03
2023-02-23T02:23:36.561Z,37.63
2023-02-23T02:27:02.970Z,37.17
2023-02-23T02:30:23.253Z,37.47
2023-02-23T02:33:44.078Z,38.55
2023-02-23T02:37:17.056Z,37.35
2023-02-23T02:40:28.249Z,37.28
2023-02-23T02:43:48.100Z,37.90
2023-02-23T02:46:57.988Z,38.53
2023-02-23T02:50:34.781Z,36.60
2023-02-23T02:53:46.603Z,38.00
2023-02-23T02:56:51.741Z,36.47
2023-02-23T03:00:12.111Z,37.78
2023-02-23T03:03:47.354Z,36.50
2023-02-23T03:07:22.646Z,37.80
2023-02-23T03:11:02.559Z,38.67
2023-02-23T03:14:44.552Z,36.47
2023-02-23T03:18:07.846Z,35.47
2023-02-23T03:21:37.978Z,36.63
2023-02-23T03:25:23.352Z,36.72
2023-02-23T03:28:53.431Z,36.05
2023-02-23T03:32:19.688Z,37.25
2023-02-23T03:35:47.678Z,37.55
2023-02-23T03:39:33.963Z,35.65
2023-02-23T03:42:56.550Z,35.92
2023-02-23T03:46:19.572Z,37.03
2023-02-23T03:49:42.213Z,36.07
2023-02-23T03:53:07.784Z,35.60
2023-02-23T03:56:32.401Z,36.97
2023-02-23T03:59:58.788Z,36.95
2023-02-23T04:03:22.012Z,36.95
2023-02-23T04:06:45.454Z,34.35
2023-02-23T04:10:06.885Z,34.63
2023-02-23T04:13:15.169Z,35.20
2023-02-23T04:16:17.202Z,34.38
2023-02-23T04:19:19.049Z,34.20
2023-02-23T04:22:22.262Z,33.65
2023-02-23T04:25:23.989Z,33.55
2023-02-23T04:28:28.156Z,34.25
2023-02-23T04:31:29.931Z,32.85
2023-02-23T04:34:31.988Z,32.72
2023-02-23T04:37:34.053Z,35.35
2023-02-23T04:40:36.111Z,32.38
2023-02-23T04:43:37.888Z,33.97
2023-02-23T04:46:39.642Z,34.47
2023-02-23T04:49:41.688Z,33.72
2023-02-23T04:52:43.647Z,33.60
2023-02-23T04:55:47.332Z,33.72
2023-02-23T04:58:49.442Z,34.33
2023-02-23T05:01:51.318Z,34.45
2023-02-23T05:04:53.277Z,34.00
2023-02-23T05:07:55.153Z,33.05
2023-02-23T05:10:57.142Z,31.50
2023-02-23T05:13:59.138Z,33.10
2023-02-23T05:17:01.017Z,32.05
2023-02-23T05:20:02.988Z,31.08
2023-02-23T05:23:05.070Z,29.75
2023-02-23T05:26:11.073Z,28.88
2023-02-23T05:29:13.120Z,30.30
2023-02-23T05:32:15.496Z,27.45
2023-02-23T05:35:17.631Z,31.83
2023-02-23T05:38:19.964Z,29.95
2023-02-23T05:41:23.758Z,28.25
2023-02-23T05:44:25.541Z,29.08
2023-02-23T05:47:27.336Z,28.50
2023-02-23T05:50:29.502Z,29.90
2023-02-23T05:53:31.969Z,28.15
2023-02-23T05:56:34.525Z,29.20
2023-02-23T05:59:36.311Z,27.87
2023-02-23T06:02:38.071Z,28.35
2023-02-23T06:05:39.892Z,26.35
2023-02-23T06:08:42.695Z,26.63
2023-02-23T06:11:44.928Z,28.15
2023-02-23T06:14:46.819Z,27.77
2023-02-23T06:17:48.706Z,27.35
2023-02-23T06:20:50.621Z,29.27
2023-02-23T06:23:53.438Z,29.30
2023-02-23T06:26:55.639Z,30.77
2023-02-23T06:29:57.581Z,30.45
2023-02-23T06:32:59.502Z,30.13
2023-02-23T06:36:01.442Z,31.95
2023-02-23T06:39:04.036Z,31.77
2023-02-23T06:42:05.837Z,32.50
2023-02-23T06:45:08.153Z,34.00
2023-02-23T06:48:10.535Z,32.33
2023-02-23T06:51:12.405Z,33.28
2023-02-23T06:54:14.175Z,32.92
2023-02-23T06:57:17.056Z,32.85
2023-02-23T07:00:19.327Z,33.13
2023-02-23T07:03:21.064Z,34.13
2023-02-23T07:06:22.839Z,32.85
2023-02-23T07:09:24.976Z,34.63
2023-02-23T07:12:26.860Z,32.75
2023-02-23T07:15:28.848Z,33.97
2023-02-23T07:18:31.008Z,34.95
2023-02-23T07:21:33.744Z,33.00
2023-02-23T07:24:35.791Z,32.30
2023-02-23T07:27:38.251Z,32.90
2023-02-23T07:30:40.511Z,33.17
2023-02-23T07:33:42.264Z,32.92
2023-02-23T07:36:44.293Z,32.13
2023-02-23T07:39:46.119Z,31.40
2023-02-23T07:42:47.896Z,33.75
2023-02-23T07:45:51.520Z,32.70
2023-02-23T07:48:53.503Z,32.17
2023-02-23T07:51:55.322Z,32.15
2023-02-23T07:54:57.821Z,32.58
2023-02-23T07:57:59.872Z,32.22
2023-02-23T08:01:02.331Z,30.02
2023-02-23T08:04:04.350Z,32.75
2023-02-23T08:07:07.196Z,31.98
2023-02-23T08:10:09.786Z,31.55
2023-02-23T08:13:11.576Z,23.57
2023-02-23T08:16:13.552Z,30.20
2023-02-23T08:19:15.821Z,28.38
2023-02-23T08:22:17.711Z,30.65
2023-02-23T08:25:19.598Z,30.27
2023-02-23T08:28:22.116Z,29.48
2023-02-23T08:31:25.260Z,30.17
2023-02-23T08:34:27.290Z,29.08
2023-02-23T08:37:29.686Z,28.02
2023-02-23T08:40:31.675Z,31.02
2023-02-23T08:43:33.735Z,37.13
2023-02-23T08:46:35.496Z,38.28
2023-02-23T08:49:37.295Z,40.03
2023-02-23T08:52:39.939Z,37.05
2023-02-23T08:55:42.385Z,65.27
2023-02-23T08:58:44.454Z,98.05
2023-02-23T09:01:46.530Z,91.55
2023-02-23T09:04:48.353Z,106.53
2023-02-23T09:07:50.894Z,71.18
2023-02-23T09:10:53.721Z,40.57
2023-02-23T09:13:55.637Z,37.58
2023-02-23T09:16:57.616Z,37.45
2023-02-23T09:19:59.476Z,33.28
2023-02-23T09:23:01.216Z,34.10
2023-02-23T09:26:08.271Z,32.38
2023-02-23T09:29:10.140Z,31.10
2023-02-23T09:32:12.349Z,32.22
2023-02-23T09:35:17.850Z,32.33
2023-02-23T09:38:20.069Z,36.33
2023-02-23T09:41:46.623Z,38.53
2023-02-23T09:45:00.630Z,37.10
2023-02-23T09:48:14.051Z,36.92
2023-02-23T09:51:21.095Z,35.78
2023-02-23T09:54:27.274Z,37.58
2023-02-23T09:57:38.583Z,37.33
2023-02-23T10:00:47.333Z,31.90
2023-02-23T10:04:26.650Z,32.08
2023-02-23T10:07:40.403Z,31.98
2023-02-23T10:10:55.160Z,31.55
2023-02-23T10:14:05.698Z,30.30
2023-02-23T10:17:37.957Z,32.67
2023-02-23T10:21:04.364Z,38.05
2023-02-23T10:24:15.109Z,39.55
2023-02-23T10:27:20.165Z,38.35
2023-02-23T10:30:27.906Z,44.95
2023-02-23T10:33:41.942Z,41.80
2023-02-23T10:36:55.992Z,41.35
2023-02-23T10:39:58.450Z,40.20
2023-02-23T10:43:02.654Z,47.27
2023-02-23T10:46:06.124Z,46.65
2023-02-23T10:49:19.292Z,40.28
2023-02-23T10:52:41.328Z,40.20
2023-02-23T10:55:45.952Z,39.05
2023-02-23T10:58:52.675Z,43.85
2023-02-23T11:02:01.951Z,38.40
2023-02-23T11:05:05.786Z,36.05
2023-02-23T11:11:31.058Z,33.75
2023-02-23T11:14:33.069Z,33.03
2023-02-23T11:17:37.601Z,34.13
2023-02-23T11:20:41.894Z,33.15
2023-02-23T11:23:44.014Z,31.70
2023-02-23T11:26:49.256Z,32.88
2023-02-23T11:29:56.292Z,34.83
2023-02-23T11:33:09.588Z,32.85
2023-02-23T11:36:30.973Z,33.65
2023-02-23T11:39:33.980Z,32.90
2023-02-23T11:42:35.736Z,34.42
2023-02-23T11:45:48.251Z,46.97
2023-02-23T11:48:59.702Z,33.70
2023-02-23T11:52:02.128Z,33.17
2023-02-23T11:55:08.062Z,28.48
2023-02-23T11:58:33.279Z,28.15
2023-02-23T12:01:43.955Z,32.67
2023-02-23T12:04:49.438Z,46.95
2023-02-23T12:07:55.550Z,33.20
2023-02-23T12:11:02.474Z,27.73
2023-02-23T12:14:17.042Z,29.30
2023-02-23T12:17:29.668Z,27.25
2023-02-23T12:20:37.808Z,27.38
2023-02-23T12:23:43.594Z,26.80
2023-02-23T12:27:12.798Z,30.13
2023-02-23T12:30:39.569Z,23.17
2023-02-23T12:33:46.454Z,22.90
2023-02-23T12:36:57.414Z,22.80
2023-02-23T12:40:13.912Z,31.13
2023-02-23T12:43:37.543Z,26.30
2023-02-23T12:46:48.867Z,24.38
2023-02-23T12:49:57.414Z,40.53
2023-02-23T12:53:16.919Z,41.63
2023-02-23T12:56:54.242Z,22.20
2023-02-23T13:00:20.344Z,29.85
2023-02-23T13:03:41.082Z,23.17
2023-02-23T13:06:59.299Z,21.85
2023-02-23T13:10:27.214Z,23.00
2023-02-23T13:13:42.913Z,23.60
2023-02-23T13:16:51.533Z,22.33
2023-02-23T13:19:58.917Z,23.30
2023-02-23T13:23:20.311Z,23.00
2023-02-23T13:26:45.401Z,22.15
2023-02-23T13:29:50.049Z,22.98
2023-02-23T13:32:52.860Z,23.25
2023-02-23T13:35:56.032Z,25.48
2023-02-23T13:39:19.011Z,22.55
2023-02-23T13:42:53.007Z,23.88
2023-02-23T13:46:00.301Z,20.13
2023-02-23T13:49:17.257Z,22.90
2023-02-23T13:52:40.838Z,24.50
2023-02-23T13:55:50.406Z,26.20
2023-02-23T13:58:58.736Z,22.67
2023-02-23T14:02:07.543Z,24.02
2023-02-23T14:05:27.810Z,24.77
2023-02-23T14:08:35.032Z,22.02
2023-02-23T14:11:44.184Z,21.13
2023-02-23T14:14:46.966Z,21.80
2023-02-23T14:18:17.675Z,24.40
2023-02-23T14:21:22.212Z,23.20
2023-02-23T14:24:26.932Z,23.23
2023-02-23T14:27:44.087Z,22.25
2023-02-23T14:30:51.192Z,25.88
2023-02-23T14:33:59.387Z,24.58
2023-02-23T14:37:15.492Z,24.80
2023-02-23T14:40:21.107Z,25.55
2023-02-23T14:43:44.089Z,27.55
2023-02-23T14:46:55.046Z,28.20
2023-02-23T14:50:00.158Z,24.65
2023-02-23T14:53:04.465Z,26.15
2023-02-23T14:56:21.605Z,28.40
2023-02-23T14:59:27.482Z,26.13
2023-02-23T15:02:30.848Z,25.77
2023-02-23T15:08:49.484Z,22.20
2023-02-23T15:11:54.157Z,22.33
2023-02-23T15:15:02.008Z,22.85
2023-02-23T15:18:04.734Z,21.25
2023-02-23T15:21:13.935Z,22.33
2023-02-23T15:24:21.491Z,22.20
2023-02-23T15:27:28.430Z,22.83
2023-02-23T15:30:32.900Z,22.52
2023-02-23T15:33:35.234Z,21.38
2023-02-23T15:36:40.100Z,21.58
2023-02-23T15:40:05.967Z,27.73
2023-02-23T15:43:11.674Z,25.95
2023-02-23T15:46:24.381Z,24.33
2023-02-23T15:49:29.939Z,21.77
2023-02-23T15:52:35.097Z,23.88
2023-02-23T15:55:38.518Z,22.55
2023-02-23T15:58:56.101Z,22.15
2023-02-23T16:02:02.117Z,21.70
2023-02-23T16:05:20.699Z,24.17
2023-02-23T16:08:26.257Z,52.67
2023-02-23T16:11:35.898Z,30.10
2023-02-23T16:14:56.955Z,24.92
2023-02-23T16:18:03.498Z,21.85
2023-02-23T16:21:06.841Z,21.83
2023-02-23T16:27:16.530Z,20.60
2023-02-23T16:30:34.417Z,20.33
2023-02-23T16:33:57.158Z,20.48
2023-02-23T16:37:01.549Z,21.77
2023-02-23T16:40:03.740Z,21.05
2023-02-23T16:43:05.507Z,19.58
2023-02-23T16:46:07.470Z,20.10
2023-02-23T16:49:12.593Z,19.65
2023-02-23T16:52:25.726Z,18.90
2023-02-23T16:55:29.856Z,19.17
2023-02-23T16:58:36.132Z,21.42
2023-02-23T17:01:38.592Z,18.67
2023-02-23T17:04:46.206Z,18.70
2023-02-23T17:07:48.675Z,19.90
2023-02-23T17:10:54.297Z,20.47
2023-02-23T17:13:56.020Z,19.23
2023-02-23T17:16:57.827Z,30.17
2023-02-23T17:19:59.654Z,20.83
2023-02-23T17:23:02.543Z,19.02
2023-02-23T17:26:09.919Z,17.60
2023-02-23T17:29:11.848Z,18.90
2023-02-23T17:32:13.709Z,16.48
2023-02-23T17:35:16.316Z,16.23
2023-02-23T17:38:21.505Z,15.67
2023-02-23T17:41:23.717Z,13.68
2023-02-23T17:44:25.597Z,13.48
2023-02-23T17:47:29.104Z,13.88
2023-02-23T17:50:31.130Z,13.25
2023-02-23T17:53:33.392Z,13.93
2023-02-23T17:56:35.610Z,13.45
2023-02-23T17:59:37.629Z,17.20
2023-02-23T18:02:40.826Z,16.35
2023-02-23T18:05:42.846Z,14.13
2023-02-23T18:08:45.376Z,12.30
2023-02-23T18:11:47.441Z,11.40
2023-02-23T18:14:49.292Z,11.63
2023-02-23T18:17:54.667Z,11.45
2023-02-23T18:20:59.441Z,10.98
2023-02-23T18:24:01.630Z,10.85
2023-02-23T18:27:04.219Z,10.95
2023-02-23T18:30:06.886Z,11.18
2023-02-23T18:33:09.513Z,11.77
2023-02-23T18:36:26.586Z,7.80
2023-02-23T18:39:32.576Z,10.38
2023-02-23T18:42:34.540Z,10.77
2023-02-23T18:45:36.815Z,12.13
2023-02-23T18:48:39.615Z,8.98
2023-02-23T18:51:42.530Z,7.93
2023-02-23T18:54:45.702Z,7.60
2023-02-23T18:57:47.852Z,7.57
2023-02-23T19:00:49.684Z,8.40
2023-02-23T19:03:53.062Z,5.75
2023-02-23T19:06:54.942Z,5.47
2023-02-23T19:10:02.114Z,5.18
2023-02-23T19:13:08.945Z,6.22
2023-02-23T19:16:11.157Z,6.80
2023-02-23T19:19:14.037Z,7.00
2023-02-23T19:22:15.842Z,6.72
2023-02-23T19:25:18.062Z,7.00
2023-02-23T19:28:21.173Z,7.65
2023-02-23T19:31:26.043Z,7.10
2023-02-23T19:34:27.962Z,7.38
2023-02-23T19:37:29.773Z,7.72
2023-02-23T19:40:31.713Z,9.18
2023-02-23T19:43:34.291Z,8.50
2023-02-23T19:46:36.991Z,7.80
2023-02-23T19:49:38.918Z,8.45
2023-02-23T19:52:40.958Z,7.63
2023-02-23T19:55:45.060Z,8.45
2023-02-23T19:58:49.259Z,8.27
2023-02-23T20:01:51.624Z,8.13
2023-02-23T20:04:53.475Z,9.35
2023-02-23T20:07:55.321Z,9.57
2023-02-23T20:10:57.153Z,8.88
2023-02-23T20:14:00.426Z,9.68
2023-02-23T20:17:02.528Z,9.52
2023-02-23T20:20:06.396Z,9.80
2023-02-23T20:23:08.826Z,9.38
2023-02-23T20:26:14.629Z,8.50
2023-02-23T20:29:19.081Z,8.65
2023-02-23T20:32:21.263Z,8.77
2023-02-23T20:35:26.361Z,9.88
2023-02-23T20:38:28.342Z,8.65
2023-02-23T20:41:31.618Z,9.10
2023-02-23T20:44:33.500Z,8.25
2023-02-23T20:47:35.338Z,9.32
2023-02-23T20:50:38.031Z,8.70
2023-02-23T20:53:41.923Z,9.32
2023-02-23T20:56:44.673Z,11.00
2023-02-23T20:59:46.488Z,11.20
2023-02-23T21:02:55.584Z,10.85
2023-02-23T21:05:57.646Z,11.15
2023-02-23T21:09:17.123Z,10.50
2023-02-23T21:12:19.311Z,10.93
2023-02-23T21:15:21.421Z,10.35
2023-02-23T21:18:23.387Z,10.98
2023-02-23T21:21:25.195Z,10.50
2023-02-23T21:24:27.010Z,11.65
2023-02-23T21:27:28.846Z,11.32
2023-02-23T21:30:30.848Z,11.70
2023-02-23T21:33:32.977Z,12.13
2023-02-23T21:36:35.796Z,12.10
2023-02-23T21:39:38.179Z,12.00
2023-02-23T21:42:41.482Z,11.13
2023-02-23T21:45:46.612Z,12.02
2023-02-23T21:48:48.777Z,13.70
2023-02-23T21:51:52.564Z,12.50
2023-02-23T21:54:56.833Z,12.07
2023-02-23T21:57:58.660Z,10.38
2023-02-23T22:01:00.508Z,11.45
2023-02-23T22:04:03.685Z,11.07
2023-02-23T22:07:06.451Z,11.32
2023-02-23T22:10:08.673Z,10.65
2023-02-23T22:13:10.564Z,10.25
2023-02-23T22:16:14.390Z,11.55
2023-02-23T22:19:17.632Z,10.90
2023-02-23T22:22:22.384Z,10.57
2023-02-23T22:25:26.042Z,11.35
2023-02-23T22:28:28.589Z,12.00
2023-02-23T22:31:30.704Z,11.87
2023-02-23T22:34:32.740Z,12.77
2023-02-23T22:37:36.610Z,13.23
2023-02-23T22:40:42.369Z,13.70
2023-02-23T22:43:46.232Z,15.23
2023-02-23T22:46:49.650Z,16.33
2023-02-23T22:49:51.530Z,17.67
2023-02-23T22:52:53.364Z,19.50
2023-02-23T22:55:56.412Z,19.77
2023-02-23T22:59:06.302Z,21.13
2023-02-23T23:02:08.421Z,21.95
2023-02-23T23:05:13.386Z,21.75
2023-02-23T23:08:15.347Z,21.63
2023-02-23T23:11:20.362Z,21.40
2023-02-23T23:14:23.169Z,20.80
2023-02-23T23:17:25.135Z,19.75
2023-02-23T23:20:26.923Z,18.13
2023-02-23T23:23:28.874Z,17.65
2023-02-23T23:26:31.875Z,14.82
2023-02-23T23:29:33.779Z,15.80
2023-02-23T23:32:35.744Z,13.45
2023-02-23T23:35:38.169Z,13.07
2023-02-23T23:38:42.528Z,11.93
2023-02-23T23:41:47.986Z,10.93
2023-02-23T23:44:50.745Z,8.18
2023-02-23T23:47:52.704Z,6.82
2023-02-23T23:50:56.173Z,6.00
2023-02-23T23:57:01.802Z,5.60
