createdAt,value
2019-03-12T00:00:34.368Z,5.14
2019-03-12T00:01:15.078Z,5.1
2019-03-12T00:01:56.530Z,5.11
2019-03-12T00:02:37.397Z,5.05
2019-03-12T00:03:18.183Z,5.07
2019-03-12T00:03:59.032Z,5.04
2019-03-12T00:04:39.779Z,5.02
2019-03-12T00:05:20.621Z,4.93
2019-03-12T00:06:01.363Z,4.96
2019-03-12T00:06:42.148Z,4.9
2019-03-12T00:07:22.829Z,4.94
2019-03-12T00:08:03.698Z,4.94
2019-03-12T00:08:44.570Z,4.96
2019-03-12T00:09:25.420Z,4.97
2019-03-12T00:10:06.179Z,4.9
2019-03-12T00:10:47.023Z,4.93
2019-03-12T00:11:27.903Z,5
2019-03-12T00:12:09.378Z,4.96
2019-03-12T00:12:50.085Z,5
2019-03-12T00:13:30.844Z,5
2019-03-12T00:14:12.392Z,5.07
2019-03-12T00:14:53.252Z,4.92
2019-03-12T00:15:34.503Z,4.94
2019-03-12T00:16:15.424Z,4.97
2019-03-12T00:16:55.978Z,4.94
2019-03-12T00:17:36.859Z,4.78
2019-03-12T00:18:17.431Z,4.86
2019-03-12T00:18:58.006Z,4.89
2019-03-12T00:19:38.626Z,4.74
2019-03-12T00:20:19.200Z,4.78
2019-03-12T00:20:59.825Z,4.8
2019-03-12T00:21:40.407Z,4.74
2019-03-12T00:22:20.947Z,4.74
2019-03-12T00:23:01.514Z,4.78
2019-03-12T00:23:42.123Z,4.8
2019-03-12T00:24:22.684Z,4.77
2019-03-12T00:25:03.245Z,4.74
2019-03-12T00:25:43.827Z,4.77
2019-03-12T00:26:24.405Z,4.75
2019-03-12T00:27:05.004Z,4.82
2019-03-12T00:27:45.572Z,4.82
2019-03-12T00:28:26.201Z,4.74
2019-03-12T00:29:06.765Z,4.8
2019-03-12T00:29:47.402Z,4.77
2019-03-12T00:30:28.025Z,4.84
2019-03-12T00:31:08.605Z,4.8
2019-03-12T00:31:49.158Z,4.78
2019-03-12T00:32:29.723Z,4.77
2019-03-12T00:33:10.270Z,4.73
2019-03-12T00:33:50.850Z,4.74
2019-03-12T00:34:31.432Z,4.74
2019-03-12T00:35:11.993Z,4.74
2019-03-12T00:35:52.594Z,4.7
2019-03-12T00:36:33.169Z,4.75
2019-03-12T00:37:13.732Z,4.73
2019-03-12T00:37:54.294Z,4.71
2019-03-12T00:38:34.864Z,4.7
2019-03-12T00:39:15.448Z,4.63
2019-03-12T00:39:56.023Z,4.75
2019-03-12T00:40:36.590Z,4.56
2019-03-12T00:41:19.919Z,4.68
2019-03-12T00:41:57.716Z,4.58
2019-03-12T00:42:38.282Z,4.68
2019-03-12T00:43:18.852Z,4.59
2019-03-12T00:43:59.427Z,4.67
2019-03-12T00:44:39.982Z,4.67
2019-03-12T00:45:20.535Z,4.63
2019-03-12T00:46:01.123Z,4.66
2019-03-12T00:46:41.680Z,4.6
2019-03-12T00:47:22.247Z,4.6
2019-03-12T00:48:03.145Z,4.71
2019-03-12T00:48:43.728Z,4.62
2019-03-12T00:49:24.287Z,4.71
2019-03-12T00:50:04.869Z,4.55
2019-03-12T00:50:45.442Z,4.56
2019-03-12T00:51:26.029Z,4.5
2019-03-12T00:52:06.657Z,4.53
2019-03-12T00:52:47.235Z,4.49
2019-03-12T00:53:27.797Z,4.56
2019-03-12T00:54:08.356Z,4.48
2019-03-12T00:54:48.968Z,4.42
2019-03-12T00:55:29.534Z,4.48
2019-03-12T00:56:10.125Z,4.55
2019-03-12T00:56:50.708Z,4.56
2019-03-12T00:57:31.258Z,4.52
2019-03-12T00:58:11.809Z,4.55
2019-03-12T00:58:52.425Z,4.5
2019-03-12T00:59:33.021Z,4.56
2019-03-12T01:00:13.616Z,4.49
2019-03-12T01:00:54.153Z,4.55
2019-03-12T01:01:34.704Z,4.56
2019-03-12T01:02:15.302Z,4.53
2019-03-12T01:02:55.859Z,4.52
2019-03-12T01:03:36.468Z,4.55
2019-03-12T01:04:17.018Z,4.55
2019-03-12T01:04:57.589Z,4.58
2019-03-12T01:05:38.158Z,4.55
2019-03-12T01:06:18.737Z,4.5
2019-03-12T01:06:59.315Z,4.6
2019-03-12T01:07:39.872Z,4.58
2019-03-12T01:08:20.463Z,4.68
2019-03-12T01:09:01.023Z,4.63
2019-03-12T01:09:41.597Z,4.6
2019-03-12T01:10:22.141Z,4.63
2019-03-12T01:11:02.758Z,4.68
2019-03-12T01:11:43.377Z,4.59
2019-03-12T01:12:23.961Z,4.58
2019-03-12T01:13:04.560Z,4.67
2019-03-12T01:13:45.138Z,4.63
2019-03-12T01:14:25.720Z,4.68
2019-03-12T01:15:06.310Z,4.67
2019-03-12T01:15:46.862Z,4.6
2019-03-12T01:16:27.428Z,4.7
2019-03-12T01:17:07.975Z,4.67
2019-03-12T01:17:48.544Z,4.68
2019-03-12T01:18:29.197Z,4.68
2019-03-12T01:19:09.784Z,4.63
2019-03-12T01:19:50.406Z,4.68
2019-03-12T01:20:30.956Z,4.6
2019-03-12T01:21:11.530Z,4.63
2019-03-12T01:21:52.119Z,4.67
2019-03-12T01:22:32.720Z,4.6
2019-03-12T01:23:13.293Z,4.59
2019-03-12T01:23:53.874Z,4.63
2019-03-12T01:24:34.435Z,4.67
2019-03-12T01:25:15.003Z,4.7
2019-03-12T01:25:55.555Z,4.68
2019-03-12T01:26:36.115Z,4.68
2019-03-12T01:27:16.689Z,4.74
2019-03-12T01:27:57.254Z,4.74
2019-03-12T01:28:37.816Z,4.71
2019-03-12T01:29:18.396Z,4.75
2019-03-12T01:29:58.962Z,4.8
2019-03-12T01:30:39.556Z,4.77
2019-03-12T01:31:20.115Z,4.77
2019-03-12T01:32:00.669Z,4.77
2019-03-12T01:32:41.280Z,4.74
2019-03-12T01:33:21.859Z,4.74
2019-03-12T01:34:02.435Z,4.75
2019-03-12T01:34:43.023Z,4.73
2019-03-12T01:35:23.579Z,4.77
2019-03-12T01:36:04.157Z,4.77
2019-03-12T01:36:44.767Z,4.78
2019-03-12T01:37:25.330Z,4.92
2019-03-12T01:38:05.951Z,4.87
2019-03-12T01:38:46.568Z,4.86
2019-03-12T01:39:27.130Z,4.93
2019-03-12T01:40:07.753Z,4.75
2019-03-12T01:40:48.319Z,4.75
2019-03-12T01:41:28.896Z,4.89
2019-03-12T01:42:09.454Z,4.8
2019-03-12T01:42:52.315Z,4.87
2019-03-12T01:43:30.597Z,4.73
2019-03-12T01:44:11.179Z,4.92
2019-03-12T01:44:51.738Z,4.92
2019-03-12T01:45:32.299Z,4.8
2019-03-12T01:46:12.856Z,4.75
2019-03-12T01:46:53.421Z,4.74
2019-03-12T01:47:33.988Z,4.89
2019-03-12T01:48:14.580Z,4.74
2019-03-12T01:48:55.150Z,4.75
2019-03-12T01:49:35.743Z,4.75
2019-03-12T01:50:16.306Z,4.86
2019-03-12T01:50:56.864Z,4.87
2019-03-12T01:51:37.446Z,4.94
2019-03-12T01:52:18.016Z,4.9
2019-03-12T01:52:58.592Z,4.86
2019-03-12T01:53:39.149Z,4.94
2019-03-12T01:54:20.222Z,4.9
2019-03-12T01:55:00.781Z,4.89
2019-03-12T01:55:41.369Z,4.96
2019-03-12T01:56:21.903Z,4.93
2019-03-12T01:57:02.494Z,4.96
2019-03-12T01:57:43.066Z,4.94
2019-03-12T01:58:23.656Z,4.93
2019-03-12T01:59:04.236Z,4.89
2019-03-12T01:59:44.822Z,4.89
2019-03-12T02:00:25.419Z,4.99
2019-03-12T02:01:05.983Z,5
2019-03-12T02:01:46.543Z,5.04
2019-03-12T02:02:27.110Z,5.05
2019-03-12T02:03:07.676Z,4.97
2019-03-12T02:03:48.265Z,5
2019-03-12T02:04:28.865Z,5.07
2019-03-12T02:05:09.442Z,5
2019-03-12T02:05:50.008Z,4.94
2019-03-12T02:06:30.600Z,5
2019-03-12T02:07:11.147Z,5.05
2019-03-12T02:07:51.735Z,4.92
2019-03-12T02:08:32.289Z,4.94
2019-03-12T02:09:12.856Z,4.96
2019-03-12T02:09:53.409Z,4.94
2019-03-12T02:10:33.959Z,4.96
2019-03-12T02:11:14.527Z,4.92
2019-03-12T02:11:55.083Z,4.97
2019-03-12T02:12:35.649Z,4.96
2019-03-12T02:13:16.220Z,4.97
2019-03-12T02:13:56.784Z,4.9
2019-03-12T02:14:37.358Z,4.94
2019-03-12T02:15:17.910Z,4.93
2019-03-12T02:15:58.485Z,4.93
2019-03-12T02:16:39.060Z,4.93
2019-03-12T02:17:19.627Z,5.02
2019-03-12T02:18:00.218Z,5.04
2019-03-12T02:18:40.796Z,4.94
2019-03-12T02:19:21.423Z,4.97
2019-03-12T02:20:01.979Z,5.02
2019-03-12T02:20:42.588Z,4.97
2019-03-12T02:21:23.174Z,4.99
2019-03-12T02:22:03.771Z,4.92
2019-03-12T02:22:44.375Z,4.93
2019-03-12T02:23:24.929Z,5
2019-03-12T02:24:05.483Z,5.02
2019-03-12T02:24:52.392Z,5.12
2019-03-12T02:25:26.752Z,5.08
2019-03-12T02:26:07.329Z,5.04
2019-03-12T02:26:47.922Z,5.07
2019-03-12T02:27:28.483Z,5.07
2019-03-12T02:28:09.044Z,4.97
2019-03-12T02:28:49.633Z,5
2019-03-12T02:29:30.200Z,4.93
2019-03-12T02:30:10.744Z,5.07
2019-03-12T02:30:51.325Z,4.93
2019-03-12T02:31:31.898Z,4.97
2019-03-12T02:32:12.624Z,5.07
2019-03-12T02:32:53.059Z,5
2019-03-12T02:33:33.599Z,5.07
2019-03-12T02:34:14.186Z,5.02
2019-03-12T02:34:54.776Z,4.93
2019-03-12T02:35:35.339Z,4.92
2019-03-12T02:36:15.908Z,4.92
2019-03-12T02:36:56.463Z,4.97
2019-03-12T02:37:36.999Z,4.92
2019-03-12T02:38:17.557Z,4.9
2019-03-12T02:38:58.128Z,5.04
2019-03-12T02:39:38.745Z,5.05
2019-03-12T02:40:19.303Z,5
2019-03-12T02:40:59.854Z,4.92
2019-03-12T02:41:40.469Z,5.05
2019-03-12T02:42:21.028Z,5.04
2019-03-12T02:43:01.608Z,5.07
2019-03-12T02:43:42.151Z,4.92
2019-03-12T02:44:22.713Z,4.99
2019-03-12T02:45:03.291Z,5.07
2019-03-12T02:45:43.858Z,4.97
2019-03-12T02:46:24.449Z,5
2019-03-12T02:47:05.005Z,5.07
2019-03-12T02:47:45.562Z,5.02
2019-03-12T02:48:26.127Z,5.07
2019-03-12T02:49:09.285Z,5
2019-03-12T02:49:47.279Z,5.02
2019-03-12T02:50:27.859Z,5.04
2019-03-12T02:51:08.418Z,5.04
2019-03-12T02:51:48.960Z,5.1
2019-03-12T02:52:29.525Z,5.1
2019-03-12T02:53:10.088Z,5.05
2019-03-12T02:53:50.639Z,5.17
2019-03-12T02:54:31.202Z,5.17
2019-03-12T02:55:11.769Z,5.04
2019-03-12T02:55:52.370Z,5.1
2019-03-12T02:56:32.944Z,5.12
2019-03-12T02:57:13.516Z,5.07
2019-03-12T02:57:54.059Z,5.05
2019-03-12T02:58:34.620Z,5.14
2019-03-12T02:59:15.190Z,5.08
2019-03-12T02:59:55.747Z,5.08
2019-03-12T03:00:36.313Z,5
2019-03-12T03:01:16.892Z,5.1
2019-03-12T03:01:57.463Z,5.04
2019-03-12T03:02:38.048Z,4.99
2019-03-12T03:03:18.626Z,5.02
2019-03-12T03:03:59.170Z,4.96
2019-03-12T03:04:39.734Z,5.05
2019-03-12T03:05:20.296Z,5.12
2019-03-12T03:06:00.872Z,5.05
2019-03-12T03:06:41.454Z,5.05
2019-03-12T03:07:22.027Z,5.05
2019-03-12T03:08:02.598Z,5.12
2019-03-12T03:08:43.161Z,5.05
2019-03-12T03:09:23.747Z,5.11
2019-03-12T03:10:04.290Z,5.07
2019-03-12T03:10:44.896Z,5.17
2019-03-12T03:11:25.454Z,5.05
2019-03-12T03:12:06.035Z,5.11
2019-03-12T03:12:46.608Z,5.07
2019-03-12T03:13:27.167Z,5.08
2019-03-12T03:14:07.772Z,4.99
2019-03-12T03:14:48.311Z,5
2019-03-12T03:15:28.858Z,4.97
2019-03-12T03:16:09.417Z,4.97
2019-03-12T03:16:49.972Z,4.99
2019-03-12T03:17:30.551Z,5.02
2019-03-12T03:18:11.124Z,4.99
2019-03-12T03:18:51.718Z,5.15
2019-03-12T03:19:32.293Z,4.99
2019-03-12T03:20:12.850Z,5.07
2019-03-12T03:20:53.416Z,5.1
2019-03-12T03:21:33.999Z,5.05
2019-03-12T03:22:14.560Z,5.1
2019-03-12T03:22:55.124Z,5.08
2019-03-12T03:23:35.700Z,5.08
2019-03-12T03:24:16.260Z,5.07
2019-03-12T03:24:56.841Z,5.17
2019-03-12T03:25:37.415Z,5.18
2019-03-12T03:26:17.983Z,5.21
2019-03-12T03:26:58.625Z,5.15
2019-03-12T03:27:39.243Z,5.12
2019-03-12T03:28:19.792Z,5.15
2019-03-12T03:29:00.371Z,5.15
2019-03-12T03:29:40.933Z,5.15
2019-03-12T03:30:21.516Z,5.12
2019-03-12T03:31:02.161Z,5.17
2019-03-12T03:31:42.706Z,5.18
2019-03-12T03:32:23.264Z,5.23
2019-03-12T03:33:03.846Z,5.15
2019-03-12T03:33:44.435Z,5.15
2019-03-12T03:34:28.040Z,5.12
2019-03-12T03:35:05.605Z,5.15
2019-03-12T03:35:46.162Z,5.17
2019-03-12T03:36:26.730Z,5.07
2019-03-12T03:37:07.301Z,5.17
2019-03-12T03:37:47.854Z,5.08
2019-03-12T03:38:28.417Z,5.15
2019-03-12T03:39:09.027Z,5.12
2019-03-12T03:39:49.580Z,5.05
2019-03-12T03:40:30.149Z,5.18
2019-03-12T03:41:10.722Z,5.1
2019-03-12T03:41:51.265Z,5.14
2019-03-12T03:42:31.836Z,5.11
2019-03-12T03:43:12.443Z,5.02
2019-03-12T03:43:53.006Z,5.15
2019-03-12T03:44:33.556Z,5.11
2019-03-12T03:45:14.174Z,5.18
2019-03-12T03:45:54.677Z,5.17
2019-03-12T03:46:35.291Z,5.1
2019-03-12T03:47:19.631Z,5.2
2019-03-12T03:47:56.413Z,5.12
2019-03-12T03:48:36.986Z,5.12
2019-03-12T03:49:17.539Z,5.15
2019-03-12T03:49:58.169Z,5.15
2019-03-12T03:50:38.752Z,5.2
2019-03-12T03:51:19.318Z,5.15
2019-03-12T03:51:59.903Z,5.17
2019-03-12T03:52:40.466Z,5.15
2019-03-12T03:53:21.021Z,5.15
2019-03-12T03:54:01.583Z,5.18
2019-03-12T03:54:42.259Z,5.12
2019-03-12T03:55:22.730Z,5.07
2019-03-12T03:56:03.299Z,5.1
2019-03-12T03:56:43.858Z,5.08
2019-03-12T03:57:24.416Z,5.04
2019-03-12T03:58:04.997Z,5.14
2019-03-12T03:58:45.549Z,5.08
2019-03-12T03:59:26.124Z,5.07
2019-03-12T04:00:06.701Z,5.08
2019-03-12T04:00:47.245Z,5.08
2019-03-12T04:01:27.827Z,5.14
2019-03-12T04:02:08.396Z,5.05
2019-03-12T04:02:48.971Z,5.1
2019-03-12T04:03:29.574Z,5.02
2019-03-12T04:04:10.147Z,5.05
2019-03-12T04:04:50.704Z,5.11
2019-03-12T04:05:31.294Z,5.08
2019-03-12T04:06:11.845Z,5.17
2019-03-12T04:06:52.410Z,5.14
2019-03-12T04:07:32.957Z,5.17
2019-03-12T04:08:13.532Z,5.12
2019-03-12T04:08:54.087Z,5.12
2019-03-12T04:09:34.642Z,5.26
2019-03-12T04:10:15.203Z,5.2
2019-03-12T04:10:55.780Z,5.2
2019-03-12T04:11:36.373Z,5.18
2019-03-12T04:12:16.949Z,5.18
2019-03-12T04:12:57.530Z,5.1
2019-03-12T04:13:38.116Z,5.1
2019-03-12T04:14:18.693Z,5.1
2019-03-12T04:14:59.320Z,5.15
2019-03-12T04:15:39.869Z,5.17
2019-03-12T04:16:20.418Z,5.08
2019-03-12T04:17:00.982Z,5.08
2019-03-12T04:17:41.540Z,5.08
2019-03-12T04:18:22.108Z,5.1
2019-03-12T04:19:02.680Z,5.07
2019-03-12T04:19:43.239Z,5.04
2019-03-12T04:20:23.855Z,5.11
2019-03-12T04:21:04.408Z,5.17
2019-03-12T04:21:44.978Z,5.15
2019-03-12T04:22:25.550Z,5.23
2019-03-12T04:23:06.167Z,5.21
2019-03-12T04:23:46.723Z,5.26
2019-03-12T04:24:27.283Z,5.26
2019-03-12T04:25:07.888Z,5.17
2019-03-12T04:25:48.479Z,5.11
2019-03-12T04:26:29.046Z,5.1
2019-03-12T04:27:09.612Z,5.05
2019-03-12T04:27:50.173Z,5.14
2019-03-12T04:28:30.732Z,5.08
2019-03-12T04:29:11.294Z,5.08
2019-03-12T04:29:51.907Z,5.07
2019-03-12T04:30:32.528Z,5.08
2019-03-12T04:31:13.076Z,5.1
2019-03-12T04:31:53.641Z,5.1
2019-03-12T04:32:34.205Z,5.12
2019-03-12T04:33:14.774Z,5.05
2019-03-12T04:33:55.350Z,5.08
2019-03-12T04:34:35.903Z,5.1
2019-03-12T04:35:16.462Z,5.08
2019-03-12T04:35:57.038Z,5.08
2019-03-12T04:36:37.602Z,5.14
2019-03-12T04:37:18.226Z,5.14
2019-03-12T04:37:58.799Z,5.26
2019-03-12T04:38:39.349Z,5.2
2019-03-12T04:39:19.910Z,5.15
2019-03-12T04:40:00.467Z,5.17
2019-03-12T04:40:41.053Z,5.17
2019-03-12T04:41:21.611Z,5.15
2019-03-12T04:42:02.171Z,5.11
2019-03-12T04:42:42.738Z,5.08
2019-03-12T04:43:23.326Z,5.08
2019-03-12T04:44:03.866Z,5.07
2019-03-12T04:44:44.424Z,5.05
2019-03-12T04:45:25.010Z,5.1
2019-03-12T04:46:05.572Z,5.05
2019-03-12T04:46:46.165Z,5.08
2019-03-12T04:47:26.741Z,5.11
2019-03-12T04:48:07.312Z,5
2019-03-12T04:48:47.879Z,5.04
2019-03-12T04:49:28.451Z,4.93
2019-03-12T04:50:09.019Z,5.05
2019-03-12T04:50:49.603Z,4.96
2019-03-12T04:51:30.156Z,5.08
2019-03-12T04:52:10.716Z,5.08
2019-03-12T04:52:51.257Z,4.97
2019-03-12T04:53:31.823Z,5.1
2019-03-12T04:54:13.170Z,5.04
2019-03-12T04:54:53.805Z,5.04
2019-03-12T04:55:34.373Z,5.15
2019-03-12T04:56:14.936Z,5.14
2019-03-12T04:56:55.502Z,5.18
2019-03-12T04:57:36.093Z,5.21
2019-03-12T04:58:16.662Z,5.17
2019-03-12T04:58:57.229Z,5.26
2019-03-12T04:59:37.807Z,5.18
2019-03-12T05:00:18.400Z,5.2
2019-03-12T05:00:58.984Z,5.12
2019-03-12T05:01:39.558Z,5.1
2019-03-12T05:02:20.108Z,5.1
2019-03-12T05:03:00.675Z,5.05
2019-03-12T05:03:41.228Z,5.08
2019-03-12T05:04:21.819Z,5.02
2019-03-12T05:05:02.394Z,5.05
2019-03-12T05:05:42.966Z,5.02
2019-03-12T05:06:23.561Z,5.08
2019-03-12T05:07:04.120Z,5.04
2019-03-12T05:07:44.682Z,4.99
2019-03-12T05:08:25.247Z,5.05
2019-03-12T05:09:05.820Z,5.08
2019-03-12T05:09:46.386Z,5
2019-03-12T05:10:26.978Z,5.07
2019-03-12T05:11:07.528Z,5.04
2019-03-12T05:11:48.089Z,5.1
2019-03-12T05:12:30.533Z,5.07
2019-03-12T05:13:09.236Z,5.18
2019-03-12T05:13:49.811Z,5.15
2019-03-12T05:14:30.380Z,5.21
2019-03-12T05:15:10.932Z,5.25
2019-03-12T05:15:51.486Z,5.26
2019-03-12T05:16:32.058Z,5.21
2019-03-12T05:17:12.640Z,5.18
2019-03-12T05:17:53.224Z,5.29
2019-03-12T05:18:33.811Z,5.15
2019-03-12T05:19:14.373Z,5.21
2019-03-12T05:19:54.958Z,5.2
2019-03-12T05:20:35.559Z,5.23
2019-03-12T05:21:16.127Z,5.25
2019-03-12T05:21:56.704Z,5.26
2019-03-12T05:22:37.285Z,5.26
2019-03-12T05:23:17.832Z,5.23
2019-03-12T05:23:58.426Z,5.17
2019-03-12T05:24:39.003Z,5.26
2019-03-12T05:25:19.589Z,5.18
2019-03-12T05:26:00.141Z,5.18
2019-03-12T05:26:40.703Z,5.2
2019-03-12T05:27:21.267Z,5.17
2019-03-12T05:28:01.819Z,5.15
2019-03-12T05:28:42.414Z,5.2
2019-03-12T05:29:22.963Z,5.26
2019-03-12T05:30:03.538Z,5.21
2019-03-12T05:30:44.109Z,5.2
2019-03-12T05:31:24.665Z,5.2
2019-03-12T05:32:05.238Z,5.23
2019-03-12T05:32:45.830Z,5.23
2019-03-12T05:33:26.410Z,5.18
2019-03-12T05:34:06.965Z,5.21
2019-03-12T05:34:47.541Z,5.26
2019-03-12T05:35:28.100Z,5.23
2019-03-12T05:36:08.729Z,5.29
2019-03-12T05:36:49.293Z,5.29
2019-03-12T05:37:29.873Z,5.29
2019-03-12T05:38:10.443Z,5.3
2019-03-12T05:38:51.005Z,5.36
2019-03-12T05:39:31.577Z,5.33
2019-03-12T05:40:12.169Z,5.32
2019-03-12T05:40:52.710Z,5.35
2019-03-12T05:41:33.265Z,5.38
2019-03-12T05:42:13.866Z,5.33
2019-03-12T05:42:54.531Z,5.36
2019-03-12T05:43:36.132Z,5.38
2019-03-12T05:44:16.699Z,5.35
2019-03-12T05:44:57.269Z,5.35
2019-03-12T05:45:37.848Z,5.33
2019-03-12T05:46:18.412Z,5.38
2019-03-12T05:46:58.983Z,5.41
2019-03-12T05:47:39.663Z,5.39
2019-03-12T05:48:20.398Z,5.47
2019-03-12T05:49:00.978Z,5.33
2019-03-12T05:49:41.671Z,5.44
2019-03-12T05:50:22.236Z,5.48
2019-03-12T05:51:02.981Z,5.46
2019-03-12T05:51:43.547Z,5.46
2019-03-12T05:52:24.112Z,5.38
2019-03-12T05:53:04.670Z,5.36
2019-03-12T05:53:45.255Z,5.44
2019-03-12T05:54:25.794Z,5.36
2019-03-12T05:55:06.367Z,5.39
2019-03-12T05:55:47.077Z,5.39
2019-03-12T05:56:27.660Z,5.43
2019-03-12T05:57:08.230Z,5.41
2019-03-12T05:57:48.777Z,5.44
2019-03-12T05:58:29.371Z,5.43
2019-03-12T05:59:10.141Z,5.47
2019-03-12T05:59:50.888Z,5.39
2019-03-12T06:00:31.747Z,5.44
2019-03-12T06:01:12.497Z,5.39
2019-03-12T06:01:53.123Z,5.39
2019-03-12T06:02:33.673Z,5.39
2019-03-12T06:03:14.226Z,5.46
2019-03-12T06:03:54.789Z,5.41
2019-03-12T06:04:35.431Z,5.46
2019-03-12T06:05:16.202Z,5.44
2019-03-12T06:05:56.937Z,5.46
2019-03-12T06:06:37.478Z,5.48
2019-03-12T06:07:18.066Z,5.44
2019-03-12T06:07:58.747Z,5.36
2019-03-12T06:08:39.351Z,5.38
2019-03-12T06:09:29.623Z,5.48
2019-03-12T06:10:00.506Z,5.47
2019-03-12T06:10:41.085Z,5.41
2019-03-12T06:11:21.668Z,5.44
2019-03-12T06:12:02.221Z,5.43
2019-03-12T06:12:42.850Z,5.41
2019-03-12T06:13:23.386Z,5.36
2019-03-12T06:14:03.950Z,5.44
2019-03-12T06:14:44.513Z,5.43
2019-03-12T06:15:25.095Z,5.36
2019-03-12T06:16:05.726Z,5.33
2019-03-12T06:16:46.319Z,5.33
2019-03-12T06:17:26.908Z,5.33
2019-03-12T06:18:07.468Z,5.32
2019-03-12T06:18:48.097Z,5.33
2019-03-12T06:19:28.659Z,5.36
2019-03-12T06:20:09.261Z,5.41
2019-03-12T06:20:49.831Z,5.39
2019-03-12T06:21:30.387Z,5.32
2019-03-12T06:22:11.821Z,5.39
2019-03-12T06:22:51.532Z,5.41
2019-03-12T06:23:32.120Z,5.41
2019-03-12T06:24:12.705Z,5.47
2019-03-12T06:24:53.311Z,5.36
2019-03-12T06:25:33.875Z,5.36
2019-03-12T06:26:14.443Z,5.33
2019-03-12T06:26:55.021Z,5.38
2019-03-12T06:27:35.571Z,5.35
2019-03-12T06:28:16.134Z,5.26
2019-03-12T06:28:56.691Z,5.28
2019-03-12T06:29:37.280Z,5.3
2019-03-12T06:30:17.843Z,5.23
2019-03-12T06:30:58.392Z,5.21
2019-03-12T06:31:38.950Z,5.3
2019-03-12T06:32:19.538Z,5.28
2019-03-12T06:33:00.085Z,5.29
2019-03-12T06:33:40.655Z,5.32
2019-03-12T06:34:21.257Z,5.29
2019-03-12T06:35:01.812Z,5.3
2019-03-12T06:35:42.388Z,5.29
2019-03-12T06:36:22.954Z,5.25
2019-03-12T06:37:03.602Z,5.26
2019-03-12T06:37:44.285Z,5.18
2019-03-12T06:38:24.870Z,5.28
2019-03-12T06:39:05.440Z,5.18
2019-03-12T06:39:46.904Z,5.23
2019-03-12T06:40:27.493Z,5.25
2019-03-12T06:41:08.236Z,5.3
2019-03-12T06:41:48.810Z,5.35
2019-03-12T06:42:29.380Z,5.28
2019-03-12T06:43:09.925Z,5.25
2019-03-12T06:43:50.500Z,5.28
2019-03-12T06:44:31.068Z,5.25
2019-03-12T06:45:13.510Z,5.29
2019-03-12T06:45:52.344Z,5.23
2019-03-12T06:46:33.102Z,5.25
2019-03-12T06:47:13.673Z,5.15
2019-03-12T06:47:54.237Z,5.21
2019-03-12T06:48:34.833Z,5.17
2019-03-12T06:49:15.422Z,5.26
2019-03-12T06:49:56.082Z,5.25
2019-03-12T06:50:36.695Z,5.23
2019-03-12T06:51:17.305Z,5.28
2019-03-12T06:51:57.889Z,5.2
2019-03-12T06:52:38.467Z,5.26
2019-03-12T06:53:19.059Z,5.28
2019-03-12T06:53:59.666Z,5.3
2019-03-12T06:54:40.388Z,5.26
2019-03-12T06:55:20.981Z,5.25
2019-03-12T06:56:01.558Z,5.25
2019-03-12T06:56:42.126Z,5.28
2019-03-12T06:57:22.721Z,5.26
2019-03-12T06:58:03.647Z,5.28
2019-03-12T06:58:44.251Z,5.26
2019-03-12T06:59:24.839Z,5.23
2019-03-12T07:00:05.395Z,5.26
2019-03-12T07:00:45.967Z,5.18
2019-03-12T07:01:26.566Z,5.25
2019-03-12T07:02:07.352Z,5.21
2019-03-12T07:02:47.938Z,5.21
2019-03-12T07:03:28.511Z,5.26
2019-03-12T07:04:09.096Z,5.23
2019-03-12T07:04:49.653Z,5.26
2019-03-12T07:05:30.204Z,5.25
2019-03-12T07:06:10.775Z,5.3
2019-03-12T07:06:51.341Z,5.3
2019-03-12T07:07:31.886Z,5.29
2019-03-12T07:08:12.457Z,5.33
2019-03-12T07:08:52.998Z,5.36
2019-03-12T07:09:33.603Z,5.38
2019-03-12T07:10:14.167Z,5.41
2019-03-12T07:10:54.727Z,5.43
2019-03-12T07:11:35.355Z,5.47
2019-03-12T07:12:15.946Z,5.33
2019-03-12T07:12:56.509Z,5.35
2019-03-12T07:13:37.112Z,5.51
2019-03-12T07:14:17.700Z,5.48
2019-03-12T07:14:58.280Z,5.43
2019-03-12T07:15:38.862Z,5.46
2019-03-12T07:16:19.428Z,5.43
2019-03-12T07:16:59.986Z,5.33
2019-03-12T07:17:40.570Z,5.41
2019-03-12T07:18:21.203Z,5.38
2019-03-12T07:19:01.771Z,5.32
2019-03-12T07:19:42.320Z,5.43
2019-03-12T07:20:22.865Z,5.36
2019-03-12T07:21:03.452Z,5.36
2019-03-12T07:21:44.004Z,5.44
2019-03-12T07:22:24.576Z,5.33
2019-03-12T07:23:05.140Z,5.36
2019-03-12T07:23:45.702Z,5.32
2019-03-12T07:24:26.276Z,5.28
2019-03-12T07:25:06.834Z,5.25
2019-03-12T07:25:50.498Z,5.28
2019-03-12T07:26:28.183Z,5.15
2019-03-12T07:27:08.740Z,5.07
2019-03-12T07:27:49.315Z,5.1
2019-03-12T07:28:30.166Z,5.08
2019-03-12T07:29:10.733Z,5.07
2019-03-12T07:29:51.298Z,5.02
2019-03-12T07:30:32.061Z,5
2019-03-12T07:31:12.756Z,5.05
2019-03-12T07:31:53.209Z,5.05
2019-03-12T07:32:33.791Z,5.1
2019-03-12T07:33:14.367Z,5.1
2019-03-12T07:33:54.956Z,5.07
2019-03-12T07:34:36.823Z,5.18
2019-03-12T07:35:16.070Z,5.17
2019-03-12T07:35:56.740Z,5.18
2019-03-12T07:36:37.221Z,5.11
2019-03-12T07:37:17.829Z,5.17
2019-03-12T07:37:58.414Z,5.2
2019-03-12T07:38:39.008Z,5.14
2019-03-12T07:39:19.559Z,5.21
2019-03-12T07:40:00.192Z,5.2
2019-03-12T07:40:40.701Z,5.14
2019-03-12T07:41:30.045Z,5.23
2019-03-12T07:42:01.880Z,5.17
2019-03-12T07:42:42.602Z,5.2
2019-03-12T07:43:23.115Z,5.23
2019-03-12T07:44:03.725Z,5.3
2019-03-12T07:44:44.273Z,5.39
2019-03-12T07:45:24.843Z,5.65
2019-03-12T07:46:05.480Z,5.89
2019-03-12T07:46:46.048Z,6.01
2019-03-12T07:47:35.463Z,6.07
2019-03-12T07:48:07.453Z,5.91
2019-03-12T07:48:48.063Z,6.05
2019-03-12T07:49:29.070Z,5.97
2019-03-12T07:50:09.830Z,5.99
2019-03-12T07:50:50.442Z,5.99
2019-03-12T07:51:32.506Z,5.94
2019-03-12T07:52:12.770Z,5.9
2019-03-12T07:52:53.325Z,5.93
2019-03-12T07:53:33.908Z,5.84
2019-03-12T07:54:14.678Z,5.83
2019-03-12T07:54:55.351Z,5.84
2019-03-12T07:55:35.913Z,5.73
2019-03-12T07:56:16.479Z,5.75
2019-03-12T07:56:57.063Z,5.66
2019-03-12T07:57:37.645Z,5.68
2019-03-12T07:58:18.216Z,5.73
2019-03-12T07:58:58.800Z,5.71
2019-03-12T07:59:39.608Z,5.65
2019-03-12T08:00:20.521Z,5.66
2019-03-12T08:01:01.024Z,5.68
2019-03-12T08:01:41.579Z,5.73
2019-03-12T08:02:22.216Z,5.69
2019-03-12T08:03:03.042Z,5.69
2019-03-12T08:03:43.820Z,5.69
2019-03-12T08:04:24.794Z,5.69
2019-03-12T08:05:05.424Z,5.66
2019-03-12T08:05:46.325Z,5.75
2019-03-12T08:06:27.024Z,5.75
2019-03-12T08:07:08.017Z,5.69
2019-03-12T08:07:48.816Z,5.75
2019-03-12T08:08:29.366Z,5.73
2019-03-12T08:09:10.035Z,5.72
2019-03-12T08:09:50.695Z,5.71
2019-03-12T08:10:33.584Z,5.69
2019-03-12T08:11:11.814Z,5.72
2019-03-12T08:11:52.448Z,5.66
2019-03-12T08:12:34.329Z,5.71
2019-03-12T08:13:13.767Z,5.68
2019-03-12T08:13:54.406Z,5.68
2019-03-12T08:14:35.179Z,5.65
2019-03-12T08:15:22.795Z,5.64
2019-03-12T08:15:56.340Z,5.61
2019-03-12T08:16:36.926Z,5.66
2019-03-12T08:17:17.690Z,5.65
2019-03-12T08:17:58.305Z,5.64
2019-03-12T08:18:38.885Z,5.61
2019-03-12T08:19:19.471Z,5.66
2019-03-12T08:20:00.417Z,5.65
2019-03-12T08:20:40.855Z,5.62
2019-03-12T08:21:22.730Z,5.64
2019-03-12T08:22:02.050Z,5.62
2019-03-12T08:22:42.596Z,5.66
2019-03-12T08:23:23.156Z,5.72
2019-03-12T08:24:03.709Z,5.66
2019-03-12T08:24:44.281Z,5.71
2019-03-12T08:25:24.861Z,5.69
2019-03-12T08:26:05.413Z,5.66
2019-03-12T08:26:45.968Z,5.68
2019-03-12T08:27:26.639Z,5.68
2019-03-12T08:28:07.223Z,5.71
2019-03-12T08:28:47.789Z,5.72
2019-03-12T08:29:28.322Z,5.76
2019-03-12T08:30:08.884Z,5.73
2019-03-12T08:30:49.589Z,5.72
2019-03-12T08:31:30.191Z,5.75
2019-03-12T08:32:10.817Z,5.75
2019-03-12T08:32:51.377Z,5.83
2019-03-12T08:33:35.162Z,5.73
2019-03-12T08:34:12.579Z,5.82
2019-03-12T08:34:53.158Z,5.75
2019-03-12T08:35:33.790Z,5.75
2019-03-12T08:36:14.489Z,5.73
2019-03-12T08:36:55.236Z,5.83
2019-03-12T08:37:35.929Z,5.9
2019-03-12T08:38:16.587Z,5.9
2019-03-12T08:38:57.318Z,5.93
2019-03-12T08:39:37.985Z,5.91
2019-03-12T08:40:18.773Z,5.98
2019-03-12T08:40:59.377Z,5.91
2019-03-12T08:41:40.448Z,5.98
2019-03-12T08:42:21.121Z,5.99
2019-03-12T08:43:01.855Z,6.04
2019-03-12T08:43:42.777Z,5.99
2019-03-12T08:44:26.215Z,6.02
2019-03-12T08:45:03.937Z,6.02
2019-03-12T08:45:45.293Z,6.08
2019-03-12T08:46:25.143Z,6.07
2019-03-12T08:47:05.700Z,6.07
2019-03-12T08:47:46.450Z,6.05
2019-03-12T08:48:27.022Z,6.11
2019-03-12T08:49:07.595Z,6.14
2019-03-12T08:49:48.207Z,6.16
2019-03-12T08:50:28.857Z,6.2
2019-03-12T08:51:09.561Z,6.24
2019-03-12T08:51:50.154Z,6.22
2019-03-12T08:52:30.808Z,6.17
2019-03-12T08:53:11.404Z,6.31
2019-03-12T08:53:51.971Z,6.26
2019-03-12T08:54:33.017Z,6.3
2019-03-12T08:55:13.545Z,6.33
2019-03-12T08:55:54.093Z,6.31
2019-03-12T08:56:34.716Z,6.41
2019-03-12T08:57:15.297Z,6.35
2019-03-12T08:57:55.892Z,6.44
2019-03-12T08:58:36.548Z,6.39
2019-03-12T08:59:17.139Z,6.35
2019-03-12T08:59:57.962Z,6.39
2019-03-12T09:00:38.475Z,6.42
2019-03-12T09:01:19.187Z,6.39
2019-03-12T09:02:02.365Z,6.42
2019-03-12T09:02:40.323Z,6.49
2019-03-12T09:03:20.871Z,6.3
2019-03-12T09:04:01.417Z,6.38