createdAt,value
2018-07-19T00:05:00.945Z,72.60
2018-07-19T00:07:30.035Z,72.80
2018-07-19T00:09:59.501Z,73.90
2018-07-19T00:12:28.574Z,72.90
2018-07-19T00:14:57.662Z,73.10
2018-07-19T00:17:26.723Z,74.10
2018-07-19T00:19:55.720Z,74.20
2018-07-19T00:22:24.910Z,74.30
2018-07-19T00:24:53.950Z,74.10
2018-07-19T00:27:23.257Z,74.30
2018-07-19T00:29:52.237Z,74.00
2018-07-19T00:32:21.226Z,74.20
2018-07-19T00:34:50.337Z,74.30
2018-07-19T00:37:19.581Z,74.20
2018-07-19T00:39:48.719Z,74.10
2018-07-19T00:42:17.927Z,73.90
2018-07-19T00:44:46.881Z,73.90
2018-07-19T00:47:15.876Z,74.10
2018-07-19T00:49:44.860Z,74.20
2018-07-19T00:52:13.902Z,74.30
2018-07-19T00:54:42.862Z,74.30
2018-07-19T01:02:09.195Z,74.70
2018-07-19T01:04:38.128Z,75.00
2018-07-19T01:07:07.101Z,75.00
2018-07-19T01:09:36.132Z,74.60
2018-07-19T01:12:05.192Z,75.50
2018-07-19T01:14:34.200Z,74.60
2018-07-19T01:17:03.189Z,74.40
2018-07-19T01:19:32.206Z,74.60
2018-07-19T01:22:01.245Z,74.80
2018-07-19T01:24:30.209Z,74.70
2018-07-19T01:26:59.253Z,75.00
2018-07-19T01:29:28.285Z,75.10
2018-07-19T01:31:57.333Z,75.30
2018-07-19T01:36:55.074Z,75.60
2018-07-19T01:39:24.132Z,75.20
2018-07-19T01:42:32.810Z,75.60
2018-07-19T01:45:02.135Z,75.60
2018-07-19T01:52:28.460Z,76.30
2018-07-19T01:54:57.713Z,77.40
2018-07-19T01:59:55.445Z,76.80
2018-07-19T02:02:24.585Z,76.90
2018-07-19T02:04:53.547Z,76.80
2018-07-19T02:07:22.981Z,76.70
2018-07-19T02:12:20.562Z,76.60
2018-07-19T02:14:49.529Z,76.50
2018-07-19T02:17:18.573Z,76.30
2018-07-19T02:19:47.612Z,76.10
2018-07-19T02:22:16.629Z,76.50
2018-07-19T02:27:14.262Z,76.90
2018-07-19T02:29:43.258Z,77.20
2018-07-19T02:32:12.325Z,77.50
2018-07-19T02:34:41.376Z,77.80
2018-07-19T02:37:10.469Z,78.30
2018-07-19T02:39:39.424Z,78.20
2018-07-19T02:42:08.657Z,78.30
2018-07-19T02:44:37.648Z,78.50
2018-07-19T02:47:06.883Z,78.50
2018-07-19T02:49:35.917Z,78.50
2018-07-19T02:52:04.907Z,78.40
2018-07-19T02:54:33.869Z,78.40
2018-07-19T02:57:02.914Z,78.40
2018-07-19T02:59:31.977Z,78.80
2018-07-19T03:02:01.013Z,79.00
2018-07-19T03:04:30.007Z,78.90
2018-07-19T03:06:59.006Z,79.10
2018-07-19T03:09:28.106Z,79.40
2018-07-19T03:11:57.070Z,79.40
2018-07-19T03:14:26.132Z,78.90
2018-07-19T03:16:55.105Z,78.90
2018-07-19T03:21:52.876Z,79.20
2018-07-19T03:26:50.429Z,79.00
2018-07-19T03:29:19.429Z,79.00
2018-07-19T03:31:48.385Z,79.30
2018-07-19T03:34:17.401Z,79.30
2018-07-19T03:36:46.421Z,79.30
2018-07-19T03:39:15.397Z,79.30
2018-07-19T03:41:44.414Z,79.50
2018-07-19T03:44:13.437Z,79.60
2018-07-19T03:46:48.901Z,79.70
2018-07-19T03:49:17.895Z,79.50
2018-07-19T03:51:46.933Z,80.20
2018-07-19T03:54:15.887Z,80.50
2018-07-19T03:56:44.861Z,79.80
2018-07-19T03:59:13.905Z,76.80
2018-07-19T04:04:11.384Z,75.10
2018-07-19T04:06:40.288Z,74.00
2018-07-19T04:11:37.957Z,74.20
2018-07-19T04:14:07.154Z,74.10
2018-07-19T04:16:36.432Z,74.50
2018-07-19T04:19:05.420Z,73.10
2018-07-19T04:21:34.392Z,73.80
2018-07-19T04:24:03.340Z,72.30
2018-07-19T04:29:00.844Z,73.80
2018-07-19T04:31:29.879Z,72.00
2018-07-19T04:33:59.128Z,72.50
2018-07-19T04:36:28.059Z,71.90
2018-07-19T04:38:56.960Z,72.50
2018-07-19T04:41:25.948Z,72.40
2018-07-19T04:43:54.957Z,73.40
2018-07-19T04:46:23.909Z,73.00
2018-07-19T04:48:52.885Z,72.80
2018-07-19T04:51:21.858Z,71.80
2018-07-19T04:53:51.032Z,72.30
2018-07-19T04:56:19.974Z,71.80
2018-07-19T04:58:48.956Z,71.50
2018-07-19T05:01:17.915Z,71.00
2018-07-19T05:03:46.945Z,72.00
2018-07-19T05:06:15.940Z,71.80
2018-07-19T05:08:44.882Z,72.00
2018-07-19T05:11:13.933Z,70.20
2018-07-19T05:13:42.883Z,70.60
2018-07-19T05:18:40.669Z,70.70
2018-07-19T05:23:38.589Z,69.70
2018-07-19T05:26:07.614Z,69.00
2018-07-19T05:28:36.629Z,68.70
2018-07-19T05:31:05.604Z,68.20
2018-07-19T05:33:34.574Z,68.40
2018-07-19T05:36:03.594Z,68.80
2018-07-19T05:38:32.617Z,67.80
2018-07-19T05:41:01.611Z,68.60
2018-07-19T05:43:31.665Z,66.60
2018-07-19T05:46:00.878Z,65.70
2018-07-19T05:48:30.265Z,65.80
2018-07-19T05:50:59.262Z,66.10
2018-07-19T05:53:28.410Z,65.30
2018-07-19T05:55:57.376Z,66.10
2018-07-19T05:58:26.401Z,65.50
2018-07-19T06:00:55.408Z,63.90
2018-07-19T06:03:24.450Z,62.80
2018-07-19T06:05:53.509Z,64.50
2018-07-19T06:08:22.802Z,63.30
2018-07-19T06:10:51.829Z,64.40
2018-07-19T06:13:20.841Z,65.80
2018-07-19T06:15:49.861Z,65.20
2018-07-19T06:18:18.892Z,64.20
2018-07-19T06:20:47.808Z,62.70
2018-07-19T06:23:16.759Z,62.00
2018-07-19T06:25:45.691Z,62.10
2018-07-19T06:28:14.717Z,61.80
2018-07-19T06:33:12.187Z,60.90
2018-07-19T06:38:09.645Z,61.30
2018-07-19T06:40:38.634Z,61.00
2018-07-19T06:43:07.631Z,61.10
2018-07-19T06:45:36.533Z,61.00
2018-07-19T06:48:06.832Z,60.30
2018-07-19T06:50:35.745Z,60.40
2018-07-19T06:53:05.085Z,60.10
2018-07-19T06:55:34.028Z,58.50
2018-07-19T06:58:02.929Z,58.30
2018-07-19T07:00:31.883Z,57.90
2018-07-19T07:03:00.832Z,58.10
2018-07-19T07:05:29.820Z,55.60
2018-07-19T07:07:58.742Z,56.10
2018-07-19T07:10:27.678Z,53.40
2018-07-19T07:12:56.606Z,52.50
2018-07-19T07:15:25.557Z,52.30
2018-07-19T07:17:54.472Z,52.50
2018-07-19T07:20:23.439Z,51.00
2018-07-19T07:22:52.406Z,50.50
2018-07-19T07:25:21.398Z,49.80
2018-07-19T07:27:50.282Z,50.30
2018-07-19T07:30:19.201Z,50.40
2018-07-19T07:32:48.136Z,50.70
2018-07-19T07:37:45.566Z,48.70
2018-07-19T07:40:14.536Z,44.90
2018-07-19T07:42:43.444Z,43.20
2018-07-19T07:45:12.768Z,41.40
2018-07-19T07:47:41.652Z,41.90
2018-07-19T07:50:10.701Z,44.60
2018-07-19T07:52:39.596Z,44.50
2018-07-19T07:55:08.630Z,45.00
2018-07-19T07:57:37.549Z,42.30
2018-07-19T08:00:06.749Z,40.70
2018-07-19T08:05:04.312Z,40.40
2018-07-19T08:07:33.211Z,39.90
2018-07-19T08:10:02.084Z,40.90
2018-07-19T08:12:31.029Z,40.20
2018-07-19T08:15:00.023Z,39.20
2018-07-19T08:17:29.153Z,37.40
2018-07-19T08:19:58.304Z,37.20
2018-07-19T08:22:27.564Z,37.70
2018-07-19T08:24:56.500Z,38.50
2018-07-19T08:27:25.446Z,37.30
2018-07-19T08:29:54.395Z,36.70
2018-07-19T08:32:23.390Z,35.60
2018-07-19T08:34:52.954Z,34.90
2018-07-19T08:37:21.896Z,35.40
2018-07-19T08:39:50.865Z,34.20
2018-07-19T08:42:19.788Z,35.30
2018-07-19T08:44:48.728Z,33.90
2018-07-19T08:49:47.584Z,32.80
2018-07-19T08:52:17.533Z,33.20
2018-07-19T08:54:46.530Z,31.50
2018-07-19T08:57:15.929Z,32.80
2018-07-19T09:02:13.412Z,29.90
2018-07-19T09:04:42.307Z,31.50
2018-07-19T09:07:11.221Z,32.50
2018-07-19T09:09:40.116Z,30.50
2018-07-19T09:12:09.056Z,29.60
2018-07-19T09:14:38.014Z,29.30
2018-07-19T09:17:07.135Z,31.90
2018-07-19T09:19:36.135Z,30.80
2018-07-19T09:24:33.501Z,31.30
2018-07-19T09:27:02.477Z,29.60
2018-07-19T09:29:31.422Z,29.50
2018-07-19T09:34:28.828Z,28.80
2018-07-19T09:36:57.756Z,27.40
2018-07-19T09:39:26.650Z,28.50
2018-07-19T09:41:55.547Z,27.90
2018-07-19T09:44:24.504Z,27.80
2018-07-19T09:46:53.384Z,26.90
2018-07-19T09:49:22.957Z,27.50
2018-07-19T09:51:51.840Z,27.60
2018-07-19T09:56:54.736Z,27.70
2018-07-19T10:01:52.231Z,25.50
2018-07-19T10:09:18.516Z,23.80
2018-07-19T10:11:47.452Z,23.50
2018-07-19T10:14:16.397Z,23.50
2018-07-19T10:16:45.352Z,23.30
2018-07-19T10:19:14.288Z,23.30
2018-07-19T10:21:43.400Z,23.60
2018-07-19T10:24:12.407Z,24.90
2018-07-19T10:26:41.425Z,24.50
2018-07-19T10:29:10.432Z,24.20
2018-07-19T10:31:40.246Z,23.90
2018-07-19T10:34:09.279Z,23.80
2018-07-19T10:36:38.189Z,24.10
2018-07-19T10:39:08.777Z,23.60
2018-07-19T10:41:38.133Z,22.80
2018-07-19T10:46:36.808Z,23.20
2018-07-19T10:49:05.765Z,23.70
2018-07-19T10:54:03.200Z,22.30
2018-07-19T10:56:32.112Z,22.00
2018-07-19T10:59:01.241Z,22.00
2018-07-19T11:01:32.140Z,22.40
2018-07-19T11:04:01.075Z,21.30
2018-07-19T11:06:30.000Z,20.60
2018-07-19T11:08:58.901Z,20.60
2018-07-19T11:11:27.852Z,19.80
2018-07-19T11:13:56.726Z,21.60
2018-07-19T11:16:25.622Z,21.30
2018-07-19T11:18:54.584Z,21.40
2018-07-19T11:21:23.507Z,20.70
2018-07-19T11:23:52.577Z,21.60
2018-07-19T11:26:21.520Z,20.40
2018-07-19T11:28:50.409Z,19.40
2018-07-19T11:31:19.346Z,20.50
2018-07-19T11:33:48.273Z,19.80
2018-07-19T11:36:17.201Z,18.80
2018-07-19T11:38:46.480Z,19.20
2018-07-19T11:41:15.957Z,19.70
2018-07-19T11:43:44.920Z,20.50
2018-07-19T11:46:13.879Z,18.90
2018-07-19T11:48:42.816Z,19.60
2018-07-19T11:51:11.741Z,19.50
2018-07-19T11:53:40.660Z,19.40
2018-07-19T11:56:09.592Z,19.00
2018-07-19T11:58:38.488Z,19.40
2018-07-19T12:01:07.456Z,19.60
2018-07-19T12:03:36.384Z,18.90
2018-07-19T12:06:05.317Z,19.80
2018-07-19T12:08:34.256Z,19.40
2018-07-19T12:13:32.910Z,17.90
2018-07-19T12:16:02.369Z,19.20
2018-07-19T12:18:36.594Z,18.60
2018-07-19T12:21:11.912Z,19.40
2018-07-19T12:23:52.723Z,19.60
2018-07-19T12:26:22.985Z,18.40
2018-07-19T12:28:52.937Z,19.20
2018-07-19T12:31:30.699Z,18.50
2018-07-19T12:34:15.357Z,18.20
2018-07-19T12:36:44.627Z,17.90
2018-07-19T12:39:14.173Z,19.80
2018-07-19T12:41:43.105Z,17.80
2018-07-19T12:44:12.670Z,16.70
2018-07-19T12:46:41.580Z,17.00
2018-07-19T12:49:10.648Z,18.60
2018-07-19T12:51:39.520Z,17.40
2018-07-19T12:54:08.445Z,17.00
2018-07-19T12:56:37.372Z,17.80
2018-07-19T12:59:06.266Z,17.20
2018-07-19T13:01:35.178Z,17.90
2018-07-19T13:04:05.365Z,15.40
2018-07-19T13:06:35.362Z,16.30
2018-07-19T13:09:06.569Z,16.10
2018-07-19T13:11:35.696Z,16.70
2018-07-19T13:14:06.204Z,16.60
2018-07-19T13:16:35.275Z,16.80
2018-07-19T13:19:04.457Z,16.80
2018-07-19T13:21:38.054Z,16.80
2018-07-19T13:24:07.144Z,15.40
2018-07-19T13:26:36.381Z,15.50
2018-07-19T13:29:05.463Z,16.10
2018-07-19T13:31:45.546Z,15.80
2018-07-19T13:34:20.896Z,16.50
2018-07-19T13:36:49.833Z,16.60
2018-07-19T13:39:18.756Z,15.70
2018-07-19T13:41:50.575Z,16.60
2018-07-19T13:44:19.660Z,16.10
2018-07-19T13:46:48.588Z,16.00
2018-07-19T13:49:17.458Z,15.10
2018-07-19T13:51:46.329Z,16.00
2018-07-19T13:54:26.209Z,15.10
2018-07-19T13:56:55.085Z,15.50
2018-07-19T13:59:23.906Z,15.20
2018-07-19T14:01:52.785Z,15.00
2018-07-19T14:04:21.732Z,15.20
2018-07-19T14:06:50.568Z,15.90
2018-07-19T14:09:21.407Z,16.10
2018-07-19T14:12:03.960Z,15.70
2018-07-19T14:14:32.866Z,16.00
2018-07-19T14:19:31.134Z,16.90
2018-07-19T14:22:00.000Z,16.60
2018-07-19T14:24:28.956Z,18.30
2018-07-19T14:29:26.300Z,20.30
2018-07-19T14:31:55.405Z,18.00
2018-07-19T14:36:52.817Z,19.50
2018-07-19T14:39:21.841Z,19.90
2018-07-19T14:41:50.722Z,19.80
2018-07-19T14:44:19.702Z,19.60
2018-07-19T14:46:49.642Z,18.80
2018-07-19T14:49:18.964Z,19.00
2018-07-19T14:51:47.816Z,19.00
2018-07-19T14:54:19.412Z,19.90
2018-07-19T14:56:48.248Z,18.90
2018-07-19T14:59:17.144Z,18.80
2018-07-19T15:01:49.003Z,18.40
2018-07-19T15:04:18.074Z,18.60
2018-07-19T15:06:47.804Z,18.80
2018-07-19T15:09:16.743Z,18.80
2018-07-19T15:11:45.657Z,19.60
2018-07-19T15:14:14.529Z,19.90
2018-07-19T15:16:43.492Z,19.10
2018-07-19T15:19:12.355Z,18.90
2018-07-19T15:21:41.392Z,19.20
2018-07-19T15:24:10.336Z,18.60
2018-07-19T15:26:39.275Z,18.90
2018-07-19T15:29:09.116Z,19.70
2018-07-19T15:34:06.502Z,18.50
2018-07-19T15:36:35.714Z,18.50
2018-07-19T15:39:06.504Z,18.40
2018-07-19T15:41:36.288Z,18.30
2018-07-19T15:44:05.191Z,18.80
2018-07-19T15:46:34.040Z,18.80
2018-07-19T15:49:02.870Z,18.80
2018-07-19T15:51:31.819Z,18.10
2018-07-19T15:54:08.942Z,18.50
2018-07-19T15:56:46.173Z,17.90
2018-07-19T15:59:18.140Z,18.50
2018-07-19T16:01:49.997Z,17.80
2018-07-19T16:04:28.013Z,18.70
2018-07-19T16:06:58.271Z,19.20
2018-07-19T16:09:27.694Z,19.60
2018-07-19T16:11:58.503Z,19.80
2018-07-19T16:14:35.486Z,19.20
2018-07-19T16:17:06.181Z,19.60
2018-07-19T16:19:40.472Z,20.20
2018-07-19T16:22:11.549Z,20.00
2018-07-19T16:24:43.598Z,20.50
2018-07-19T16:27:18.404Z,20.70
2018-07-19T16:29:48.952Z,19.80
2018-07-19T16:32:20.049Z,20.10
2018-07-19T16:34:51.062Z,20.40
2018-07-19T16:37:22.459Z,20.40
2018-07-19T16:39:54.075Z,20.50
2018-07-19T16:42:27.702Z,20.40
2018-07-19T16:44:57.909Z,20.20
2018-07-19T16:47:30.137Z,20.80
2018-07-19T16:50:00.636Z,20.30
2018-07-19T16:52:33.445Z,20.70
2018-07-19T16:55:11.177Z,20.40
2018-07-19T16:57:41.837Z,21.10
2018-07-19T17:00:12.919Z,21.10
2018-07-19T17:02:44.158Z,21.20
2018-07-19T17:05:20.671Z,20.90
2018-07-19T17:07:51.711Z,21.10
2018-07-19T17:10:22.581Z,22.00
2018-07-19T17:12:55.503Z,21.30
2018-07-19T17:15:32.314Z,22.00
2018-07-19T17:18:04.907Z,21.70
2018-07-19T17:20:37.119Z,21.30
2018-07-19T17:23:07.252Z,20.80
2018-07-19T17:25:43.896Z,21.20
2018-07-19T17:28:15.331Z,21.90
2018-07-19T17:30:49.610Z,21.50
2018-07-19T17:33:21.258Z,22.00
2018-07-19T17:35:52.281Z,21.90
2018-07-19T17:38:23.041Z,21.90
2018-07-19T17:40:56.167Z,20.90
2018-07-19T17:43:27.280Z,20.00
2018-07-19T17:45:56.549Z,19.60
2018-07-19T17:48:25.495Z,18.40
2018-07-19T17:50:54.385Z,18.30
2018-07-19T17:53:23.292Z,17.90
2018-07-19T17:55:52.213Z,16.70
2018-07-19T17:58:21.165Z,16.60
2018-07-19T18:00:50.072Z,16.20
2018-07-19T18:03:19.054Z,16.10
2018-07-19T18:05:49.048Z,16.10
2018-07-19T18:08:18.164Z,17.10
2018-07-19T18:10:47.219Z,18.80
2018-07-19T18:13:16.116Z,20.40
2018-07-19T18:15:48.306Z,22.00
2018-07-19T18:18:17.421Z,23.30
2018-07-19T18:20:46.420Z,24.50
2018-07-19T18:23:15.432Z,25.90
2018-07-19T18:25:47.761Z,27.00
2018-07-19T18:28:16.695Z,27.50
2018-07-19T18:30:45.631Z,29.70
2018-07-19T18:33:14.590Z,31.20
2018-07-19T18:35:43.950Z,32.40
2018-07-19T18:38:32.822Z,33.70
2018-07-19T18:41:02.405Z,34.70
2018-07-19T18:43:43.766Z,34.60
2018-07-19T18:46:12.788Z,34.80
2018-07-19T18:48:41.720Z,35.10
2018-07-19T18:51:10.674Z,36.20
2018-07-19T18:53:39.621Z,34.80
2018-07-19T18:56:08.638Z,36.50
2018-07-19T18:58:37.677Z,37.60
2018-07-19T19:01:06.744Z,38.60
2018-07-19T19:03:35.740Z,39.00
2018-07-19T19:06:04.781Z,39.40
2018-07-19T19:08:33.769Z,40.10
2018-07-19T19:11:02.724Z,40.20
2018-07-19T19:13:31.773Z,41.10
2018-07-19T19:16:00.743Z,42.20
2018-07-19T19:18:29.740Z,42.30
2018-07-19T19:20:59.539Z,43.50
2018-07-19T19:25:57.681Z,45.80
2018-07-19T19:28:27.445Z,46.50
2018-07-19T19:30:56.960Z,46.60
2018-07-19T19:33:26.063Z,47.10
2018-07-19T19:36:20.936Z,47.40
2018-07-19T19:39:06.209Z,47.80
2018-07-19T19:41:40.081Z,48.20
2018-07-19T19:44:09.355Z,48.70
2018-07-19T19:46:38.498Z,49.00
2018-07-19T19:49:07.591Z,49.00
2018-07-19T19:51:36.652Z,48.80
2018-07-19T19:54:05.865Z,49.60
2018-07-19T19:59:03.506Z,50.00
2018-07-19T20:01:32.560Z,50.70
2018-07-19T20:04:01.498Z,51.40
2018-07-19T20:06:30.656Z,51.90
2018-07-19T20:08:59.641Z,51.60
2018-07-19T20:11:35.708Z,51.70
2018-07-19T20:14:20.573Z,51.80
2018-07-19T20:16:49.560Z,52.10
2018-07-19T20:21:52.439Z,53.10
2018-07-19T20:24:27.843Z,53.10
2018-07-19T20:26:57.144Z,53.30
2018-07-19T20:29:26.358Z,53.70
2018-07-19T20:31:56.104Z,53.90
2018-07-19T20:34:26.325Z,54.00
2018-07-19T20:36:55.398Z,54.00
2018-07-19T20:39:24.754Z,54.80
2018-07-19T20:44:42.561Z,55.20
2018-07-19T20:47:11.541Z,55.20
2018-07-19T20:49:40.475Z,55.60
2018-07-19T20:54:37.960Z,55.60
2018-07-19T20:57:08.074Z,55.80
2018-07-19T20:59:37.377Z,56.10
2018-07-19T21:02:08.115Z,56.30
2018-07-19T21:04:37.097Z,56.60
2018-07-19T21:09:34.560Z,56.60
2018-07-19T21:12:03.445Z,56.70
2018-07-19T21:14:32.441Z,56.90
2018-07-19T21:17:01.327Z,56.90
2018-07-19T21:19:37.779Z,57.20
2018-07-19T21:22:07.101Z,57.80
2018-07-19T21:24:36.191Z,58.30
2018-07-19T21:27:05.386Z,58.30
2018-07-19T21:29:34.393Z,58.10
2018-07-19T21:32:03.360Z,58.20
2018-07-19T21:34:32.372Z,58.20
2018-07-19T21:37:01.928Z,59.00
2018-07-19T21:39:30.893Z,58.00
2018-07-19T21:41:59.857Z,58.30
2018-07-19T21:44:28.864Z,58.30
2018-07-19T21:46:57.829Z,58.40
2018-07-19T21:49:26.757Z,58.50
2018-07-19T21:56:53.685Z,59.90
2018-07-19T21:59:22.580Z,60.10
2018-07-19T22:01:51.440Z,60.50
2018-07-19T22:04:20.388Z,60.90
2018-07-19T22:06:49.320Z,61.40
2018-07-19T22:09:18.325Z,61.50
2018-07-19T22:11:47.248Z,62.60
2018-07-19T22:14:16.169Z,62.60
2018-07-19T22:16:45.504Z,62.20
2018-07-19T22:19:14.410Z,62.50
2018-07-19T22:21:43.307Z,62.30
2018-07-19T22:24:12.305Z,63.10
2018-07-19T22:26:41.236Z,64.50
2018-07-19T22:31:38.707Z,63.10
2018-07-19T22:34:14.232Z,63.30
2018-07-19T22:36:43.184Z,62.90
2018-07-19T22:39:12.668Z,63.00
2018-07-19T22:41:41.695Z,63.30
2018-07-19T22:44:10.648Z,63.20
2018-07-19T22:46:39.510Z,63.20
2018-07-19T22:49:08.459Z,63.50
2018-07-19T22:51:37.307Z,63.90
2018-07-19T22:54:06.265Z,64.20
2018-07-19T22:56:35.111Z,65.20
2018-07-19T22:59:04.029Z,64.30
2018-07-19T23:01:32.895Z,64.60
2018-07-19T23:04:01.840Z,64.80
2018-07-19T23:06:30.663Z,63.90
2018-07-19T23:08:59.562Z,63.80
2018-07-19T23:11:28.423Z,64.00
2018-07-19T23:13:57.320Z,64.10
2018-07-19T23:16:26.788Z,64.30
2018-07-19T23:18:55.648Z,64.60
2018-07-19T23:21:24.569Z,64.90
2018-07-19T23:23:53.497Z,65.90
2018-07-19T23:26:22.500Z,66.40
2018-07-19T23:31:20.033Z,66.90
2018-07-19T23:33:49.144Z,66.80
2018-07-19T23:36:37.624Z,66.80
2018-07-19T23:39:11.482Z,66.90
2018-07-19T23:41:45.323Z,66.80
2018-07-19T23:44:26.064Z,66.80
2018-07-19T23:47:00.515Z,67.30
2018-07-19T23:49:29.427Z,67.10
2018-07-19T23:51:58.433Z,67.10
2018-07-19T23:54:27.393Z,67.20
2018-07-19T23:56:56.900Z,67.20
2018-07-19T23:59:25.804Z,67.60
