createdAt,value
2022-08-07T00:01:43.311Z,14.08
2022-08-07T00:06:33.066Z,13.96
2022-08-07T00:11:47.974Z,14.00
2022-08-07T00:17:02.051Z,13.84
2022-08-07T00:22:04.419Z,13.81
2022-08-07T00:27:07.750Z,13.73
2022-08-07T00:32:13.989Z,13.63
2022-08-07T00:37:17.504Z,13.55
2022-08-07T00:42:19.225Z,13.57
2022-08-07T00:48:09.460Z,13.48
2022-08-07T00:52:53.301Z,13.38
2022-08-07T00:57:55.688Z,13.31
2022-08-07T01:10:05.317Z,13.11
2022-08-07T01:14:44.999Z,13.12
2022-08-07T01:19:54.163Z,13.07
2022-08-07T01:24:57.057Z,12.80
2022-08-07T01:30:00.707Z,12.66
2022-08-07T01:35:03.431Z,12.61
2022-08-07T01:40:06.900Z,12.58
2022-08-07T01:45:18.512Z,12.28
2022-08-07T01:50:28.851Z,12.44
2022-08-07T01:55:37.494Z,12.39
2022-08-07T02:00:45.394Z,12.41
2022-08-07T02:06:08.941Z,12.33
2022-08-07T02:11:30.678Z,12.31
2022-08-07T02:16:52.417Z,12.28
2022-08-07T02:21:58.884Z,12.28
2022-08-07T02:27:02.919Z,12.29
2022-08-07T02:32:07.515Z,12.28
2022-08-07T02:37:14.516Z,12.20
2022-08-07T02:42:19.103Z,12.13
2022-08-07T02:47:23.433Z,11.85
2022-08-07T02:52:47.761Z,11.79
2022-08-07T02:57:53.055Z,11.71
2022-08-07T03:02:55.531Z,11.68
2022-08-07T03:08:08.117Z,11.64
2022-08-07T03:13:19.536Z,11.68
2022-08-07T03:18:22.680Z,11.64
2022-08-07T03:24:20.658Z,11.58
2022-08-07T03:29:03.582Z,11.53
2022-08-07T03:34:07.917Z,11.46
2022-08-07T03:39:13.306Z,11.50
2022-08-07T03:44:15.757Z,11.41
2022-08-07T03:49:24.729Z,11.33
2022-08-07T03:54:35.954Z,11.29
2022-08-07T04:00:01.574Z,11.28
2022-08-07T04:05:07.387Z,11.30
2022-08-07T04:10:15.630Z,11.34
2022-08-07T04:15:21.231Z,11.31
2022-08-07T04:20:25.715Z,11.32
2022-08-07T04:25:29.297Z,11.25
2022-08-07T04:30:39.624Z,11.05
2022-08-07T04:35:51.048Z,11.04
2022-08-07T04:40:56.516Z,11.17
2022-08-07T04:46:12.396Z,12.62
2022-08-07T04:51:28.759Z,15.69
2022-08-07T04:58:15.615Z,17.83
2022-08-07T05:02:20.855Z,19.99
2022-08-07T05:07:36.822Z,21.43
2022-08-07T05:12:51.344Z,22.76
2022-08-07T05:18:13.087Z,23.07
2022-08-07T05:23:23.214Z,21.67
2022-08-07T05:28:40.499Z,19.15
2022-08-07T05:33:51.395Z,17.61
2022-08-07T05:40:06.066Z,16.65
2022-08-07T05:44:30.219Z,15.92
2022-08-07T05:49:37.193Z,15.36
2022-08-07T05:54:53.835Z,15.08
2022-08-07T06:00:01.190Z,15.01
2022-08-07T06:05:15.412Z,14.98
2022-08-07T06:10:17.803Z,15.02
2022-08-07T06:15:22.296Z,15.16
2022-08-07T06:20:49.841Z,15.32
2022-08-07T06:26:05.957Z,15.32
2022-08-07T06:31:08.845Z,15.23
2022-08-07T06:36:13.140Z,15.31
2022-08-07T06:42:01.063Z,15.28
2022-08-07T06:47:10.134Z,15.60
2022-08-07T06:52:16.083Z,15.81
2022-08-07T06:57:39.859Z,15.80
2022-08-07T07:02:57.558Z,15.97
2022-08-07T07:08:06.920Z,16.20
2022-08-07T07:13:41.600Z,16.12
2022-08-07T07:18:48.136Z,16.32
2022-08-07T07:24:08.229Z,16.44
2022-08-07T07:29:55.868Z,16.68
2022-08-07T07:34:41.001Z,16.83
2022-08-07T07:39:54.604Z,17.31
2022-08-07T07:44:59.897Z,18.88
2022-08-07T07:50:34.580Z,20.49
2022-08-07T07:55:25.507Z,21.86
2022-08-07T08:00:40.299Z,22.16
2022-08-07T08:05:54.987Z,23.20
2022-08-07T08:10:58.056Z,23.68
2022-08-07T08:16:02.662Z,23.64
2022-08-07T08:21:07.532Z,24.00
2022-08-07T08:26:31.356Z,23.85
2022-08-07T08:32:17.258Z,23.69
2022-08-07T08:37:02.927Z,24.11
2022-08-07T08:42:11.755Z,24.48
2022-08-07T08:47:22.572Z,24.84
2022-08-07T08:52:36.190Z,25.11
2022-08-07T08:57:59.048Z,25.24
2022-08-07T09:03:15.988Z,25.39
2022-08-07T09:08:57.918Z,25.61
2022-08-07T09:14:16.011Z,25.38
2022-08-07T09:19:51.169Z,25.74
2022-08-07T09:25:07.163Z,25.89
2022-08-07T09:30:17.547Z,26.41
2022-08-07T09:36:03.201Z,26.66
2022-08-07T09:41:36.469Z,26.46
2022-08-07T09:47:52.126Z,26.10
2022-08-07T09:53:02.233Z,26.62
2022-08-07T09:58:32.804Z,26.70
2022-08-07T10:04:06.536Z,26.26
2022-08-07T10:09:59.383Z,26.35
2022-08-07T10:15:18.532Z,26.47
2022-08-07T10:20:39.489Z,26.77
2022-08-07T10:26:25.896Z,26.69
2022-08-07T10:31:31.430Z,26.72
2022-08-07T10:37:12.336Z,26.77
2022-08-07T10:42:39.417Z,26.24
2022-08-07T10:47:53.960Z,26.64
2022-08-07T10:53:13.185Z,26.26
2022-08-07T10:58:40.403Z,25.79
2022-08-07T11:04:16.485Z,25.61
2022-08-07T11:10:10.158Z,25.45
2022-08-07T11:15:17.481Z,25.48
2022-08-07T11:20:24.519Z,25.34
2022-08-07T11:25:42.604Z,25.32
2022-08-07T11:30:55.941Z,25.54
2022-08-07T11:36:20.452Z,25.22
2022-08-07T11:42:02.036Z,25.32
2022-08-07T11:47:38.538Z,25.79
2022-08-07T11:53:06.538Z,25.66
2022-08-07T11:58:21.064Z,25.52
2022-08-07T12:03:53.211Z,25.52
2022-08-07T12:09:16.215Z,25.63
2022-08-07T12:14:27.307Z,25.81
2022-08-07T12:20:10.498Z,25.74
2022-08-07T12:26:23.506Z,25.67
2022-08-07T12:32:01.953Z,25.63
2022-08-07T12:37:22.884Z,25.55
2022-08-07T12:42:28.608Z,25.51
2022-08-07T12:47:49.172Z,25.39
2022-08-07T12:52:59.432Z,25.81
2022-08-07T12:58:06.123Z,26.03
2022-08-07T13:03:59.197Z,26.24
2022-08-07T13:09:12.555Z,26.09
2022-08-07T13:15:15.703Z,26.30
2022-08-07T13:20:41.060Z,26.40
2022-08-07T13:26:00.616Z,26.29
2022-08-07T13:31:55.104Z,26.17
2022-08-07T13:37:22.066Z,26.18
2022-08-07T13:42:25.876Z,26.30
2022-08-07T13:48:06.304Z,26.36
2022-08-07T13:52:55.338Z,26.54
2022-08-07T13:58:27.870Z,26.35
2022-08-07T14:04:05.250Z,26.39
2022-08-07T14:09:04.751Z,26.40
2022-08-07T14:14:12.129Z,26.53
2022-08-07T14:20:42.554Z,26.40
2022-08-07T14:24:53.177Z,26.30
2022-08-07T14:30:08.059Z,26.35
2022-08-07T14:35:45.125Z,26.64
2022-08-07T14:40:49.490Z,26.84
2022-08-07T14:45:57.393Z,27.01
2022-08-07T14:51:05.763Z,26.92
2022-08-07T15:01:42.793Z,26.93
2022-08-07T15:06:53.462Z,27.06
2022-08-07T15:12:01.286Z,27.21
2022-08-07T15:17:14.247Z,27.59
2022-08-07T15:22:29.405Z,27.46
2022-08-07T15:27:39.737Z,27.39
2022-08-07T15:33:05.464Z,27.17
2022-08-07T15:44:03.106Z,26.95
2022-08-07T15:49:13.162Z,27.05
2022-08-07T15:54:16.790Z,27.04
2022-08-07T15:59:20.430Z,27.35
2022-08-07T16:04:44.155Z,27.18
2022-08-07T16:10:05.662Z,26.63
2022-08-07T16:15:55.681Z,26.72
2022-08-07T16:21:53.727Z,26.86
2022-08-07T16:26:30.413Z,26.82
2022-08-07T16:31:57.100Z,26.74
2022-08-07T16:44:06.130Z,26.56
2022-08-07T16:49:10.445Z,26.49
2022-08-07T16:54:38.077Z,26.45
2022-08-07T17:00:05.046Z,26.56
2022-08-07T17:06:19.380Z,26.59
2022-08-07T17:11:22.789Z,26.47
2022-08-07T17:16:40.168Z,26.28
2022-08-07T17:21:50.720Z,26.11
2022-08-07T17:27:32.724Z,26.13
2022-08-07T17:32:52.421Z,26.18
2022-08-07T17:38:33.441Z,26.13
2022-08-07T17:44:02.726Z,25.99
2022-08-07T17:49:45.472Z,25.68
2022-08-07T17:54:55.518Z,25.60
2022-08-07T18:00:05.527Z,25.50
2022-08-07T18:05:21.245Z,25.37
2022-08-07T18:10:36.982Z,25.32
2022-08-07T18:16:10.038Z,25.27
2022-08-07T18:21:51.758Z,25.10
2022-08-07T18:27:17.304Z,24.73
2022-08-07T18:33:10.731Z,24.59
2022-08-07T18:38:59.166Z,24.48
2022-08-07T18:43:57.247Z,24.27
2022-08-07T18:50:30.207Z,23.94
2022-08-07T18:55:40.536Z,23.65
2022-08-07T19:00:54.234Z,23.27
2022-08-07T19:06:05.067Z,23.10
2022-08-07T19:11:35.946Z,22.83
2022-08-07T19:17:00.719Z,22.55
2022-08-07T19:22:34.176Z,21.98
2022-08-07T19:28:29.555Z,21.90
2022-08-07T19:33:12.891Z,21.85
2022-08-07T19:38:17.843Z,21.75
2022-08-07T19:43:49.976Z,21.56
2022-08-07T19:48:57.211Z,21.26
2022-08-07T19:54:32.024Z,21.21
2022-08-07T19:59:40.482Z,21.12
2022-08-07T20:04:49.294Z,21.05
2022-08-07T20:10:34.330Z,20.89
2022-08-07T20:15:22.465Z,20.69
2022-08-07T20:20:26.842Z,20.29
2022-08-07T20:25:32.886Z,19.80
2022-08-07T20:30:46.703Z,19.74
2022-08-07T20:35:54.696Z,19.68
2022-08-07T20:41:08.221Z,19.59
2022-08-07T20:46:26.777Z,19.47
2022-08-07T20:51:35.803Z,18.90
2022-08-07T20:56:48.072Z,18.66
2022-08-07T21:01:54.858Z,18.68
2022-08-07T21:07:04.341Z,18.72
2022-08-07T21:12:28.646Z,18.61
2022-08-07T21:18:01.977Z,18.52
2022-08-07T21:23:08.449Z,18.33
2022-08-07T21:28:48.014Z,18.18
2022-08-07T21:34:02.341Z,18.17
2022-08-07T21:39:46.970Z,17.98
2022-08-07T21:44:56.723Z,17.93
2022-08-07T21:50:07.676Z,17.92
2022-08-07T22:02:06.127Z,17.58
2022-08-07T22:07:23.269Z,17.42
2022-08-07T22:12:51.088Z,17.32
2022-08-07T22:18:04.715Z,17.00
2022-08-07T22:23:21.472Z,16.93
2022-08-07T22:28:33.734Z,16.87
2022-08-07T22:33:56.747Z,16.59
2022-08-07T22:39:05.264Z,16.65
2022-08-07T22:44:13.040Z,16.74
2022-08-07T22:49:20.069Z,16.65
2022-08-07T22:54:41.914Z,16.60
2022-08-07T23:00:00.754Z,16.34
2022-08-07T23:06:09.320Z,16.18
2022-08-07T23:10:54.787Z,16.12
2022-08-07T23:16:06.726Z,16.13
2022-08-07T23:21:30.182Z,16.17
2022-08-07T23:27:04.541Z,15.82
2022-08-07T23:34:23.957Z,15.80
2022-08-07T23:38:19.504Z,15.76
2022-08-07T23:43:58.164Z,15.75
2022-08-07T23:49:15.564Z,15.62
2022-08-07T23:54:44.126Z,15.42
