createdAt,value
2023-01-26T00:00:32.047Z,0.00
2023-01-26T00:01:32.053Z,0.00
2023-01-26T00:02:32.069Z,0.00
2023-01-26T00:03:34.042Z,0.00
2023-01-26T00:04:32.011Z,0.00
2023-01-26T00:05:32.002Z,0.00
2023-01-26T00:06:32.002Z,0.00
2023-01-26T00:07:31.983Z,0.00
2023-01-26T00:08:31.963Z,0.00
2023-01-26T00:09:31.959Z,0.00
2023-01-26T00:10:31.945Z,0.00
2023-01-26T00:11:31.952Z,0.00
2023-01-26T00:12:31.922Z,0.00
2023-01-26T00:13:31.931Z,0.00
2023-01-26T00:14:31.902Z,0.00
2023-01-26T00:15:31.904Z,0.00
2023-01-26T00:16:31.937Z,0.00
2023-01-26T00:17:31.880Z,0.00
2023-01-26T00:18:31.861Z,0.00
2023-01-26T00:19:31.856Z,0.00
2023-01-26T00:20:31.838Z,0.00
2023-01-26T00:21:31.861Z,0.00
2023-01-26T00:22:31.821Z,0.00
2023-01-26T00:23:31.812Z,0.00
2023-01-26T00:24:31.797Z,0.00
2023-01-26T00:25:31.792Z,0.00
2023-01-26T00:26:31.794Z,0.00
2023-01-26T00:27:31.880Z,0.00
2023-01-26T00:28:31.767Z,0.00
2023-01-26T00:29:31.755Z,0.00
2023-01-26T00:30:31.792Z,0.00
2023-01-26T00:31:31.775Z,0.00
2023-01-26T00:32:31.716Z,0.00
2023-01-26T00:33:31.719Z,0.00
2023-01-26T00:34:31.701Z,0.00
2023-01-26T00:35:31.692Z,0.00
2023-01-26T00:36:31.693Z,0.00
2023-01-26T00:37:31.678Z,0.00
2023-01-26T00:38:31.672Z,0.00
2023-01-26T00:39:31.654Z,0.00
2023-01-26T00:40:31.641Z,0.00
2023-01-26T00:41:31.647Z,0.00
2023-01-26T00:42:31.625Z,0.00
2023-01-26T00:43:31.615Z,0.00
2023-01-26T00:44:31.605Z,0.00
2023-01-26T00:45:31.594Z,0.00
2023-01-26T00:46:31.638Z,0.00
2023-01-26T00:47:31.578Z,0.00
2023-01-26T00:48:31.562Z,0.00
2023-01-26T00:49:31.558Z,0.00
2023-01-26T00:50:31.542Z,0.00
2023-01-26T00:51:31.568Z,0.00
2023-01-26T00:52:31.520Z,0.00
2023-01-26T00:53:31.515Z,0.00
2023-01-26T00:54:31.500Z,0.00
2023-01-26T00:55:31.495Z,0.00
2023-01-26T00:56:31.498Z,0.00
2023-01-26T00:57:31.477Z,0.00
2023-01-26T00:58:31.460Z,0.00
2023-01-26T00:59:31.452Z,0.00
2023-01-26T01:00:31.455Z,0.00
2023-01-26T01:01:31.460Z,0.00
2023-01-26T01:02:31.419Z,0.00
2023-01-26T01:03:31.412Z,0.00
2023-01-26T01:04:31.406Z,0.00
2023-01-26T01:05:31.399Z,0.00
2023-01-26T01:06:31.405Z,0.00
2023-01-26T01:07:31.379Z,0.00
2023-01-26T01:08:31.364Z,0.00
2023-01-26T01:09:31.373Z,0.00
2023-01-26T01:10:31.341Z,0.00
2023-01-26T01:11:31.350Z,0.00
2023-01-26T01:12:31.323Z,0.00
2023-01-26T01:13:31.313Z,0.00
2023-01-26T01:14:31.315Z,0.00
2023-01-26T01:15:31.296Z,0.00
2023-01-26T01:16:31.299Z,0.00
2023-01-26T01:17:31.276Z,0.00
2023-01-26T01:18:31.274Z,0.00
2023-01-26T01:19:31.259Z,0.00
2023-01-26T01:20:31.268Z,0.00
2023-01-26T01:21:31.236Z,0.00
2023-01-26T01:22:31.238Z,0.00
2023-01-26T01:23:31.216Z,0.00
2023-01-26T01:24:31.208Z,0.00
2023-01-26T01:25:31.211Z,0.00
2023-01-26T01:26:31.186Z,0.00
2023-01-26T01:27:31.194Z,0.00
2023-01-26T01:28:31.165Z,0.00
2023-01-26T01:29:31.159Z,0.00
2023-01-26T01:30:31.148Z,0.00
2023-01-26T01:31:31.294Z,0.00
2023-01-26T01:32:31.135Z,0.00
2023-01-26T01:33:31.118Z,0.00
2023-01-26T01:34:31.105Z,0.00
2023-01-26T01:35:31.103Z,0.00
2023-01-26T01:36:31.089Z,0.00
2023-01-26T01:37:31.101Z,0.00
2023-01-26T01:38:31.074Z,0.00
2023-01-26T01:39:31.060Z,0.00
2023-01-26T01:40:31.048Z,0.00
2023-01-26T01:41:31.041Z,0.00
2023-01-26T01:42:31.038Z,0.00
2023-01-26T01:43:31.036Z,0.00
2023-01-26T01:44:31.004Z,0.00
2023-01-26T01:45:31.016Z,0.00
2023-01-26T01:46:31.019Z,0.00
2023-01-26T01:47:30.997Z,0.00
2023-01-26T01:48:30.967Z,0.00
2023-01-26T01:49:30.963Z,0.00
2023-01-26T01:50:30.953Z,0.00
2023-01-26T01:51:30.943Z,0.00
2023-01-26T01:52:30.948Z,0.00
2023-01-26T01:53:30.930Z,0.00
2023-01-26T01:54:30.923Z,0.00
2023-01-26T01:55:30.903Z,0.00
2023-01-26T01:56:30.891Z,0.00
2023-01-26T01:57:30.904Z,0.00
2023-01-26T01:58:30.875Z,0.00
2023-01-26T01:59:30.880Z,0.00
2023-01-26T02:00:30.893Z,0.00
2023-01-26T02:01:30.854Z,0.00
2023-01-26T02:02:30.858Z,0.00
2023-01-26T02:03:30.830Z,0.00
2023-01-26T02:04:30.817Z,0.00
2023-01-26T02:05:30.810Z,0.00
2023-01-26T02:06:30.797Z,0.00
2023-01-26T02:07:30.824Z,0.00
2023-01-26T02:08:30.789Z,0.00
2023-01-26T02:09:30.778Z,0.00
2023-01-26T02:10:30.757Z,0.00
2023-01-26T02:11:30.756Z,0.00
2023-01-26T02:12:30.757Z,0.00
2023-01-26T02:13:30.739Z,0.00
2023-01-26T02:14:30.724Z,0.00
2023-01-26T02:15:30.727Z,0.00
2023-01-26T02:16:30.703Z,0.00
2023-01-26T02:17:30.722Z,0.00
2023-01-26T02:18:30.686Z,0.00
2023-01-26T02:19:30.675Z,0.00
2023-01-26T02:20:30.664Z,0.00
2023-01-26T02:21:30.661Z,0.00
2023-01-26T02:22:30.664Z,0.00
2023-01-26T02:23:30.645Z,0.00
2023-01-26T02:24:30.636Z,0.00
2023-01-26T02:25:30.628Z,0.00
2023-01-26T02:26:30.611Z,0.00
2023-01-26T02:27:30.667Z,0.00
2023-01-26T02:28:30.596Z,0.00
2023-01-26T02:29:30.590Z,0.00
2023-01-26T02:30:30.574Z,0.00
2023-01-26T02:31:30.578Z,0.00
2023-01-26T02:32:30.566Z,0.00
2023-01-26T02:33:30.546Z,0.00
2023-01-26T02:34:30.537Z,0.00
2023-01-26T02:35:30.525Z,0.00
2023-01-26T02:36:30.517Z,0.00
2023-01-26T02:37:30.524Z,0.00
2023-01-26T02:38:30.498Z,0.00
2023-01-26T02:39:30.489Z,0.00
2023-01-26T02:40:30.480Z,0.00
2023-01-26T02:41:30.473Z,0.00
2023-01-26T02:42:30.476Z,0.00
2023-01-26T02:43:30.454Z,0.00
2023-01-26T02:44:30.443Z,0.00
2023-01-26T02:45:30.436Z,0.00
2023-01-26T02:46:30.445Z,0.00
2023-01-26T02:47:30.424Z,0.00
2023-01-26T02:48:30.407Z,0.00
2023-01-26T02:49:30.387Z,0.00
2023-01-26T02:50:30.383Z,0.00
2023-01-26T02:51:30.367Z,0.00
2023-01-26T02:52:30.377Z,0.00
2023-01-26T02:53:30.353Z,0.00
2023-01-26T02:54:30.349Z,0.00
2023-01-26T02:55:30.327Z,0.00
2023-01-26T02:56:30.320Z,0.00
2023-01-26T02:57:30.360Z,0.00
2023-01-26T02:58:30.310Z,0.00
2023-01-26T02:59:30.285Z,0.00
2023-01-26T03:00:30.401Z,0.00
2023-01-26T03:01:32.475Z,0.00
2023-01-26T03:02:30.277Z,0.00
2023-01-26T03:03:30.248Z,0.00
2023-01-26T03:04:30.282Z,0.00
2023-01-26T03:05:30.231Z,0.00
2023-01-26T03:06:30.219Z,0.00
2023-01-26T03:07:30.227Z,0.00
2023-01-26T03:08:30.202Z,0.00
2023-01-26T03:09:30.185Z,0.00
2023-01-26T03:10:30.186Z,0.00
2023-01-26T03:11:30.191Z,0.00
2023-01-26T03:12:30.181Z,0.00
2023-01-26T03:13:30.142Z,0.00
2023-01-26T03:14:30.152Z,0.00
2023-01-26T03:15:30.134Z,0.00
2023-01-26T03:16:30.158Z,0.00
2023-01-26T03:17:30.120Z,0.00
2023-01-26T03:18:30.095Z,0.00
2023-01-26T03:19:30.098Z,0.00
2023-01-26T03:20:30.073Z,0.00
2023-01-26T03:21:30.075Z,0.00
2023-01-26T03:22:30.073Z,0.00
2023-01-26T03:23:30.036Z,0.00
2023-01-26T03:24:30.031Z,0.00
2023-01-26T03:25:30.020Z,0.00
2023-01-26T03:26:30.010Z,0.00
2023-01-26T03:27:30.007Z,0.00
2023-01-26T03:28:29.993Z,0.00
2023-01-26T03:29:29.976Z,0.00
2023-01-26T03:30:29.988Z,0.00
2023-01-26T03:31:29.997Z,0.00
2023-01-26T03:32:29.964Z,0.00
2023-01-26T03:33:29.933Z,0.00
2023-01-26T03:34:29.931Z,0.00
2023-01-26T03:35:29.911Z,0.00
2023-01-26T03:36:29.915Z,0.00
2023-01-26T03:37:29.907Z,0.00
2023-01-26T03:38:29.890Z,0.00
2023-01-26T03:39:29.869Z,0.00
2023-01-26T03:40:29.863Z,0.00
2023-01-26T03:41:29.847Z,0.00
2023-01-26T03:42:29.865Z,0.00
2023-01-26T03:43:29.830Z,0.00
2023-01-26T03:44:29.821Z,0.00
2023-01-26T03:45:29.814Z,0.00
2023-01-26T03:46:29.842Z,0.00
2023-01-26T03:47:29.800Z,0.00
2023-01-26T03:48:29.790Z,0.00
2023-01-26T03:49:29.762Z,0.00
2023-01-26T03:50:29.773Z,0.00
2023-01-26T03:51:29.749Z,0.00
2023-01-26T03:52:29.755Z,0.00
2023-01-26T03:53:29.760Z,0.00
2023-01-26T03:54:29.719Z,0.00
2023-01-26T03:55:29.703Z,0.00
2023-01-26T03:56:29.698Z,0.00
2023-01-26T03:57:29.699Z,0.00
2023-01-26T03:58:29.676Z,0.00
2023-01-26T03:59:35.669Z,0.00
2023-01-26T04:00:29.669Z,0.00
2023-01-26T04:01:29.636Z,0.00
2023-01-26T04:02:29.722Z,0.00
2023-01-26T04:03:29.621Z,0.00
2023-01-26T04:04:29.614Z,0.00
2023-01-26T04:05:29.596Z,0.00
2023-01-26T04:06:29.596Z,0.00
2023-01-26T04:07:29.591Z,0.00
2023-01-26T04:08:29.575Z,0.00
2023-01-26T04:09:29.553Z,0.00
2023-01-26T04:10:29.555Z,0.00
2023-01-26T04:11:29.540Z,0.00
2023-01-26T04:12:29.547Z,0.00
2023-01-26T04:13:29.513Z,0.00
2023-01-26T04:14:29.505Z,0.00
2023-01-26T04:15:29.494Z,0.00
2023-01-26T04:16:29.550Z,0.00
2023-01-26T04:17:29.485Z,0.00
2023-01-26T04:18:29.467Z,0.00
2023-01-26T04:19:29.456Z,0.00
2023-01-26T04:20:29.444Z,0.00
2023-01-26T04:21:29.427Z,0.00
2023-01-26T04:22:29.427Z,0.00
2023-01-26T04:23:29.423Z,0.00
2023-01-26T04:24:29.400Z,0.00
2023-01-26T04:25:29.386Z,0.00
2023-01-26T04:26:29.384Z,0.00
2023-01-26T04:27:29.364Z,0.00
2023-01-26T04:28:29.374Z,0.00
2023-01-26T04:29:29.345Z,0.00
2023-01-26T04:30:29.380Z,0.00
2023-01-26T04:31:29.373Z,0.00
2023-01-26T04:32:29.319Z,0.00
2023-01-26T04:33:29.318Z,0.00
2023-01-26T04:34:29.306Z,0.00
2023-01-26T04:35:29.284Z,0.00
2023-01-26T04:36:29.282Z,0.00
2023-01-26T04:37:29.259Z,0.00
2023-01-26T04:38:29.275Z,0.00
2023-01-26T04:39:29.240Z,0.00
2023-01-26T04:40:29.241Z,0.00
2023-01-26T04:41:29.222Z,0.00
2023-01-26T04:42:29.213Z,0.00
2023-01-26T04:43:29.210Z,0.00
2023-01-26T04:44:29.190Z,0.00
2023-01-26T04:45:29.234Z,0.00
2023-01-26T04:46:29.171Z,0.00
2023-01-26T04:47:29.534Z,0.00
2023-01-26T04:48:29.163Z,0.00
2023-01-26T04:49:29.135Z,0.00
2023-01-26T04:50:29.130Z,0.00
2023-01-26T04:51:29.114Z,0.00
2023-01-26T04:52:29.116Z,0.00
2023-01-26T04:53:29.110Z,0.00
2023-01-26T04:54:29.088Z,0.00
2023-01-26T04:55:29.075Z,0.00
2023-01-26T04:56:29.069Z,0.00
2023-01-26T04:57:29.056Z,0.00
2023-01-26T04:58:29.069Z,0.00
2023-01-26T04:59:29.030Z,0.00
2023-01-26T05:00:29.028Z,0.00
2023-01-26T05:01:29.055Z,0.00
2023-01-26T05:02:29.004Z,0.00
2023-01-26T05:03:29.006Z,0.00
2023-01-26T05:04:29.031Z,0.00
2023-01-26T05:05:28.971Z,0.00
2023-01-26T05:06:28.968Z,0.00
2023-01-26T05:07:28.950Z,0.00
2023-01-26T05:08:28.957Z,0.00
2023-01-26T05:09:28.933Z,0.00
2023-01-26T05:10:28.926Z,0.00
2023-01-26T05:11:28.913Z,0.00
2023-01-26T05:12:28.915Z,0.00
2023-01-26T05:13:28.909Z,0.00
2023-01-26T05:14:28.888Z,0.00
2023-01-26T05:15:28.874Z,0.00
2023-01-26T05:16:28.911Z,0.00
2023-01-26T05:17:28.854Z,0.00
2023-01-26T05:18:28.866Z,0.00
2023-01-26T05:19:28.833Z,0.00
2023-01-26T05:20:28.821Z,0.00
2023-01-26T05:21:28.811Z,0.00
2023-01-26T05:22:28.805Z,0.00
2023-01-26T05:23:28.799Z,0.00
2023-01-26T05:24:28.791Z,0.00
2023-01-26T05:25:28.775Z,0.00
2023-01-26T05:26:28.765Z,0.00
2023-01-26T05:27:28.747Z,0.00
2023-01-26T05:28:28.766Z,0.00
2023-01-26T05:29:28.723Z,0.00
2023-01-26T05:30:28.719Z,0.00
2023-01-26T05:31:28.854Z,0.00
2023-01-26T05:32:28.703Z,0.00
2023-01-26T05:33:28.702Z,0.00
2023-01-26T05:34:28.672Z,0.00
2023-01-26T05:35:28.672Z,0.00
2023-01-26T05:36:28.799Z,0.00
2023-01-26T05:37:28.646Z,0.00
2023-01-26T05:38:28.774Z,0.00
2023-01-26T05:39:28.622Z,0.00
2023-01-26T05:40:28.632Z,0.00
2023-01-26T05:41:28.605Z,0.00
2023-01-26T05:42:28.597Z,0.00
2023-01-26T05:43:28.609Z,0.00
2023-01-26T05:44:28.578Z,0.00
2023-01-26T05:45:28.564Z,0.00
2023-01-26T05:46:28.681Z,0.00
2023-01-26T05:47:28.537Z,0.00
2023-01-26T05:48:28.550Z,0.00
2023-01-26T05:49:28.516Z,0.00
2023-01-26T05:50:28.512Z,0.00
2023-01-26T05:51:28.515Z,0.00
2023-01-26T05:52:28.490Z,0.00
2023-01-26T05:53:28.488Z,0.00
2023-01-26T05:54:28.516Z,0.00
2023-01-26T05:55:28.465Z,0.00
2023-01-26T05:56:28.447Z,0.00
2023-01-26T05:57:28.434Z,0.00
2023-01-26T05:58:28.443Z,0.00
2023-01-26T05:59:28.413Z,0.00
2023-01-26T06:00:28.410Z,0.00
2023-01-26T06:01:28.402Z,0.00
2023-01-26T06:02:28.415Z,0.00
2023-01-26T06:03:28.419Z,0.00
2023-01-26T06:04:28.403Z,0.00
2023-01-26T06:05:28.350Z,0.00
2023-01-26T06:06:28.349Z,0.00
2023-01-26T06:07:28.352Z,0.00
2023-01-26T06:08:28.339Z,0.00
2023-01-26T06:09:28.314Z,0.00
2023-01-26T06:10:28.308Z,0.00
2023-01-26T06:11:28.292Z,0.00
2023-01-26T06:12:28.284Z,0.00
2023-01-26T06:13:28.280Z,0.00
2023-01-26T06:14:28.264Z,0.00
2023-01-26T06:15:28.248Z,0.00
2023-01-26T06:16:28.330Z,0.00
2023-01-26T06:17:28.232Z,0.00
2023-01-26T06:18:28.234Z,0.00
2023-01-26T06:19:28.206Z,0.00
2023-01-26T06:20:28.200Z,0.00
2023-01-26T06:21:28.185Z,0.00
2023-01-26T06:22:28.204Z,0.00
2023-01-26T06:23:28.179Z,0.00
2023-01-26T06:24:28.161Z,0.00
2023-01-26T06:25:28.151Z,0.00
2023-01-26T06:26:28.145Z,0.00
2023-01-26T06:27:28.127Z,0.00
2023-01-26T06:28:28.130Z,0.00
2023-01-26T06:29:28.106Z,0.00
2023-01-26T06:30:28.129Z,0.00
2023-01-26T06:31:28.248Z,0.00
2023-01-26T06:32:28.081Z,0.00
2023-01-26T06:33:28.023Z,1.00
2023-01-26T06:34:28.055Z,0.00
2023-01-26T06:35:28.000Z,1.00
2023-01-26T06:36:27.979Z,1.00
2023-01-26T06:37:27.964Z,1.00
2023-01-26T06:38:27.971Z,1.00
2023-01-26T06:39:27.953Z,2.00
2023-01-26T06:40:27.955Z,2.00
2023-01-26T06:41:27.926Z,1.00
2023-01-26T06:42:27.929Z,1.00
2023-01-26T06:43:27.968Z,0.00
2023-01-26T06:44:27.903Z,2.00
2023-01-26T06:45:27.889Z,1.00
2023-01-26T06:46:27.994Z,2.00
2023-01-26T06:47:27.868Z,2.00
2023-01-26T06:48:27.866Z,2.00
2023-01-26T06:49:27.849Z,2.00
2023-01-26T06:50:27.863Z,4.00
2023-01-26T06:51:27.818Z,5.00
2023-01-26T06:52:27.826Z,5.00
2023-01-26T06:53:27.825Z,5.00
2023-01-26T06:54:27.792Z,10.00
2023-01-26T06:55:27.782Z,11.00
2023-01-26T06:56:27.766Z,12.00
2023-01-26T06:57:27.765Z,10.00
2023-01-26T06:58:27.764Z,14.00
2023-01-26T06:59:27.749Z,22.00
2023-01-26T07:00:27.732Z,26.00
2023-01-26T07:01:27.743Z,32.00
2023-01-26T07:02:27.751Z,39.00
2023-01-26T07:03:27.710Z,42.00
2023-01-26T07:04:27.696Z,42.00
2023-01-26T07:05:27.677Z,48.00
2023-01-26T07:06:27.669Z,55.00
2023-01-26T07:07:27.660Z,53.00
2023-01-26T07:08:27.679Z,59.00
2023-01-26T07:09:27.631Z,77.00
2023-01-26T07:10:27.618Z,86.00
2023-01-26T07:11:27.613Z,96.00
2023-01-26T07:12:27.600Z,104.00
2023-01-26T07:13:27.621Z,113.00
2023-01-26T07:14:27.588Z,118.00
2023-01-26T07:15:27.574Z,131.00
2023-01-26T07:16:27.605Z,143.00
2023-01-26T07:17:27.551Z,165.00
2023-01-26T07:18:27.553Z,188.00
2023-01-26T07:19:27.527Z,217.00
2023-01-26T07:20:27.515Z,226.00
2023-01-26T07:21:27.551Z,244.00
2023-01-26T07:22:27.503Z,255.00
2023-01-26T07:23:27.501Z,268.00
2023-01-26T07:24:27.524Z,295.00
2023-01-26T07:25:27.478Z,323.00
2023-01-26T07:26:27.450Z,339.00
2023-01-26T07:27:27.451Z,344.00
2023-01-26T07:28:27.450Z,344.00
2023-01-26T07:29:27.460Z,357.00
2023-01-26T07:30:27.418Z,378.00
2023-01-26T07:31:27.434Z,411.00
2023-01-26T07:32:27.392Z,439.00
2023-01-26T07:33:27.389Z,455.00
2023-01-26T07:34:27.387Z,491.00
2023-01-26T07:35:27.363Z,546.00
2023-01-26T07:36:27.347Z,589.00
2023-01-26T07:37:27.354Z,596.00
2023-01-26T07:38:27.337Z,589.00
2023-01-26T07:39:27.338Z,585.00
2023-01-26T07:40:27.366Z,587.00
2023-01-26T07:41:27.304Z,602.00
2023-01-26T07:42:27.295Z,632.00
2023-01-26T07:43:27.282Z,668.00
2023-01-26T07:44:27.284Z,700.00
2023-01-26T07:45:27.265Z,727.00
2023-01-26T07:46:27.326Z,746.00
2023-01-26T07:47:27.289Z,760.00
2023-01-26T07:48:27.231Z,777.00
2023-01-26T07:49:27.363Z,795.00
2023-01-26T07:50:27.216Z,818.00
2023-01-26T07:51:27.230Z,869.00
2023-01-26T07:52:27.265Z,901.00
2023-01-26T07:53:27.211Z,931.00
2023-01-26T07:54:27.210Z,970.00
2023-01-26T07:55:27.192Z,1030.00
2023-01-26T07:56:27.164Z,1076.00
2023-01-26T07:57:27.148Z,1083.00
2023-01-26T07:58:27.133Z,1055.00
2023-01-26T07:59:27.157Z,1040.00
2023-01-26T08:00:27.120Z,1018.00
2023-01-26T08:01:27.128Z,1035.00
2023-01-26T08:02:27.112Z,986.00
2023-01-26T08:03:27.088Z,1000.00
2023-01-26T08:04:27.090Z,1018.00
2023-01-26T08:05:27.071Z,1047.00
2023-01-26T08:06:27.057Z,1068.00
2023-01-26T08:07:27.048Z,1079.00
2023-01-26T08:08:27.035Z,1099.00
2023-01-26T08:09:27.050Z,1119.00
2023-01-26T08:10:27.020Z,1137.00
2023-01-26T08:11:27.017Z,1117.00
2023-01-26T08:12:27.003Z,1080.00
2023-01-26T08:13:35.224Z,1052.00
2023-01-26T08:14:38.221Z,1003.00
2023-01-26T08:15:26.975Z,1011.00
2023-01-26T08:16:27.038Z,1019.00
2023-01-26T08:17:27.010Z,1043.00
2023-01-26T08:18:26.947Z,1077.00
2023-01-26T08:19:26.946Z,1084.00
2023-01-26T08:20:26.918Z,1062.00
2023-01-26T08:21:26.941Z,1059.00
2023-01-26T08:22:26.895Z,1050.00
2023-01-26T08:23:26.895Z,1053.00
2023-01-26T08:24:26.915Z,1044.00
2023-01-26T08:25:26.874Z,1036.00
2023-01-26T08:26:26.861Z,1029.00
2023-01-26T08:27:26.863Z,1015.00
2023-01-26T08:28:26.838Z,986.00
2023-01-26T08:29:26.850Z,955.00
2023-01-26T08:30:26.850Z,945.00
2023-01-26T08:31:26.926Z,973.00
2023-01-26T08:32:26.804Z,1006.00
2023-01-26T08:33:26.831Z,1004.00
2023-01-26T08:34:26.800Z,999.00
2023-01-26T08:35:26.775Z,1007.00
2023-01-26T08:36:26.760Z,1042.00
2023-01-26T08:37:26.761Z,1051.00
2023-01-26T08:38:26.743Z,1042.00
2023-01-26T08:39:26.746Z,1025.00
2023-01-26T08:40:26.760Z,1020.00
2023-01-26T08:41:26.716Z,1033.00
2023-01-26T08:42:26.703Z,1061.00
2023-01-26T08:43:26.709Z,1091.00
2023-01-26T08:44:26.698Z,1125.00
2023-01-26T08:45:26.740Z,1137.00
2023-01-26T08:46:26.662Z,1114.00
2023-01-26T08:47:26.657Z,1136.00
2023-01-26T08:48:26.646Z,1189.00
2023-01-26T08:49:26.661Z,1192.00
2023-01-26T08:50:26.620Z,1180.00
2023-01-26T08:51:26.617Z,1170.00
2023-01-26T08:52:26.603Z,1168.00
2023-01-26T08:53:26.600Z,1182.00
2023-01-26T08:54:26.601Z,1190.00
2023-01-26T08:55:26.581Z,1186.00
2023-01-26T08:56:26.574Z,1162.00
2023-01-26T08:57:26.558Z,1153.00
2023-01-26T08:58:26.544Z,1140.00
2023-01-26T08:59:26.552Z,1153.00
2023-01-26T09:00:26.521Z,1182.00
2023-01-26T09:01:26.573Z,1222.00
2023-01-26T09:02:26.587Z,1268.00
2023-01-26T09:03:26.509Z,1333.00
2023-01-26T09:04:26.501Z,1394.00
2023-01-26T09:05:26.490Z,1397.00
2023-01-26T09:06:26.480Z,1370.00
2023-01-26T09:07:26.467Z,1329.00
2023-01-26T09:08:26.447Z,1284.00
2023-01-26T09:09:26.454Z,1282.00
2023-01-26T09:10:26.427Z,1314.00
2023-01-26T09:11:26.435Z,1338.00
2023-01-26T09:12:26.412Z,1349.00
2023-01-26T09:13:26.401Z,1386.00
2023-01-26T09:14:26.401Z,1432.00
2023-01-26T09:15:26.379Z,1460.00
2023-01-26T09:16:26.419Z,1512.00
2023-01-26T09:17:26.361Z,1558.00
2023-01-26T09:18:26.350Z,1608.00
2023-01-26T09:19:26.359Z,1657.00
2023-01-26T09:20:26.334Z,1694.00
2023-01-26T09:21:26.325Z,1737.00
2023-01-26T09:22:26.306Z,1758.00
2023-01-26T09:23:26.305Z,1795.00
2023-01-26T09:24:26.355Z,1775.00
2023-01-26T09:25:26.287Z,1830.00
2023-01-26T09:26:26.273Z,1862.00
2023-01-26T09:27:26.260Z,1879.00
2023-01-26T09:28:26.254Z,1928.00
2023-01-26T09:29:26.256Z,1961.00
2023-01-26T09:30:26.332Z,1906.00
2023-01-26T09:31:26.433Z,1908.00
2023-01-26T09:32:26.209Z,1827.00
2023-01-26T09:33:26.224Z,1735.00
2023-01-26T09:34:26.205Z,1648.00
2023-01-26T09:35:26.185Z,1562.00
2023-01-26T09:36:26.169Z,1565.00
2023-01-26T09:37:26.165Z,1612.00
2023-01-26T09:38:26.152Z,1595.00
2023-01-26T09:39:26.160Z,1642.00
2023-01-26T09:40:26.141Z,1780.00
2023-01-26T09:41:26.126Z,1782.00
2023-01-26T09:42:26.128Z,1843.00
2023-01-26T09:43:26.115Z,1973.00
2023-01-26T09:44:26.114Z,2177.00
2023-01-26T09:45:26.086Z,2259.00
2023-01-26T09:46:26.315Z,2232.00
2023-01-26T09:47:26.068Z,2203.00
2023-01-26T09:48:26.059Z,2322.00
2023-01-26T09:49:26.064Z,2338.00
2023-01-26T09:50:26.148Z,2499.00
2023-01-26T09:51:26.024Z,2574.00
2023-01-26T09:52:26.011Z,2463.00
2023-01-26T09:53:26.011Z,2493.00
2023-01-26T09:54:26.010Z,2400.00
2023-01-26T09:55:26.004Z,2531.00
2023-01-26T09:56:25.976Z,2640.00
2023-01-26T09:57:25.975Z,2808.00
2023-01-26T09:58:25.956Z,2856.00
2023-01-26T09:59:25.966Z,2585.00
2023-01-26T10:00:25.930Z,3037.00
2023-01-26T10:01:25.946Z,3128.00
2023-01-26T10:02:25.972Z,3174.00
2023-01-26T10:03:25.971Z,3045.00
2023-01-26T10:04:25.911Z,3150.00
2023-01-26T10:05:25.889Z,3331.00
2023-01-26T10:06:25.877Z,3420.00
2023-01-26T10:07:25.867Z,3504.00
2023-01-26T10:08:31.870Z,3583.00
2023-01-26T10:09:25.871Z,3596.00
2023-01-26T10:10:25.833Z,3586.00
2023-01-26T10:11:25.880Z,3767.00
2023-01-26T10:12:25.817Z,3683.00
2023-01-26T10:13:25.815Z,3404.00
2023-01-26T10:14:25.807Z,3518.00
2023-01-26T10:15:25.843Z,3588.00
2023-01-26T10:16:25.774Z,3763.00
2023-01-26T10:17:25.771Z,3645.00
2023-01-26T10:18:25.760Z,3276.00
2023-01-26T10:19:25.767Z,3435.00
2023-01-26T10:20:25.734Z,3559.00
2023-01-26T10:21:25.732Z,3517.00
2023-01-26T10:22:25.716Z,3522.00
2023-01-26T10:23:25.710Z,3533.00
2023-01-26T10:24:25.776Z,3536.00
2023-01-26T10:25:25.693Z,3423.00
2023-01-26T10:26:25.677Z,3397.00
2023-01-26T10:27:25.676Z,3384.00
2023-01-26T10:28:25.658Z,3508.00
2023-01-26T10:29:25.678Z,3413.00
2023-01-26T10:30:25.674Z,3468.00
2023-01-26T10:31:25.751Z,3613.00
2023-01-26T10:32:25.620Z,3572.00
2023-01-26T10:33:25.615Z,3680.00
2023-01-26T10:34:25.609Z,3765.00
2023-01-26T10:35:25.594Z,3776.00
2023-01-26T10:36:25.574Z,3652.00
2023-01-26T10:37:25.592Z,3815.00
2023-01-26T10:38:25.560Z,3827.00
2023-01-26T10:39:25.576Z,3975.00
2023-01-26T10:40:25.532Z,4009.00
2023-01-26T10:41:25.545Z,3853.00
2023-01-26T10:42:25.514Z,4153.00
2023-01-26T10:43:25.510Z,4046.00
2023-01-26T10:44:25.497Z,3813.00
2023-01-26T10:45:25.511Z,4238.00
2023-01-26T10:46:25.505Z,4726.00
2023-01-26T10:47:25.470Z,4494.00
2023-01-26T10:48:25.453Z,4609.00
2023-01-26T10:49:25.450Z,4823.00
2023-01-26T10:50:25.450Z,5525.00
2023-01-26T10:51:25.425Z,6134.00
2023-01-26T10:52:25.453Z,6015.00
2023-01-26T10:53:25.408Z,6137.00
2023-01-26T10:54:25.394Z,6108.00
2023-01-26T10:55:25.405Z,6091.00
2023-01-26T10:56:25.372Z,5915.00
2023-01-26T10:57:25.368Z,6103.00
2023-01-26T10:58:25.351Z,6602.00
2023-01-26T10:59:25.342Z,6810.00
2023-01-26T11:00:25.349Z,7128.00
2023-01-26T11:01:25.372Z,6627.00
2023-01-26T11:02:25.357Z,6826.00
2023-01-26T11:03:25.303Z,6475.00
2023-01-26T11:04:25.287Z,5943.00
2023-01-26T11:05:25.352Z,6189.00
2023-01-26T11:06:25.270Z,5851.00
2023-01-26T11:07:25.295Z,5683.00
2023-01-26T11:08:25.248Z,5820.00
2023-01-26T11:09:25.238Z,6175.00
2023-01-26T11:10:25.299Z,6897.00
2023-01-26T11:11:25.223Z,7112.00
2023-01-26T11:12:25.255Z,7251.00
2023-01-26T11:13:25.199Z,7189.00
2023-01-26T11:14:25.191Z,7065.00
2023-01-26T11:15:25.192Z,6833.00
2023-01-26T11:16:25.240Z,6760.00
2023-01-26T11:17:25.158Z,7053.00
2023-01-26T11:18:25.153Z,6961.00
2023-01-26T11:19:25.140Z,7110.00
2023-01-26T11:20:25.148Z,7043.00
2023-01-26T11:21:25.120Z,7218.00
2023-01-26T11:22:25.121Z,7161.00
2023-01-26T11:23:25.106Z,7313.00
2023-01-26T11:24:25.144Z,7070.00
2023-01-26T11:25:25.092Z,8067.00
2023-01-26T11:26:25.074Z,7740.00
2023-01-26T11:27:25.074Z,7349.00
2023-01-26T11:28:25.051Z,8006.00
2023-01-26T11:29:25.037Z,7133.00
2023-01-26T11:30:25.047Z,7381.00
2023-01-26T11:31:25.053Z,7627.00
2023-01-26T11:32:25.010Z,7526.00
2023-01-26T11:33:24.995Z,7340.00
2023-01-26T11:34:24.986Z,7072.00
2023-01-26T11:35:24.983Z,7398.00
2023-01-26T11:36:24.970Z,7125.00
2023-01-26T11:37:24.963Z,6557.00
2023-01-26T11:38:24.950Z,7919.00
2023-01-26T11:39:24.944Z,6614.00
2023-01-26T11:40:24.951Z,6901.00
2023-01-26T11:41:24.914Z,7090.00
2023-01-26T11:42:24.918Z,6336.00
2023-01-26T11:43:24.919Z,6371.00
2023-01-26T11:44:24.890Z,6496.00
2023-01-26T11:45:24.927Z,5685.00
2023-01-26T11:46:24.879Z,6750.00
2023-01-26T11:47:24.859Z,6049.00
2023-01-26T11:48:24.849Z,6381.00
2023-01-26T11:49:24.843Z,6127.00
2023-01-26T11:50:24.848Z,6142.00
2023-01-26T11:51:24.814Z,6033.00
2023-01-26T11:52:24.808Z,5849.00
2023-01-26T11:53:24.802Z,4802.00
2023-01-26T11:54:24.789Z,5323.00
2023-01-26T11:55:24.791Z,4736.00
2023-01-26T11:56:24.777Z,4816.00
2023-01-26T11:57:24.753Z,4649.00
2023-01-26T11:58:24.758Z,4927.00
2023-01-26T11:59:24.734Z,4205.00
2023-01-26T12:00:30.427Z,4431.00
2023-01-26T12:01:24.717Z,4766.00
2023-01-26T12:02:27.517Z,4962.00
2023-01-26T12:03:24.750Z,4622.00
2023-01-26T12:04:24.700Z,4868.00
2023-01-26T12:05:24.687Z,5095.00
2023-01-26T12:06:24.670Z,4655.00
2023-01-26T12:07:24.666Z,4739.00
2023-01-26T12:08:24.648Z,5127.00
2023-01-26T12:09:24.635Z,4869.00
2023-01-26T12:10:24.644Z,4734.00
2023-01-26T12:11:24.627Z,4526.00
2023-01-26T12:12:24.609Z,4534.00
2023-01-26T12:13:24.600Z,4459.00
2023-01-26T12:14:24.586Z,4249.00
2023-01-26T12:15:24.588Z,3898.00
2023-01-26T12:16:24.675Z,3893.00
2023-01-26T12:17:24.588Z,3836.00
2023-01-26T12:18:32.257Z,3632.00
2023-01-26T12:19:24.539Z,3900.00
2023-01-26T12:20:24.558Z,3480.00
2023-01-26T12:21:24.508Z,3324.00
2023-01-26T12:22:24.577Z,3496.00
2023-01-26T12:23:24.492Z,3628.00
2023-01-26T12:24:54.307Z,3294.00
2023-01-26T12:25:24.496Z,3257.00
2023-01-26T12:26:24.464Z,3425.00
2023-01-26T12:27:24.461Z,3384.00
2023-01-26T12:28:24.445Z,3300.00
2023-01-26T12:29:24.431Z,3226.00
2023-01-26T12:30:24.595Z,3132.00
2023-01-26T12:31:24.521Z,2854.00
2023-01-26T12:32:24.411Z,2958.00
2023-01-26T12:33:24.392Z,2749.00
2023-01-26T12:34:24.384Z,2941.00
2023-01-26T12:35:24.426Z,2783.00
2023-01-26T12:36:24.361Z,2607.00
2023-01-26T12:37:24.383Z,2798.00
2023-01-26T12:38:24.373Z,2846.00
2023-01-26T12:39:24.334Z,2537.00
2023-01-26T12:40:24.342Z,2529.00
2023-01-26T12:41:24.310Z,2745.00
2023-01-26T12:42:24.303Z,2663.00
2023-01-26T12:43:24.318Z,2532.00
2023-01-26T12:44:24.288Z,2649.00
2023-01-26T12:45:24.281Z,2646.00
2023-01-26T12:46:24.316Z,2585.00