createdAt,value
2018-09-01T00:02:54.670Z,4.20
2018-09-01T00:05:58.905Z,5.43
2018-09-01T00:09:09.744Z,5.77
2018-09-01T00:12:14.005Z,5.50
2018-09-01T00:15:18.212Z,4.93
2018-09-01T00:18:22.446Z,5.40
2018-09-01T00:21:26.824Z,4.70
2018-09-01T00:24:31.040Z,4.30
2018-09-01T00:27:35.261Z,4.83
2018-09-01T00:30:39.506Z,5.13
2018-09-01T00:33:43.729Z,5.20
2018-09-01T00:36:47.984Z,6.53
2018-09-01T00:39:52.501Z,6.87
2018-09-01T00:42:58.872Z,7.23
2018-09-01T00:46:03.104Z,6.87
2018-09-01T00:49:07.354Z,5.43
2018-09-01T00:52:11.585Z,3.97
2018-09-01T00:55:21.149Z,3.50
2018-09-01T00:58:25.369Z,4.20
2018-09-01T01:01:29.580Z,4.63
2018-09-01T01:04:33.961Z,4.23
2018-09-01T01:07:38.214Z,4.07
2018-09-01T01:10:42.434Z,4.07
2018-09-01T01:13:46.854Z,3.37
2018-09-01T01:16:51.045Z,3.10
2018-09-01T01:19:55.304Z,2.70
2018-09-01T01:22:59.501Z,2.77
2018-09-01T01:26:03.734Z,3.13
2018-09-01T01:29:07.997Z,3.00
2018-09-01T01:32:12.222Z,3.03
2018-09-01T01:35:16.466Z,2.60
2018-09-01T01:38:20.693Z,3.27
2018-09-01T01:41:24.938Z,3.87
2018-09-01T01:44:29.165Z,3.67
2018-09-01T01:47:38.433Z,2.90
2018-09-01T01:50:42.687Z,4.00
2018-09-01T01:53:46.905Z,4.03
2018-09-01T01:56:51.250Z,3.80
2018-09-01T01:59:55.458Z,3.90
2018-09-01T02:02:59.705Z,3.03
2018-09-01T02:06:03.912Z,3.07
2018-09-01T02:09:08.148Z,2.80
2018-09-01T02:12:12.377Z,2.87
2018-09-01T02:15:16.612Z,3.33
2018-09-01T02:18:20.845Z,3.73
2018-09-01T02:21:25.076Z,5.13
2018-09-01T02:24:29.508Z,5.00
2018-09-01T02:27:33.745Z,4.67
2018-09-01T02:30:37.946Z,3.83
2018-09-01T02:33:42.192Z,3.67
2018-09-01T02:36:46.405Z,3.37
2018-09-01T02:39:50.656Z,2.80
2018-09-01T02:42:54.877Z,2.80
2018-09-01T02:45:59.077Z,3.83
2018-09-01T02:49:03.453Z,3.93
2018-09-01T02:52:07.681Z,4.67
2018-09-01T02:55:11.924Z,5.13
2018-09-01T02:58:16.149Z,4.83
2018-09-01T03:01:25.540Z,5.17
2018-09-01T03:04:29.794Z,5.20
2018-09-01T03:07:34.022Z,6.27
2018-09-01T03:10:38.248Z,5.30
2018-09-01T03:13:42.471Z,4.70
2018-09-01T03:16:46.661Z,4.87
2018-09-01T03:19:50.893Z,4.23
2018-09-01T03:22:55.076Z,4.40
2018-09-01T03:25:59.313Z,5.10
2018-09-01T03:29:03.541Z,4.50
2018-09-01T03:32:07.778Z,4.53
2018-09-01T03:35:12.016Z,4.93
2018-09-01T03:38:16.251Z,4.63
2018-09-01T03:41:20.497Z,5.47
2018-09-01T03:44:24.716Z,4.63
2018-09-01T03:47:28.937Z,3.70
2018-09-01T03:50:33.173Z,6.13
2018-09-01T03:53:37.412Z,4.67
2018-09-01T03:56:41.640Z,4.57
2018-09-01T03:59:45.866Z,3.30
2018-09-01T04:02:50.109Z,4.30
2018-09-01T04:05:54.316Z,4.20
2018-09-01T04:08:58.547Z,4.70
2018-09-01T04:12:02.773Z,4.63
2018-09-01T04:15:07.599Z,4.90
2018-09-01T04:18:11.821Z,4.03
2018-09-01T04:21:16.053Z,3.97
2018-09-01T04:24:20.272Z,4.30
2018-09-01T04:27:24.485Z,3.43
2018-09-01T04:30:28.677Z,3.70
2018-09-01T04:33:32.910Z,2.77
2018-09-01T04:36:37.125Z,3.50
2018-09-01T04:39:41.337Z,2.97
2018-09-01T04:42:45.565Z,2.70
2018-09-01T04:45:49.788Z,3.80
2018-09-01T04:48:54.032Z,3.50
2018-09-01T04:51:58.257Z,3.80
2018-09-01T04:55:02.474Z,3.53
2018-09-01T04:58:06.696Z,3.10
2018-09-01T05:01:11.099Z,4.43
2018-09-01T05:04:15.167Z,3.77
2018-09-01T05:07:19.372Z,3.87
2018-09-01T05:10:23.589Z,3.73
2018-09-01T05:13:27.808Z,3.60
2018-09-01T05:16:32.086Z,4.10
2018-09-01T05:19:36.305Z,3.97
2018-09-01T05:22:40.568Z,4.00
2018-09-01T05:25:44.768Z,3.87
2018-09-01T05:28:49.037Z,4.30
2018-09-01T05:31:53.264Z,4.20
2018-09-01T05:34:57.579Z,4.53
2018-09-01T05:38:01.776Z,5.47
2018-09-01T05:41:06.193Z,6.20
2018-09-01T05:44:10.417Z,5.77
2018-09-01T05:47:14.621Z,6.00
2018-09-01T05:50:18.849Z,6.20
2018-09-01T05:53:23.154Z,5.93
2018-09-01T05:56:27.367Z,5.40
2018-09-01T05:59:32.181Z,6.10
2018-09-01T06:02:36.390Z,6.07
2018-09-01T06:05:40.621Z,6.80
2018-09-01T06:08:44.833Z,7.20
2018-09-01T06:11:49.081Z,8.33
2018-09-01T06:14:53.305Z,6.93
2018-09-01T06:17:57.637Z,6.60
2018-09-01T06:21:01.777Z,7.07
2018-09-01T06:24:06.415Z,8.27
2018-09-01T06:27:16.017Z,8.30
2018-09-01T06:30:26.141Z,9.47
2018-09-01T06:33:30.480Z,10.00
2018-09-01T06:36:34.837Z,11.77
2018-09-01T06:39:39.072Z,12.37
2018-09-01T06:42:43.324Z,14.03
2018-09-01T06:45:47.542Z,13.20
2018-09-01T06:48:52.024Z,9.97
2018-09-01T06:51:56.245Z,8.00
2018-09-01T06:55:00.444Z,9.33
2018-09-01T06:58:04.645Z,8.80
2018-09-01T07:01:08.882Z,10.90
2018-09-01T07:04:13.148Z,10.17
2018-09-01T07:07:17.356Z,11.23
2018-09-01T07:10:22.048Z,12.60
2018-09-01T07:13:26.266Z,12.43
2018-09-01T07:16:30.504Z,14.70
2018-09-01T07:19:34.738Z,12.33
2018-09-01T07:22:38.976Z,9.53
2018-09-01T07:25:43.194Z,11.37
2018-09-01T07:28:47.425Z,10.73
2018-09-01T07:31:51.645Z,11.17
2018-09-01T07:34:55.869Z,12.73
2018-09-01T07:38:00.109Z,12.70
2018-09-01T07:41:04.308Z,13.07
2018-09-01T07:44:08.534Z,14.13
2018-09-01T07:47:15.627Z,15.83
2018-09-01T07:50:20.193Z,16.13
2018-09-01T07:53:25.075Z,17.03
2018-09-01T07:56:29.633Z,19.20
2018-09-01T07:59:35.145Z,17.50
2018-09-01T08:02:39.875Z,15.70
2018-09-01T08:05:44.593Z,20.23
2018-09-01T08:08:49.757Z,17.90
2018-09-01T08:11:54.514Z,14.67
2018-09-01T08:14:58.793Z,14.07
2018-09-01T08:18:04.190Z,13.73
2018-09-01T08:21:09.129Z,14.50
2018-09-01T08:24:14.198Z,13.33
2018-09-01T08:27:18.612Z,12.80
2018-09-01T08:30:22.880Z,11.80
2018-09-01T08:33:27.164Z,11.60
2018-09-01T08:36:31.493Z,10.10
2018-09-01T08:39:35.706Z,10.37
2018-09-01T08:42:39.926Z,10.10
2018-09-01T08:45:44.152Z,9.13
2018-09-01T08:48:48.362Z,9.00
2018-09-01T08:51:52.600Z,8.40
2018-09-01T08:54:56.825Z,7.07
2018-09-01T08:58:01.065Z,7.00
2018-09-01T09:01:05.297Z,7.80
2018-09-01T09:04:09.521Z,6.47
2018-09-01T09:07:13.761Z,6.13
2018-09-01T09:10:17.985Z,6.60
2018-09-01T09:13:22.204Z,6.27
2018-09-01T09:16:26.433Z,5.63
2018-09-01T09:19:30.667Z,4.40
2018-09-01T09:22:35.212Z,4.37
2018-09-01T09:25:39.401Z,4.63
2018-09-01T09:28:43.613Z,4.63
2018-09-01T09:31:47.808Z,4.33
2018-09-01T09:34:52.021Z,4.17
2018-09-01T09:37:56.249Z,4.70
2018-09-01T09:41:00.477Z,4.83
2018-09-01T09:44:04.688Z,4.90
2018-09-01T09:47:08.901Z,4.90
2018-09-01T09:50:13.094Z,5.10
2018-09-01T09:53:17.309Z,3.40
2018-09-01T09:56:21.485Z,3.10
2018-09-01T09:59:25.716Z,3.27
2018-09-01T10:02:29.948Z,2.70
2018-09-01T10:05:34.217Z,2.20
2018-09-01T10:08:38.349Z,2.93
2018-09-01T10:11:43.285Z,2.20
2018-09-01T10:14:48.326Z,2.60
2018-09-01T10:17:52.513Z,2.10
2018-09-01T10:20:56.724Z,1.90
2018-09-01T10:24:00.929Z,2.37
2018-09-01T10:27:05.222Z,2.47
2018-09-01T10:30:09.338Z,2.50
2018-09-01T10:33:13.545Z,2.00
2018-09-01T10:36:17.751Z,2.17
2018-09-01T10:39:21.981Z,1.80
2018-09-01T10:42:26.169Z,2.20
2018-09-01T10:45:30.396Z,2.20
2018-09-01T10:48:34.598Z,1.90
2018-09-01T10:51:38.977Z,2.43
2018-09-01T10:54:43.185Z,2.53
2018-09-01T10:57:47.383Z,1.67
2018-09-01T11:00:51.595Z,1.73
2018-09-01T11:03:55.785Z,2.13
2018-09-01T11:06:59.987Z,1.90
2018-09-01T11:10:04.216Z,2.00
2018-09-01T11:13:08.447Z,2.27
2018-09-01T11:16:12.694Z,1.87
2018-09-01T11:19:16.896Z,1.80
2018-09-01T11:22:21.097Z,1.53
2018-09-01T11:25:25.284Z,2.00
2018-09-01T11:28:29.485Z,1.70
2018-09-01T11:31:33.701Z,1.77
2018-09-01T11:34:37.916Z,1.50
2018-09-01T11:37:42.110Z,1.30
2018-09-01T11:40:46.320Z,1.53
2018-09-01T11:43:50.549Z,1.50
2018-09-01T11:46:54.736Z,1.50
2018-09-01T11:49:58.932Z,1.70
2018-09-01T11:53:03.147Z,1.23
2018-09-01T11:56:07.337Z,1.30
2018-09-01T11:59:11.760Z,1.53
2018-09-01T12:02:15.989Z,1.77
2018-09-01T12:05:20.176Z,1.53
2018-09-01T12:08:24.352Z,1.50
2018-09-01T12:11:28.592Z,1.60
2018-09-01T12:14:32.797Z,1.33
2018-09-01T12:17:37.033Z,1.07
2018-09-01T12:20:41.318Z,1.57
2018-09-01T12:23:45.521Z,1.13
2018-09-01T12:26:49.729Z,1.60
2018-09-01T12:29:53.928Z,1.50
2018-09-01T12:32:58.121Z,1.50
2018-09-01T12:36:02.350Z,1.07
2018-09-01T12:39:06.988Z,1.50
2018-09-01T12:42:11.266Z,1.40
2018-09-01T12:45:15.453Z,1.80
2018-09-01T12:48:19.665Z,1.50
2018-09-01T12:51:23.881Z,2.10
2018-09-01T12:54:28.121Z,1.70
2018-09-01T12:57:32.323Z,1.60
2018-09-01T13:00:36.571Z,1.50
2018-09-01T13:03:40.725Z,1.20
2018-09-01T13:06:44.941Z,1.67
2018-09-01T13:09:49.193Z,3.20
2018-09-01T13:12:53.382Z,27.43
2018-09-01T13:15:57.607Z,1.43
2018-09-01T13:19:02.145Z,1.37
2018-09-01T13:22:06.397Z,1.63
2018-09-01T13:25:10.656Z,1.50
2018-09-01T13:28:14.844Z,2.30
2018-09-01T13:31:19.054Z,1.77
2018-09-01T13:34:23.300Z,1.97
2018-09-01T13:37:27.920Z,36.20
2018-09-01T13:40:32.156Z,23.87
2018-09-01T13:43:36.353Z,1.90
2018-09-01T13:46:40.577Z,2.43
2018-09-01T13:49:44.758Z,1.70
2018-09-01T13:52:48.968Z,2.57
2018-09-01T13:55:53.161Z,2.23
2018-09-01T13:58:57.348Z,1.70
2018-09-01T14:02:01.670Z,1.83
2018-09-01T14:05:05.892Z,1.50
2018-09-01T14:08:10.089Z,1.60
2018-09-01T14:11:14.276Z,1.53
2018-09-01T14:14:18.495Z,1.60
2018-09-01T14:17:22.699Z,1.80
2018-09-01T14:20:26.897Z,2.20
2018-09-01T14:23:31.101Z,2.10
2018-09-01T14:26:35.318Z,2.03
2018-09-01T14:29:39.512Z,1.93
2018-09-01T14:32:43.733Z,1.40
2018-09-01T14:35:47.947Z,2.40
2018-09-01T14:38:52.236Z,2.10
2018-09-01T14:41:56.406Z,1.67
2018-09-01T14:45:00.605Z,1.50
2018-09-01T14:48:04.817Z,1.50
2018-09-01T14:51:09.045Z,2.20
2018-09-01T14:54:16.933Z,1.90
2018-09-01T14:57:22.963Z,1.87
2018-09-01T15:00:28.376Z,2.20
2018-09-01T15:03:33.931Z,1.73
2018-09-01T15:06:39.251Z,1.90
2018-09-01T15:09:44.086Z,1.93
2018-09-01T15:12:50.229Z,2.27
2018-09-01T15:15:56.481Z,1.97
2018-09-01T15:19:01.928Z,1.90
2018-09-01T15:22:06.936Z,1.90
2018-09-01T15:25:13.403Z,1.77
2018-09-01T15:28:18.907Z,1.50
2018-09-01T15:31:25.016Z,1.80
2018-09-01T15:34:33.012Z,1.70
2018-09-01T15:37:38.564Z,1.80
2018-09-01T15:40:43.529Z,1.83
2018-09-01T15:43:50.444Z,1.70
2018-09-01T15:46:56.086Z,1.80
2018-09-01T15:50:01.017Z,1.70
2018-09-01T15:53:06.192Z,2.50
2018-09-01T15:56:10.944Z,1.73
2018-09-01T15:59:15.809Z,1.60
2018-09-01T16:02:27.384Z,1.80
2018-09-01T16:05:32.064Z,1.77
2018-09-01T16:08:36.301Z,1.70
2018-09-01T16:11:40.484Z,2.30
2018-09-01T16:14:44.681Z,1.57
2018-09-01T16:17:49.220Z,1.40
2018-09-01T16:20:53.451Z,1.60
2018-09-01T16:23:57.652Z,2.10
2018-09-01T16:27:01.871Z,1.73
2018-09-01T16:30:06.100Z,1.80
2018-09-01T16:33:10.313Z,1.60
2018-09-01T16:36:14.509Z,1.97
2018-09-01T16:39:18.715Z,1.87
2018-09-01T16:42:22.908Z,2.00
2018-09-01T16:45:27.102Z,1.60
2018-09-01T16:48:31.323Z,1.80
2018-09-01T16:51:35.534Z,1.90
2018-09-01T16:54:39.741Z,2.33
2018-09-01T16:57:44.008Z,1.73
2018-09-01T17:00:48.298Z,1.83
2018-09-01T17:03:52.436Z,1.97
2018-09-01T17:06:56.645Z,1.80
2018-09-01T17:10:00.853Z,2.00
2018-09-01T17:13:05.217Z,1.70
2018-09-01T17:16:09.445Z,1.60
2018-09-01T17:19:13.648Z,2.23
2018-09-01T17:22:17.873Z,1.80
2018-09-01T17:25:22.081Z,1.90
2018-09-01T17:28:26.359Z,1.90
2018-09-01T17:31:30.554Z,2.30
2018-09-01T17:34:34.771Z,1.87
2018-09-01T17:37:39.000Z,2.13
2018-09-01T17:40:43.205Z,2.30
2018-09-01T17:43:47.428Z,2.13
2018-09-01T17:46:51.596Z,1.90
2018-09-01T17:49:55.801Z,2.00
2018-09-01T17:52:59.987Z,2.13
2018-09-01T17:56:04.205Z,1.93
2018-09-01T17:59:08.400Z,2.00
2018-09-01T18:02:13.715Z,1.97
2018-09-01T18:05:17.865Z,1.97
2018-09-01T18:08:22.077Z,2.20
2018-09-01T18:11:26.276Z,2.40
2018-09-01T18:14:30.749Z,2.97
2018-09-01T18:17:34.945Z,3.27
2018-09-01T18:20:39.173Z,3.50
2018-09-01T18:23:43.373Z,3.13
2018-09-01T18:26:47.709Z,2.40
2018-09-01T18:29:51.896Z,2.50
2018-09-01T18:32:56.112Z,1.97
2018-09-01T18:36:00.330Z,1.73
2018-09-01T18:39:06.026Z,2.07
2018-09-01T18:42:10.225Z,1.97
2018-09-01T18:45:14.465Z,2.10
2018-09-01T18:48:18.665Z,2.10
2018-09-01T18:51:22.889Z,2.33
2018-09-01T18:54:27.097Z,2.60
2018-09-01T18:57:31.285Z,2.83
2018-09-01T19:00:35.501Z,2.67
2018-09-01T19:03:39.728Z,2.97
2018-09-01T19:06:43.957Z,2.60
2018-09-01T19:09:48.141Z,2.40
2018-09-01T19:12:52.372Z,2.37
2018-09-01T19:15:56.561Z,2.27
2018-09-01T19:19:00.769Z,2.70
2018-09-01T19:22:04.956Z,2.90
2018-09-01T19:25:09.366Z,3.20
2018-09-01T19:28:13.677Z,3.37
2018-09-01T19:31:17.909Z,2.70
2018-09-01T19:34:22.105Z,2.50
2018-09-01T19:37:26.313Z,2.33
2018-09-01T19:40:30.509Z,3.03
2018-09-01T19:43:34.732Z,2.50
2018-09-01T19:46:38.920Z,2.90
2018-09-01T19:49:43.124Z,2.33
2018-09-01T19:52:47.333Z,2.60
2018-09-01T19:55:51.547Z,3.00
2018-09-01T19:58:55.800Z,2.70
2018-09-01T20:02:00.382Z,2.30
2018-09-01T20:05:04.700Z,2.50
2018-09-01T20:08:08.858Z,2.50
2018-09-01T20:11:13.048Z,2.20
2018-09-01T20:14:17.236Z,2.27
2018-09-01T20:17:21.453Z,2.23
2018-09-01T20:20:25.657Z,4.43
2018-09-01T20:23:29.867Z,4.40
2018-09-01T20:26:34.081Z,2.77
2018-09-01T20:29:38.300Z,2.70
2018-09-01T20:32:42.516Z,2.77
2018-09-01T20:35:52.012Z,2.70
2018-09-01T20:38:56.233Z,2.80
2018-09-01T20:42:00.430Z,3.40
2018-09-01T20:45:04.729Z,3.07
2018-09-01T20:48:08.900Z,3.60
2018-09-01T20:51:13.117Z,3.80
2018-09-01T20:54:17.346Z,3.63
2018-09-01T20:57:21.542Z,3.60
2018-09-01T21:00:25.732Z,3.90
2018-09-01T21:03:29.907Z,3.33
2018-09-01T21:06:34.107Z,3.50
2018-09-01T21:09:38.329Z,3.17
2018-09-01T21:12:42.537Z,3.20
2018-09-01T21:15:46.724Z,3.30
2018-09-01T21:18:50.933Z,2.87
2018-09-01T21:21:55.138Z,2.97
2018-09-01T21:24:59.352Z,3.00
2018-09-01T21:28:03.652Z,3.00
2018-09-01T21:31:07.837Z,3.17
2018-09-01T21:34:12.074Z,3.10
2018-09-01T21:37:16.255Z,2.90
2018-09-01T21:40:20.467Z,3.43
2018-09-01T21:43:24.681Z,3.10
2018-09-01T21:46:28.901Z,3.43
2018-09-01T21:49:33.126Z,3.20
2018-09-01T21:52:37.356Z,2.90
2018-09-01T21:55:41.560Z,3.40
2018-09-01T21:58:45.775Z,3.37
2018-09-01T22:01:55.237Z,3.20
2018-09-01T22:05:04.637Z,3.90
2018-09-01T22:08:08.850Z,3.43
2018-09-01T22:11:13.067Z,3.63
2018-09-01T22:14:17.273Z,4.30
2018-09-01T22:17:22.160Z,3.97
2018-09-01T22:20:26.365Z,3.80
2018-09-01T22:23:30.569Z,4.47
2018-09-01T22:26:34.761Z,4.47
2018-09-01T22:29:39.016Z,4.27
2018-09-01T22:32:43.245Z,3.43
2018-09-01T22:35:47.448Z,4.37
2018-09-01T22:38:51.673Z,4.40
2018-09-01T22:41:55.887Z,4.20
2018-09-01T22:45:00.126Z,4.33
2018-09-01T22:48:04.355Z,4.97
2018-09-01T22:51:08.584Z,4.87
2018-09-01T22:54:12.778Z,4.63
2018-09-01T22:57:17.097Z,4.90
2018-09-01T23:00:21.317Z,4.60
2018-09-01T23:03:25.501Z,4.63
2018-09-01T23:06:29.697Z,4.50
2018-09-01T23:09:33.904Z,4.60
2018-09-01T23:12:38.533Z,4.90
2018-09-01T23:15:42.699Z,4.83
2018-09-01T23:18:46.919Z,4.83
2018-09-01T23:21:51.105Z,4.87
2018-09-01T23:24:55.332Z,4.83
2018-09-01T23:27:59.534Z,4.77
2018-09-01T23:31:03.789Z,4.93
2018-09-01T23:34:08.002Z,5.60
2018-09-01T23:37:12.210Z,5.00
2018-09-01T23:40:16.419Z,5.30
2018-09-01T23:43:20.645Z,5.40
2018-09-01T23:46:24.869Z,5.10
2018-09-01T23:49:29.105Z,4.63
2018-09-01T23:52:33.278Z,4.97
2018-09-01T23:55:37.505Z,5.30
2018-09-01T23:58:41.710Z,4.50
