createdAt,value
2019-06-15T00:00:58.034Z,9.83
2019-06-15T00:03:28.669Z,6.03
2019-06-15T00:05:59.285Z,7.17
2019-06-15T00:08:29.405Z,10.35
2019-06-15T00:10:59.762Z,8.38
2019-06-15T00:13:30.004Z,7.62
2019-06-15T00:16:00.312Z,7.55
2019-06-15T00:18:30.540Z,6.72
2019-06-15T00:21:00.770Z,7.27
2019-06-15T00:23:30.878Z,6.78
2019-06-15T00:26:01.101Z,7.67
2019-06-15T00:28:31.281Z,8.67
2019-06-15T00:31:01.542Z,9.80
2019-06-15T00:33:31.951Z,7.70
2019-06-15T00:36:02.144Z,8.88
2019-06-15T00:38:32.497Z,8.85
2019-06-15T00:41:02.761Z,10.05
2019-06-15T00:43:33.055Z,8.03
2019-06-15T00:46:03.328Z,9.78
2019-06-15T00:48:33.686Z,7.80
2019-06-15T00:51:03.919Z,7.50
2019-06-15T00:53:34.496Z,9.10
2019-06-15T00:56:04.713Z,8.58
2019-06-15T00:58:35.386Z,8.43
2019-06-15T01:01:05.643Z,8.25
2019-06-15T01:03:35.794Z,8.70
2019-06-15T01:06:05.996Z,9.07
2019-06-15T01:08:36.279Z,10.18
2019-06-15T01:11:06.837Z,8.17
2019-06-15T01:13:37.109Z,9.30
2019-06-15T01:16:07.339Z,10.20
2019-06-15T01:18:38.171Z,9.13
2019-06-15T01:21:08.685Z,13.00
2019-06-15T01:23:38.993Z,11.23
2019-06-15T01:26:09.189Z,9.33
2019-06-15T01:28:39.388Z,7.90
2019-06-15T01:31:09.635Z,10.50
2019-06-15T01:33:39.881Z,10.28
2019-06-15T01:36:10.449Z,9.10
2019-06-15T01:38:40.770Z,8.67
2019-06-15T01:41:11.296Z,10.93
2019-06-15T01:43:41.827Z,9.93
2019-06-15T01:46:12.045Z,10.70
2019-06-15T01:48:43.788Z,9.63
2019-06-15T01:51:13.988Z,9.57
2019-06-15T01:53:44.362Z,10.28
2019-06-15T01:56:14.587Z,10.55
2019-06-15T01:58:44.930Z,9.57
2019-06-15T02:01:15.165Z,12.90
2019-06-15T02:03:45.463Z,10.40
2019-06-15T02:06:15.673Z,11.80
2019-06-15T02:08:45.919Z,12.63
2019-06-15T02:11:16.286Z,9.70
2019-06-15T02:13:46.544Z,12.80
2019-06-15T02:16:16.919Z,10.18
2019-06-15T02:18:47.192Z,12.13
2019-06-15T02:21:17.410Z,10.13
2019-06-15T02:23:47.715Z,10.98
2019-06-15T02:26:17.963Z,14.18
2019-06-15T02:28:48.216Z,12.10
2019-06-15T02:31:18.496Z,9.48
2019-06-15T02:33:48.769Z,9.30
2019-06-15T02:36:19.008Z,10.57
2019-06-15T02:38:49.580Z,11.33
2019-06-15T02:41:19.815Z,10.20
2019-06-15T02:43:50.205Z,10.23
2019-06-15T02:46:20.716Z,8.70
2019-06-15T02:48:50.966Z,11.17
2019-06-15T02:51:21.673Z,9.57
2019-06-15T02:53:51.925Z,9.93
2019-06-15T02:56:22.461Z,9.20
2019-06-15T02:58:52.690Z,9.53
2019-06-15T03:01:22.963Z,9.03
2019-06-15T03:03:53.249Z,9.98
2019-06-15T03:06:23.610Z,12.70
2019-06-15T03:08:54.379Z,11.20
2019-06-15T03:11:24.635Z,10.00
2019-06-15T03:13:55.841Z,11.53
2019-06-15T03:16:26.107Z,13.23
2019-06-15T03:18:56.425Z,10.43
2019-06-15T03:21:26.707Z,10.00
2019-06-15T03:23:57.042Z,10.57
2019-06-15T03:26:27.576Z,13.07
2019-06-15T03:28:58.165Z,11.43
2019-06-15T03:31:28.570Z,11.10
2019-06-15T03:33:58.794Z,13.33
2019-06-15T03:36:29.323Z,14.18
2019-06-15T03:38:59.603Z,12.10
2019-06-15T03:41:29.872Z,12.50
2019-06-15T03:44:00.093Z,14.13
2019-06-15T03:46:30.757Z,13.43
2019-06-15T03:49:00.977Z,12.60
2019-06-15T03:51:31.519Z,14.17
2019-06-15T03:54:01.925Z,11.93
2019-06-15T03:56:32.673Z,12.80
2019-06-15T03:59:03.324Z,13.53
2019-06-15T04:01:42.994Z,13.03
2019-06-15T04:04:13.260Z,12.40
2019-06-15T04:06:43.978Z,12.43
2019-06-15T04:09:14.218Z,12.93
2019-06-15T04:11:44.556Z,16.00
2019-06-15T04:14:14.840Z,11.33
2019-06-15T04:16:45.469Z,16.23
2019-06-15T04:19:15.852Z,15.80
2019-06-15T04:21:46.148Z,12.77
2019-06-15T04:24:16.559Z,12.93
2019-06-15T04:26:47.072Z,11.83
2019-06-15T04:29:17.684Z,13.00
2019-06-15T04:31:47.909Z,12.27
2019-06-15T04:34:18.313Z,19.57
2019-06-15T04:36:48.818Z,15.38
2019-06-15T04:39:38.030Z,16.23
2019-06-15T04:42:08.256Z,11.97
2019-06-15T04:44:38.297Z,11.50
2019-06-15T04:47:08.415Z,14.23
2019-06-15T04:49:38.587Z,13.77
2019-06-15T04:52:08.694Z,12.93
2019-06-15T04:54:38.879Z,12.77
2019-06-15T04:57:08.965Z,13.53
2019-06-15T04:59:38.994Z,11.44
2019-06-15T05:02:09.209Z,12.27
2019-06-15T05:04:39.270Z,12.85
2019-06-15T05:07:09.278Z,14.13
2019-06-15T05:09:39.323Z,13.77
2019-06-15T05:12:09.418Z,13.68
2019-06-15T05:14:39.553Z,15.17
2019-06-15T05:17:09.640Z,14.47
2019-06-15T05:19:39.853Z,13.43
2019-06-15T05:22:09.896Z,13.57
2019-06-15T05:24:40.018Z,15.50
2019-06-15T05:27:10.033Z,14.30
2019-06-15T05:29:40.205Z,14.20
2019-06-15T05:32:10.303Z,13.72
2019-06-15T05:34:40.378Z,14.53
2019-06-15T05:37:10.472Z,15.37
2019-06-15T05:39:40.511Z,10.63
2019-06-15T05:42:10.708Z,10.80
2019-06-15T05:44:40.859Z,12.30
2019-06-15T05:47:12.063Z,11.27
2019-06-15T05:49:42.133Z,10.10
2019-06-15T05:52:12.395Z,10.40
2019-06-15T05:54:42.527Z,11.60
2019-06-15T05:57:21.314Z,10.32
2019-06-15T05:59:44.728Z,8.27
2019-06-15T06:02:14.959Z,11.93
2019-06-15T06:04:45.170Z,11.83
2019-06-15T06:07:15.373Z,9.73
2019-06-15T06:09:45.411Z,8.77
2019-06-15T06:12:15.699Z,9.63
2019-06-15T06:14:45.813Z,10.73
2019-06-15T06:17:15.985Z,12.03
2019-06-15T06:19:46.087Z,9.00
2019-06-15T06:22:16.265Z,9.88
2019-06-15T06:24:46.282Z,10.57
2019-06-15T06:27:16.507Z,10.88
2019-06-15T06:29:46.678Z,12.03
2019-06-15T06:32:16.807Z,8.90
2019-06-15T06:34:46.945Z,9.97
2019-06-15T06:37:17.120Z,10.38
2019-06-15T06:39:47.345Z,12.83
2019-06-15T06:42:17.505Z,10.18
2019-06-15T06:44:47.658Z,11.43
2019-06-15T06:47:17.871Z,10.40
2019-06-15T06:49:48.109Z,11.07
2019-06-15T06:52:18.237Z,11.35
2019-06-15T06:54:48.563Z,9.93
2019-06-15T06:57:18.692Z,12.43
2019-06-15T06:59:48.659Z,10.00
2019-06-15T07:02:22.007Z,8.73
2019-06-15T07:04:52.104Z,8.67
2019-06-15T07:07:22.317Z,8.50
2019-06-15T07:09:52.460Z,8.47
2019-06-15T07:12:22.937Z,9.30
2019-06-15T07:14:53.026Z,9.50
2019-06-15T07:17:23.244Z,11.18
2019-06-15T07:19:55.277Z,9.60
2019-06-15T07:22:25.471Z,12.13
2019-06-15T07:24:55.705Z,15.63
2019-06-15T07:27:25.824Z,19.12
2019-06-15T07:29:56.061Z,22.50
2019-06-15T07:32:26.192Z,25.60
2019-06-15T07:34:58.448Z,20.85
2019-06-15T07:37:28.671Z,21.03
2019-06-15T07:39:58.921Z,22.93
2019-06-15T07:42:29.121Z,22.02
2019-06-15T07:44:59.160Z,24.92
2019-06-15T07:47:29.447Z,22.07
2019-06-15T07:50:08.828Z,22.65
2019-06-15T07:52:38.973Z,22.90
2019-06-15T07:55:09.631Z,22.52
2019-06-15T07:57:39.878Z,25.30
2019-06-15T08:00:11.600Z,26.55
2019-06-15T08:02:41.838Z,26.73
2019-06-15T08:05:13.285Z,20.65
2019-06-15T08:07:43.528Z,23.35
2019-06-15T08:10:14.804Z,19.15
2019-06-15T08:12:44.995Z,23.42
2019-06-15T08:15:16.429Z,20.20
2019-06-15T08:17:46.545Z,20.68
2019-06-15T08:20:18.315Z,20.23
2019-06-15T08:22:48.375Z,19.95
2019-06-15T08:25:18.799Z,17.77
2019-06-15T08:27:49.001Z,17.42
2019-06-15T08:30:26.801Z,18.70
2019-06-15T08:32:57.103Z,15.93
2019-06-15T08:35:27.255Z,15.97
2019-06-15T08:37:57.453Z,16.73
2019-06-15T08:40:27.746Z,16.07
2019-06-15T08:42:57.971Z,14.90
2019-06-15T08:45:28.199Z,15.28
2019-06-15T08:47:58.442Z,13.93
2019-06-15T08:50:28.690Z,14.10
2019-06-15T08:52:59.020Z,14.85
2019-06-15T08:55:29.260Z,15.70
2019-06-15T08:57:59.395Z,13.77
2019-06-15T09:00:29.641Z,14.33
2019-06-15T09:02:59.715Z,14.03
2019-06-15T09:05:29.763Z,11.65
2019-06-15T09:07:59.917Z,13.70
2019-06-15T09:10:30.128Z,13.78
2019-06-15T09:13:00.223Z,10.35
2019-06-15T09:15:59.808Z,11.33
2019-06-15T09:18:29.955Z,9.25
2019-06-15T09:21:00.149Z,9.05
2019-06-15T09:23:30.089Z,10.68
2019-06-15T09:26:00.168Z,10.20
2019-06-15T09:28:30.175Z,12.55
2019-06-15T09:31:00.445Z,8.78
2019-06-15T09:33:30.396Z,8.70
2019-06-15T09:36:00.713Z,7.58
2019-06-15T09:38:30.710Z,9.68
2019-06-15T09:41:00.746Z,7.55
2019-06-15T09:43:30.830Z,12.65
2019-06-15T09:46:00.964Z,9.38
2019-06-15T09:48:31.031Z,9.05
2019-06-15T09:51:01.176Z,7.67
2019-06-15T09:53:31.101Z,9.40
2019-06-15T09:56:01.272Z,11.65
2019-06-15T09:58:31.409Z,11.15
2019-06-15T10:01:01.511Z,8.48
2019-06-15T10:03:31.656Z,9.48
2019-06-15T10:06:01.736Z,8.45
2019-06-15T10:08:31.912Z,6.72
2019-06-15T10:11:03.246Z,9.13
2019-06-15T10:13:33.340Z,9.15
2019-06-15T10:16:03.707Z,9.50
2019-06-15T10:18:40.580Z,10.70
2019-06-15T10:21:10.798Z,11.53
2019-06-15T10:23:40.741Z,10.65
2019-06-15T10:26:11.007Z,17.95
2019-06-15T10:28:40.969Z,15.63
2019-06-15T10:31:11.079Z,11.80
2019-06-15T10:33:40.994Z,10.00
2019-06-15T10:36:10.999Z,11.33
2019-06-15T10:38:41.148Z,10.25
2019-06-15T10:41:11.362Z,10.32
2019-06-15T10:43:41.284Z,10.58
2019-06-15T10:46:11.398Z,10.23
2019-06-15T10:48:41.511Z,10.28
2019-06-15T10:51:11.679Z,8.33
2019-06-15T10:53:41.838Z,10.18
2019-06-15T10:56:12.063Z,11.50
2019-06-15T10:58:42.357Z,9.55
2019-06-15T11:01:12.557Z,10.80
2019-06-15T11:03:42.788Z,8.88
2019-06-15T11:06:13.316Z,9.68
2019-06-15T11:08:43.381Z,10.88
2019-06-15T11:11:22.368Z,9.98
2019-06-15T11:13:53.034Z,9.65
2019-06-15T11:16:23.584Z,9.58
2019-06-15T11:18:53.605Z,16.02
2019-06-15T11:21:23.769Z,8.68
2019-06-15T11:23:53.940Z,10.90
2019-06-15T11:26:24.113Z,11.30
2019-06-15T11:28:54.153Z,9.75
2019-06-15T11:31:24.450Z,12.85
2019-06-15T11:33:54.641Z,15.65
2019-06-15T11:36:24.729Z,11.33
2019-06-15T11:38:54.812Z,9.35
2019-06-15T11:41:24.986Z,11.10
2019-06-15T11:43:55.224Z,11.65
2019-06-15T11:46:25.392Z,10.00
2019-06-15T11:48:55.579Z,8.03
2019-06-15T11:51:25.762Z,5.40
2019-06-15T11:53:56.012Z,4.35
2019-06-15T11:56:26.341Z,5.28
2019-06-15T11:58:56.473Z,3.45
2019-06-15T12:01:26.758Z,3.02
2019-06-15T12:03:56.925Z,3.08
2019-06-15T12:06:34.356Z,4.60
2019-06-15T12:09:06.937Z,3.20
2019-06-15T12:11:37.080Z,3.52
2019-06-15T12:14:07.158Z,3.35
2019-06-15T12:16:37.317Z,3.08
2019-06-15T12:19:07.454Z,3.22
2019-06-15T12:21:37.556Z,4.03
2019-06-15T12:24:07.565Z,3.25
2019-06-15T12:26:37.572Z,3.58
2019-06-15T12:29:07.962Z,7.55
2019-06-15T12:31:38.207Z,4.05
2019-06-15T12:34:08.315Z,2.90
2019-06-15T12:36:38.469Z,3.10
2019-06-15T12:39:08.814Z,3.45
2019-06-15T12:41:38.783Z,3.08
2019-06-15T12:44:09.422Z,2.87
2019-06-15T12:46:39.324Z,3.02
2019-06-15T12:49:09.434Z,3.37
2019-06-15T12:51:40.865Z,3.60
2019-06-15T12:54:11.217Z,5.65
2019-06-15T12:56:41.299Z,3.27
2019-06-15T12:59:11.391Z,4.55
2019-06-15T13:01:41.483Z,3.50
2019-06-15T13:04:11.498Z,3.47
2019-06-15T13:06:41.671Z,2.92
2019-06-15T13:09:11.698Z,2.83
2019-06-15T13:11:41.751Z,3.87
2019-06-15T13:14:11.734Z,2.98
2019-06-15T13:16:41.795Z,3.60
2019-06-15T13:19:12.018Z,2.77
2019-06-15T13:21:42.118Z,2.80
2019-06-15T13:24:12.276Z,3.90
2019-06-15T13:26:42.340Z,4.33
2019-06-15T13:29:12.338Z,3.52
2019-06-15T13:31:42.514Z,2.70
2019-06-15T13:34:12.503Z,3.15
2019-06-15T13:36:42.654Z,3.20
2019-06-15T13:39:12.667Z,3.15
2019-06-15T13:41:42.729Z,4.65
2019-06-15T13:44:12.784Z,3.30
2019-06-15T13:46:42.798Z,4.67
2019-06-15T13:49:12.885Z,3.25
2019-06-15T13:51:42.925Z,3.70
2019-06-15T13:54:12.914Z,2.67
2019-06-15T13:56:42.981Z,2.75
2019-06-15T13:59:12.895Z,3.15
2019-06-15T14:01:42.982Z,3.00
2019-06-15T14:04:13.072Z,2.52
2019-06-15T14:06:43.083Z,4.00
2019-06-15T14:09:13.187Z,3.58
2019-06-15T14:11:43.321Z,5.60
2019-06-15T14:14:13.278Z,3.22
2019-06-15T14:16:43.395Z,2.90
2019-06-15T14:19:13.561Z,3.05
2019-06-15T14:21:43.558Z,3.20
2019-06-15T14:24:13.572Z,2.45
2019-06-15T14:26:43.582Z,2.62
2019-06-15T14:29:17.168Z,2.77
2019-06-15T14:31:49.977Z,4.97
2019-06-15T14:34:17.239Z,2.95
2019-06-15T14:36:47.411Z,4.33
2019-06-15T14:39:17.495Z,2.67
2019-06-15T14:41:50.990Z,1.70
2019-06-15T14:44:19.395Z,4.10
2019-06-15T14:46:49.466Z,2.98
2019-06-15T14:49:19.551Z,2.47
2019-06-15T14:51:51.050Z,2.45
2019-06-15T14:54:21.192Z,2.95
2019-06-15T14:56:51.387Z,2.58
2019-06-15T14:59:21.459Z,2.95
2019-06-15T15:02:06.285Z,2.70
2019-06-15T15:04:23.461Z,3.17
2019-06-15T15:06:56.384Z,2.58
2019-06-15T15:09:25.479Z,2.90
2019-06-15T15:11:56.667Z,2.15
2019-06-15T15:14:26.675Z,2.60
2019-06-15T15:16:57.051Z,3.15
2019-06-15T15:19:27.349Z,2.15
2019-06-15T15:21:57.552Z,2.90
2019-06-15T15:24:28.546Z,3.85
2019-06-15T15:26:58.763Z,2.15
2019-06-15T15:29:28.832Z,2.40
2019-06-15T15:31:59.076Z,2.27
2019-06-15T15:34:29.108Z,3.40
2019-06-15T15:36:59.312Z,2.02
2019-06-15T15:39:29.465Z,3.00
2019-06-15T15:41:59.655Z,3.00
2019-06-15T15:44:29.741Z,2.00
2019-06-15T15:46:59.955Z,3.12
2019-06-15T15:49:29.948Z,2.05
2019-06-15T15:52:00.100Z,2.45
2019-06-15T15:54:30.196Z,2.42
2019-06-15T15:57:00.271Z,2.65
2019-06-15T15:59:30.454Z,2.60
2019-06-15T16:02:00.594Z,3.60
2019-06-15T16:04:30.618Z,2.62
2019-06-15T16:07:00.820Z,2.50
2019-06-15T16:09:32.063Z,2.62
2019-06-15T16:12:02.230Z,2.83
2019-06-15T16:14:32.286Z,3.00
2019-06-15T16:17:02.369Z,4.37
2019-06-15T16:19:32.376Z,2.30
2019-06-15T16:22:02.455Z,2.77
2019-06-15T16:24:32.493Z,2.72
2019-06-15T16:27:02.797Z,2.70
2019-06-15T16:29:33.043Z,2.70
2019-06-15T16:32:03.194Z,2.35
2019-06-15T16:34:33.279Z,3.45
2019-06-15T16:37:06.532Z,3.83
2019-06-15T16:39:36.804Z,4.75
2019-06-15T16:42:07.017Z,3.15
2019-06-15T16:44:37.176Z,3.57
2019-06-15T16:47:07.326Z,4.05
2019-06-15T16:49:37.400Z,2.87
2019-06-15T16:52:07.515Z,4.45
2019-06-15T16:54:37.551Z,2.93
2019-06-15T16:57:07.559Z,3.92
2019-06-15T16:59:37.614Z,3.70
2019-06-15T17:02:07.769Z,3.37
2019-06-15T17:04:37.904Z,2.83
2019-06-15T17:07:08.057Z,4.60
2019-06-15T17:09:38.345Z,4.43
2019-06-15T17:12:08.473Z,3.85
2019-06-15T17:14:38.623Z,4.50
2019-06-15T17:17:08.654Z,3.87
2019-06-15T17:19:38.662Z,3.50
2019-06-15T17:22:20.454Z,4.35
2019-06-15T17:24:40.413Z,3.87
2019-06-15T17:27:11.595Z,4.30
2019-06-15T17:29:41.823Z,3.63
2019-06-15T17:32:11.907Z,4.45
2019-06-15T17:34:42.033Z,4.17
2019-06-15T17:37:12.043Z,3.65
2019-06-15T17:39:42.151Z,3.90
2019-06-15T17:42:12.271Z,3.58
2019-06-15T17:44:42.369Z,4.13
2019-06-15T17:47:12.487Z,3.40
2019-06-15T17:49:42.550Z,4.00
2019-06-15T17:52:12.669Z,5.10
2019-06-15T17:54:42.785Z,4.22
2019-06-15T17:57:12.706Z,4.40
2019-06-15T17:59:42.883Z,5.27
2019-06-15T18:02:13.088Z,4.47
2019-06-15T18:04:43.093Z,4.37
2019-06-15T18:07:13.169Z,7.03
2019-06-15T18:09:43.387Z,5.13
2019-06-15T18:12:16.066Z,4.40
2019-06-15T18:14:46.394Z,4.20
2019-06-15T18:17:17.318Z,4.22
2019-06-15T18:19:47.347Z,4.27
2019-06-15T18:22:17.523Z,3.77
2019-06-15T18:24:47.709Z,5.53
2019-06-15T18:27:17.814Z,4.20
2019-06-15T18:29:47.976Z,4.27
2019-06-15T18:32:18.084Z,5.72
2019-06-15T18:34:48.284Z,5.10
2019-06-15T18:37:18.432Z,5.15
2019-06-15T18:39:48.497Z,4.53
2019-06-15T18:42:18.618Z,5.62
2019-06-15T18:44:48.727Z,4.37
2019-06-15T18:47:18.884Z,4.67
2019-06-15T18:49:48.902Z,4.30
2019-06-15T18:52:18.864Z,4.33
2019-06-15T18:54:48.800Z,4.33
2019-06-15T18:57:19.001Z,4.95
2019-06-15T18:59:49.020Z,4.20
2019-06-15T19:02:19.132Z,3.98
2019-06-15T19:04:49.740Z,4.47
2019-06-15T19:07:19.987Z,4.15
2019-06-15T19:09:50.031Z,3.73
2019-06-15T19:12:20.972Z,4.47
2019-06-15T19:14:50.996Z,4.75
2019-06-15T19:17:21.087Z,4.67
2019-06-15T19:19:51.209Z,6.33
2019-06-15T19:22:21.325Z,4.72
2019-06-15T19:24:51.332Z,5.08
2019-06-15T19:27:21.409Z,6.85
2019-06-15T19:29:51.497Z,4.67
2019-06-15T19:32:21.622Z,5.37
2019-06-15T19:34:51.622Z,4.30
2019-06-15T19:37:21.565Z,5.58
2019-06-15T19:39:51.688Z,5.67
2019-06-15T19:42:21.752Z,5.97
2019-06-15T19:44:51.729Z,7.78
2019-06-15T19:47:21.891Z,12.95
2019-06-15T19:49:51.822Z,8.90
2019-06-15T19:52:21.922Z,7.33
2019-06-15T19:54:51.962Z,8.03
2019-06-15T19:57:22.123Z,12.00
2019-06-15T19:59:52.293Z,11.90
2019-06-15T20:02:22.409Z,8.00
2019-06-15T20:05:00.372Z,7.53
2019-06-15T20:07:26.083Z,8.90
2019-06-15T20:09:57.012Z,8.25
2019-06-15T20:12:27.290Z,7.08
2019-06-15T20:14:57.416Z,6.67
2019-06-15T20:17:27.596Z,6.00
2019-06-15T20:19:57.736Z,5.60
2019-06-15T20:22:29.813Z,8.83
2019-06-15T20:24:59.602Z,6.45
2019-06-15T20:27:29.707Z,5.87
2019-06-15T20:29:59.637Z,8.30
2019-06-15T20:32:29.617Z,6.90
2019-06-15T20:35:13.085Z,6.05
2019-06-15T20:37:31.570Z,12.63
2019-06-15T20:40:01.714Z,8.75
2019-06-15T20:42:31.716Z,7.17
2019-06-15T20:45:01.832Z,7.28
2019-06-15T20:47:31.921Z,7.40
2019-06-15T20:50:02.065Z,8.18
2019-06-15T20:52:32.286Z,6.95
2019-06-15T20:55:29.746Z,6.78
2019-06-15T20:57:59.808Z,10.28
2019-06-15T21:00:30.137Z,7.42
2019-06-15T21:03:00.317Z,6.42
2019-06-15T21:05:37.119Z,6.67
2019-06-15T21:08:02.415Z,8.10
2019-06-15T21:10:32.603Z,6.97
2019-06-15T21:13:02.673Z,6.22
2019-06-15T21:15:37.322Z,6.03
2019-06-15T21:18:08.451Z,9.68
2019-06-15T21:20:38.704Z,7.80
2019-06-15T21:23:08.824Z,7.28
2019-06-15T21:25:39.057Z,7.30
2019-06-15T21:28:09.227Z,7.65
2019-06-15T21:30:39.376Z,15.30
2019-06-15T21:33:09.562Z,7.80
2019-06-15T21:35:48.981Z,8.13
2019-06-15T21:38:11.581Z,7.30
2019-06-15T21:40:42.110Z,7.97
2019-06-15T21:43:13.028Z,9.18
2019-06-15T21:45:43.194Z,16.82
2019-06-15T21:48:13.325Z,15.88
2019-06-15T21:50:43.368Z,19.37
2019-06-15T21:53:16.152Z,16.73
2019-06-15T21:55:47.242Z,15.85
2019-06-15T21:58:17.655Z,11.63
2019-06-15T22:01:09.352Z,12.15
2019-06-15T22:03:40.134Z,11.05
2019-06-15T22:06:10.287Z,9.28
2019-06-15T22:08:40.366Z,9.13
2019-06-15T22:11:10.491Z,10.82
2019-06-15T22:13:40.656Z,11.50
2019-06-15T22:16:13.793Z,8.98
2019-06-15T22:18:42.657Z,10.75
2019-06-15T22:21:12.658Z,10.25
2019-06-15T22:23:42.764Z,11.75
2019-06-15T22:26:12.982Z,9.05
2019-06-15T22:28:43.067Z,9.40
2019-06-15T22:31:13.343Z,8.15
2019-06-15T22:33:43.347Z,9.85
2019-06-15T22:36:22.204Z,7.15
2019-06-15T22:38:46.328Z,8.60
2019-06-15T22:41:16.874Z,9.75
2019-06-15T22:43:46.932Z,7.22
2019-06-15T22:46:17.071Z,8.13
2019-06-15T22:48:47.378Z,6.80
2019-06-15T22:51:17.683Z,8.67
2019-06-15T22:53:47.837Z,10.20
2019-06-15T22:56:17.931Z,7.60
2019-06-15T22:58:48.126Z,8.87
2019-06-15T23:01:18.241Z,8.28
2019-06-15T23:03:48.474Z,11.00
2019-06-15T23:06:31.173Z,8.50
2019-06-15T23:08:50.268Z,8.50
2019-06-15T23:11:20.321Z,7.70
2019-06-15T23:13:50.302Z,7.42
2019-06-15T23:16:20.434Z,9.30
2019-06-15T23:18:50.626Z,8.33
2019-06-15T23:21:20.827Z,10.95
2019-06-15T23:23:50.893Z,9.50
2019-06-15T23:26:21.178Z,8.95
2019-06-15T23:28:51.361Z,8.77
2019-06-15T23:31:21.479Z,8.83
2019-06-15T23:33:51.567Z,8.50
2019-06-15T23:36:27.021Z,11.50
2019-06-15T23:38:57.224Z,8.80
2019-06-15T23:41:27.519Z,7.80
2019-06-15T23:43:57.626Z,9.33
2019-06-15T23:46:27.799Z,7.97
2019-06-15T23:48:58.011Z,8.60
2019-06-15T23:51:28.214Z,8.33
2019-06-15T23:53:58.181Z,8.17
2019-06-15T23:56:28.387Z,11.90
2019-06-15T23:58:58.388Z,9.00
