createdAt,value
2019-04-05T00:00:54.525Z,99771.84
2019-04-05T00:03:22.863Z,99772.16
2019-04-05T00:05:51.194Z,99770.85
2019-04-05T00:08:19.530Z,99766.59
2019-04-05T00:10:47.861Z,99771.84
2019-04-05T00:13:16.202Z,99770.53
2019-04-05T00:15:45.000Z,99783.45
2019-04-05T00:18:13.357Z,99777.41
2019-04-05T00:20:41.679Z,99772.66
2019-04-05T00:23:10.295Z,99774.45
2019-04-05T00:25:39.083Z,99772.33
2019-04-05T00:28:07.411Z,99771.52
2019-04-05T00:30:35.740Z,99774.45
2019-04-05T00:33:04.044Z,99775.77
2019-04-05T00:35:32.381Z,99776.25
2019-04-05T00:38:00.702Z,99774.27
2019-04-05T00:40:29.466Z,99775.25
2019-04-05T00:42:57.775Z,99778.82
2019-04-05T00:45:28.429Z,99782.42
2019-04-05T00:47:56.169Z,99784.55
2019-04-05T00:50:24.815Z,99777.35
2019-04-05T00:52:53.166Z,99786.16
2019-04-05T00:55:21.471Z,99795.68
2019-04-05T00:57:49.966Z,99785.83
2019-04-05T01:00:18.346Z,99779.78
2019-04-05T01:02:46.930Z,99790.75
2019-04-05T01:05:15.706Z,99790.25
2019-04-05T01:07:44.218Z,99779.78
2019-04-05T01:10:13.573Z,99778.28
2019-04-05T01:12:42.479Z,99777.78
2019-04-05T01:15:12.288Z,99779.09
2019-04-05T01:17:40.782Z,99771.23
2019-04-05T01:20:11.286Z,99778.28
2019-04-05T01:22:41.439Z,99776.16
2019-04-05T01:25:09.760Z,99774.84
2019-04-05T01:27:40.101Z,99780.27
2019-04-05T01:30:11.619Z,99782.20
2019-04-05T01:32:40.357Z,99787.44
2019-04-05T01:35:09.147Z,99787.61
2019-04-05T01:37:38.353Z,99791.53
2019-04-05T01:40:08.011Z,99794.48
2019-04-05T01:42:37.483Z,99787.94
2019-04-05T01:45:07.914Z,99789.41
2019-04-05T01:47:36.791Z,99795.46
2019-04-05T01:50:07.102Z,99805.12
2019-04-05T01:52:35.779Z,99806.43
2019-04-05T01:55:05.221Z,99816.91
2019-04-05T01:57:33.568Z,99819.16
2019-04-05T02:00:02.180Z,99808.85
2019-04-05T02:02:30.593Z,99813.77
2019-04-05T02:04:58.947Z,99808.98
2019-04-05T02:07:27.277Z,99811.28
2019-04-05T02:09:55.632Z,99813.08
2019-04-05T02:12:24.372Z,99819.63
2019-04-05T02:14:52.801Z,99815.38
2019-04-05T02:17:21.114Z,99819.30
2019-04-05T02:19:49.455Z,99817.63
2019-04-05T02:22:17.786Z,99821.23
2019-04-05T02:24:46.131Z,99813.87
2019-04-05T02:27:14.732Z,99824.83
2019-04-05T02:29:43.517Z,99830.06
2019-04-05T02:32:11.818Z,99829.58
2019-04-05T02:34:40.166Z,99827.28
2019-04-05T02:37:08.481Z,99823.84
2019-04-05T02:39:36.809Z,99820.41
2019-04-05T02:42:05.569Z,99812.88
2019-04-05T02:44:34.555Z,99809.94
2019-04-05T02:47:03.660Z,99807.32
2019-04-05T02:49:32.347Z,99803.52
2019-04-05T02:52:01.885Z,99800.58
2019-04-05T02:54:30.655Z,99796.95
2019-04-05T02:56:59.573Z,99795.80
2019-04-05T02:59:28.029Z,99796.95
2019-04-05T03:01:56.702Z,99793.52
2019-04-05T03:04:25.097Z,99797.25
2019-04-05T03:06:53.708Z,99790.87
2019-04-05T03:09:22.908Z,99794.27
2019-04-05T03:11:51.482Z,99788.05
2019-04-05T03:14:20.668Z,99790.45
2019-04-05T03:16:50.976Z,99787.80
2019-04-05T03:19:21.929Z,99792.05
2019-04-05T03:21:52.217Z,99785.21
2019-04-05T03:24:23.229Z,99786.06
2019-04-05T03:26:57.570Z,99798.85
2019-04-05T03:29:26.134Z,99795.13
2019-04-05T03:31:54.646Z,99795.80
2019-04-05T03:34:23.203Z,99803.00
2019-04-05T03:36:52.420Z,99807.12
2019-04-05T03:39:21.870Z,99813.05
2019-04-05T03:41:50.310Z,99807.16
2019-04-05T03:44:22.675Z,99812.26
2019-04-05T03:46:56.527Z,99818.64
2019-04-05T03:49:18.876Z,99819.13
2019-04-05T03:51:47.275Z,99815.20
2019-04-05T03:54:15.738Z,99818.64
2019-04-05T03:56:44.217Z,99820.77
2019-04-05T03:59:12.538Z,99817.69
2019-04-05T04:01:40.906Z,99822.08
2019-04-05T04:04:09.201Z,99817.33
2019-04-05T04:06:37.507Z,99813.27
2019-04-05T04:09:06.492Z,99811.44
2019-04-05T04:11:34.849Z,99812.69
2019-04-05T04:14:03.240Z,99801.20
2019-04-05T04:16:31.888Z,99808.92
2019-04-05T04:19:00.762Z,99810.92
2019-04-05T04:21:37.330Z,99815.80
2019-04-05T04:24:05.916Z,99810.04
2019-04-05T04:26:34.667Z,99814.95
2019-04-05T04:29:03.617Z,99812.47
2019-04-05T04:31:31.923Z,99808.89
2019-04-05T04:34:00.605Z,99820.52
2019-04-05T04:36:29.274Z,99821.17
2019-04-05T04:38:57.783Z,99823.09
2019-04-05T04:41:26.171Z,99829.15
2019-04-05T04:43:54.833Z,99837.33
2019-04-05T04:46:23.153Z,99844.07
2019-04-05T04:48:51.446Z,99846.72
2019-04-05T04:51:20.017Z,99849.54
2019-04-05T04:53:48.686Z,99853.33
2019-04-05T04:56:17.069Z,99854.12
2019-04-05T04:58:46.400Z,99857.55
2019-04-05T05:01:14.933Z,99854.77
2019-04-05T05:03:43.239Z,99862.01
2019-04-05T05:06:11.710Z,99861.52
2019-04-05T05:08:40.223Z,99856.90
2019-04-05T05:11:14.787Z,99866.36
2019-04-05T05:13:39.090Z,99866.19
2019-04-05T05:16:07.670Z,99866.66
2019-04-05T05:18:36.053Z,99866.00
2019-04-05T05:21:04.476Z,99866.48
2019-04-05T05:23:33.584Z,99868.45
2019-04-05T05:26:02.064Z,99876.02
2019-04-05T05:28:32.829Z,99875.72
2019-04-05T05:31:00.706Z,99883.44
2019-04-05T05:33:29.082Z,99880.98
2019-04-05T05:35:57.371Z,99878.86
2019-04-05T05:38:25.793Z,99884.78
2019-04-05T05:40:54.190Z,99883.80
2019-04-05T05:43:23.994Z,99884.33
2019-04-05T05:45:52.572Z,99879.09
2019-04-05T05:48:21.192Z,99879.61
2019-04-05T05:50:49.522Z,99880.92
2019-04-05T05:53:17.837Z,99883.05
2019-04-05T05:55:46.135Z,99884.72
2019-04-05T05:58:14.438Z,99884.72
2019-04-05T06:00:42.753Z,99881.61
2019-04-05T06:03:12.083Z,99880.50
2019-04-05T06:05:40.433Z,99882.81
2019-04-05T06:08:08.730Z,99878.23
2019-04-05T06:10:37.057Z,99875.64
2019-04-05T06:13:07.153Z,99877.77
2019-04-05T06:15:37.485Z,99881.08
2019-04-05T06:18:05.465Z,99872.59
2019-04-05T06:20:33.796Z,99881.30
2019-04-05T06:23:02.090Z,99881.82
2019-04-05T06:25:30.441Z,99885.29
2019-04-05T06:27:59.878Z,99877.13
2019-04-05T06:30:28.934Z,99889.30
2019-04-05T06:32:57.264Z,99890.12
2019-04-05T06:35:25.576Z,99896.34
2019-04-05T06:37:54.216Z,99897.66
2019-04-05T06:40:22.542Z,99897.49
2019-04-05T06:42:50.873Z,99900.61
2019-04-05T06:45:19.177Z,99902.59
2019-04-05T06:47:47.835Z,99906.86
2019-04-05T06:50:16.145Z,99907.20
2019-04-05T06:52:44.713Z,99904.28
2019-04-05T06:55:13.036Z,99910.41
2019-04-05T06:57:41.573Z,99906.80
2019-04-05T07:00:10.050Z,99907.62
2019-04-05T07:02:38.418Z,99905.81
2019-04-05T07:05:07.561Z,99909.42
2019-04-05T07:07:36.277Z,99910.73
2019-04-05T07:10:06.242Z,99906.97
2019-04-05T07:12:34.559Z,99911.84
2019-04-05T07:15:03.019Z,99910.02
2019-04-05T07:17:31.333Z,99916.77
2019-04-05T07:19:59.625Z,99916.36
2019-04-05T07:22:38.519Z,99910.95
2019-04-05T07:24:57.953Z,99905.75
2019-04-05T07:27:26.317Z,99901.00
2019-04-05T07:29:54.621Z,99903.88
2019-04-05T07:32:22.949Z,99903.06
2019-04-05T07:34:51.236Z,99896.42
2019-04-05T07:37:19.546Z,99895.01
2019-04-05T07:39:47.863Z,99894.73
2019-04-05T07:42:16.201Z,99892.66
2019-04-05T07:44:44.507Z,99896.80
2019-04-05T07:47:12.801Z,99897.31
2019-04-05T07:49:41.255Z,99904.46
2019-04-05T07:52:09.552Z,99902.84
2019-04-05T07:54:37.880Z,99906.12
2019-04-05T07:57:06.236Z,99914.19
2019-04-05T07:59:34.677Z,99912.86
2019-04-05T08:02:03.281Z,99917.08
2019-04-05T08:04:31.596Z,99920.02
2019-04-05T08:07:01.793Z,99925.09
2019-04-05T08:09:31.180Z,99926.08
2019-04-05T08:11:59.862Z,99931.77
2019-04-05T08:14:28.657Z,99928.77
2019-04-05T08:16:57.029Z,99932.18
2019-04-05T08:19:25.325Z,99926.95
2019-04-05T08:21:53.639Z,99932.08
2019-04-05T08:24:22.264Z,99927.33
2019-04-05T08:26:50.610Z,99923.55
2019-04-05T08:29:18.990Z,99920.03
2019-04-05T08:31:47.339Z,99923.16
2019-04-05T08:34:15.623Z,99919.13
2019-04-05T08:36:44.263Z,99921.16
2019-04-05T08:39:12.796Z,99925.15
2019-04-05T08:41:41.173Z,99928.09
2019-04-05T08:44:09.627Z,99927.83
2019-04-05T08:46:37.937Z,99929.02
2019-04-05T08:49:10.820Z,99932.64
2019-04-05T08:51:36.899Z,99934.59
2019-04-05T08:54:05.348Z,99933.50
2019-04-05T08:56:33.810Z,99939.08
2019-04-05T08:59:02.115Z,99944.51
2019-04-05T09:01:30.715Z,99938.44
2019-04-05T09:03:59.103Z,99940.89
2019-04-05T09:06:27.396Z,99938.72
2019-04-05T09:08:55.727Z,99941.02
2019-04-05T09:11:24.334Z,99946.91
2019-04-05T09:13:52.641Z,99942.97
2019-04-05T09:16:20.940Z,99940.34
2019-04-05T09:18:49.742Z,99943.47
2019-04-05T09:21:18.354Z,99947.54
2019-04-05T09:23:46.932Z,99943.92
2019-04-05T09:26:15.509Z,99936.58
2019-04-05T09:28:43.812Z,99937.40
2019-04-05T09:31:12.100Z,99937.89
2019-04-05T09:33:40.411Z,99939.16
2019-04-05T09:36:08.712Z,99940.34
2019-04-05T09:38:37.025Z,99941.52
2019-04-05T09:41:05.889Z,99939.52
2019-04-05T09:43:34.679Z,99940.78
2019-04-05T09:46:02.993Z,99937.95
2019-04-05T09:48:31.381Z,99937.27
2019-04-05T09:50:59.706Z,99947.45
2019-04-05T09:53:28.000Z,99947.87
2019-04-05T09:55:56.597Z,99944.87
2019-04-05T09:58:24.908Z,99952.94
2019-04-05T10:00:53.256Z,99956.88
2019-04-05T10:03:21.672Z,99944.73
2019-04-05T10:05:49.981Z,99946.05
2019-04-05T10:08:18.479Z,99944.45
2019-04-05T10:10:46.786Z,99939.27
2019-04-05T10:13:15.353Z,99934.89
2019-04-05T10:15:44.117Z,99935.08
2019-04-05T10:18:12.422Z,99937.41
2019-04-05T10:20:40.718Z,99941.20
2019-04-05T10:23:09.013Z,99940.21
2019-04-05T10:25:37.336Z,99936.44
2019-04-05T10:28:05.789Z,99930.66
2019-04-05T10:30:34.092Z,99929.32
2019-04-05T10:33:02.400Z,99930.27
2019-04-05T10:35:31.048Z,99941.59
2019-04-05T10:37:59.356Z,99931.91
2019-04-05T10:40:27.687Z,99936.34
2019-04-05T10:42:55.999Z,99925.97
2019-04-05T10:45:24.496Z,99922.84
2019-04-05T10:47:53.164Z,99927.97
2019-04-05T10:50:21.653Z,99924.52
2019-04-05T10:52:49.938Z,99921.90
2019-04-05T10:55:18.305Z,99919.47
2019-04-05T10:57:46.722Z,99912.94
2019-04-05T11:00:16.429Z,99920.00
2019-04-05T11:02:44.813Z,99917.23
2019-04-05T11:05:13.672Z,99917.87
2019-04-05T11:07:41.978Z,99916.87
2019-04-05T11:10:10.599Z,99920.83
2019-04-05T11:12:38.922Z,99921.99
2019-04-05T11:15:08.386Z,99916.56
2019-04-05T11:17:36.685Z,99925.40
2019-04-05T11:20:21.145Z,99926.72
2019-04-05T11:22:40.357Z,99929.34
2019-04-05T11:25:10.669Z,99929.52
2019-04-05T11:27:38.992Z,99927.03
2019-04-05T11:30:09.755Z,99934.77
2019-04-05T11:32:38.275Z,99934.78
2019-04-05T11:35:07.757Z,99935.13
2019-04-05T11:37:39.376Z,99936.59
2019-04-05T11:40:07.989Z,99931.65
2019-04-05T11:42:37.846Z,99934.91
2019-04-05T11:45:07.971Z,99935.45
2019-04-05T11:47:38.359Z,99935.13
2019-04-05T11:50:09.739Z,99928.24
2019-04-05T11:52:38.120Z,99924.13
2019-04-05T11:55:07.999Z,99934.81
2019-04-05T11:57:36.440Z,99927.25
2019-04-05T12:00:13.932Z,99936.94
2019-04-05T12:02:52.809Z,99933.50
2019-04-05T12:05:22.874Z,99937.27
2019-04-05T12:07:51.456Z,99936.45
2019-04-05T12:10:19.866Z,99934.95
2019-04-05T12:12:48.227Z,99930.69
2019-04-05T12:15:17.181Z,99934.31
2019-04-05T12:17:45.508Z,99924.27
2019-04-05T12:20:14.395Z,99928.52
2019-04-05T12:22:43.038Z,99926.72
2019-04-05T12:25:11.401Z,99921.63
2019-04-05T12:27:40.005Z,99920.00
2019-04-05T12:30:10.281Z,99916.87
2019-04-05T12:32:41.532Z,99904.88
2019-04-05T12:35:09.140Z,99901.30
2019-04-05T12:37:49.432Z,99903.42
2019-04-05T12:40:10.379Z,99904.59
2019-04-05T12:42:37.820Z,99903.77
2019-04-05T12:45:07.280Z,99900.65
2019-04-05T12:47:35.936Z,99896.39
2019-04-05T12:50:08.282Z,99886.52
2019-04-05T12:52:36.624Z,99889.00
2019-04-05T12:55:06.186Z,99890.31
2019-04-05T12:57:34.476Z,99900.50
2019-04-05T13:00:03.424Z,99896.88
2019-04-05T13:02:33.947Z,99894.58
2019-04-05T13:05:01.766Z,99890.64
2019-04-05T13:07:30.066Z,99890.78
2019-04-05T13:09:58.387Z,99887.02
2019-04-05T13:12:27.136Z,99889.32
2019-04-05T13:15:05.315Z,99885.88
2019-04-05T13:17:25.491Z,99886.87
2019-04-05T13:19:53.809Z,99884.04
2019-04-05T13:22:23.518Z,99880.42
2019-04-05T13:24:51.989Z,99886.34
2019-04-05T13:27:20.277Z,99883.72
2019-04-05T13:29:49.197Z,99879.45
2019-04-05T13:32:21.498Z,99883.22
2019-04-05T13:34:48.771Z,99878.47
2019-04-05T13:37:20.358Z,99876.16
2019-04-05T13:39:47.100Z,99870.38
2019-04-05T13:42:15.420Z,99876.80
2019-04-05T13:44:43.716Z,99874.34
2019-04-05T13:47:12.084Z,99872.54
2019-04-05T13:49:40.682Z,99868.92
2019-04-05T13:52:12.014Z,99866.97
2019-04-05T13:54:40.346Z,99869.59
2019-04-05T13:57:11.403Z,99869.73
2019-04-05T13:59:39.285Z,99862.03
2019-04-05T14:02:07.659Z,99863.98
2019-04-05T14:04:36.264Z,99860.50
2019-04-05T14:07:04.649Z,99859.05
2019-04-05T14:09:33.067Z,99855.61
2019-04-05T14:12:01.753Z,99851.00
2019-04-05T14:14:30.067Z,99851.00
2019-04-05T14:16:58.358Z,99847.91
2019-04-05T14:19:28.893Z,99849.69
2019-04-05T14:22:07.817Z,99843.61
2019-04-05T14:24:26.782Z,99843.79
2019-04-05T14:26:55.081Z,99838.86
2019-04-05T14:29:23.405Z,99835.88
2019-04-05T14:31:51.690Z,99834.38
2019-04-05T14:34:23.442Z,99838.81
2019-04-05T14:36:51.955Z,99834.05
2019-04-05T14:39:20.340Z,99843.56
2019-04-05T14:41:48.662Z,99838.80
2019-04-05T14:44:16.969Z,99836.01
2019-04-05T14:46:45.761Z,99833.73
2019-04-05T14:49:14.366Z,99831.12
2019-04-05T14:51:52.649Z,99833.74
2019-04-05T14:54:12.741Z,99831.27
2019-04-05T14:56:41.060Z,99833.92
2019-04-05T14:59:09.353Z,99837.36
2019-04-05T15:01:37.678Z,99836.05
2019-04-05T15:04:05.977Z,99836.55
2019-04-05T15:06:34.536Z,99831.94
2019-04-05T15:09:03.198Z,99836.20
2019-04-05T15:11:31.507Z,99829.62
2019-04-05T15:13:59.917Z,99824.06
2019-04-05T15:16:28.566Z,99821.92
2019-04-05T15:18:56.856Z,99820.90
2019-04-05T15:21:25.416Z,99820.71
2019-04-05T15:23:53.753Z,99817.27
2019-04-05T15:26:22.060Z,99815.77
2019-04-05T15:28:54.619Z,99810.38
2019-04-05T15:31:20.987Z,99808.08
2019-04-05T15:33:49.285Z,99809.71
2019-04-05T15:36:17.584Z,99810.52
2019-04-05T15:38:45.905Z,99803.83
2019-04-05T15:41:14.444Z,99810.06
2019-04-05T15:43:42.756Z,99802.01
2019-04-05T15:46:11.093Z,99799.70
2019-04-05T15:48:39.428Z,99800.83
2019-04-05T15:51:07.694Z,99812.32
2019-04-05T15:53:36.035Z,99804.91
2019-04-05T15:56:04.890Z,99795.72
2019-04-05T15:58:34.088Z,99800.66
2019-04-05T16:01:04.860Z,99799.70
2019-04-05T16:03:33.589Z,99797.89
2019-04-05T16:06:02.167Z,99793.64
2019-04-05T16:08:30.879Z,99800.83
2019-04-05T16:10:59.218Z,99802.64
2019-04-05T16:13:27.822Z,99807.26
2019-04-05T16:15:56.130Z,99813.83
2019-04-05T16:18:24.499Z,99810.88
2019-04-05T16:20:52.817Z,99825.00
2019-04-05T16:23:21.117Z,99816.58
2019-04-05T16:25:49.425Z,99818.70
2019-04-05T16:28:17.758Z,99822.45
2019-04-05T16:30:46.508Z,99820.81
2019-04-05T16:33:14.790Z,99819.45
2019-04-05T16:35:43.332Z,99815.98
2019-04-05T16:38:11.648Z,99823.52
2019-04-05T16:40:39.945Z,99829.41
2019-04-05T16:43:08.257Z,99827.97
2019-04-05T16:45:38.570Z,99827.97
2019-04-05T16:48:06.598Z,99827.97
2019-04-05T16:50:35.138Z,99824.36
2019-04-05T16:53:03.455Z,99825.84
2019-04-05T16:55:32.110Z,99824.17
2019-04-05T16:58:00.413Z,99824.66
2019-04-05T17:00:28.820Z,99833.02
2019-04-05T17:02:57.093Z,99819.88
2019-04-05T17:05:25.380Z,99817.89
2019-04-05T17:07:53.758Z,99823.44
2019-04-05T17:10:22.044Z,99825.89
2019-04-05T17:12:50.353Z,99824.45
2019-04-05T17:15:18.639Z,99819.34
2019-04-05T17:17:46.964Z,99825.89
2019-04-05T17:20:15.695Z,99831.63
2019-04-05T17:22:57.127Z,99828.86
2019-04-05T17:25:15.096Z,99823.92
2019-04-05T17:27:43.424Z,99823.92
2019-04-05T17:30:11.703Z,99827.86
2019-04-05T17:32:40.021Z,99818.83
2019-04-05T17:35:08.400Z,99825.26
2019-04-05T17:37:36.711Z,99826.09
2019-04-05T17:40:07.018Z,99820.70
2019-04-05T17:42:35.313Z,99822.70
2019-04-05T17:45:05.458Z,99822.16
2019-04-05T17:47:33.826Z,99817.70
2019-04-05T17:50:02.428Z,99815.38
2019-04-05T17:52:30.721Z,99820.13
2019-04-05T17:54:59.281Z,99821.80
2019-04-05T17:57:27.565Z,99819.33
2019-04-05T17:59:56.053Z,99821.81
2019-04-05T18:02:24.337Z,99821.33
2019-04-05T18:04:52.622Z,99815.14
2019-04-05T18:07:21.227Z,99812.64
2019-04-05T18:09:49.522Z,99806.56
2019-04-05T18:12:17.822Z,99813.08
2019-04-05T18:14:46.120Z,99809.00
2019-04-05T18:17:14.702Z,99807.38
2019-04-05T18:19:43.001Z,99809.33
2019-04-05T18:22:11.312Z,99809.34
2019-04-05T18:24:39.589Z,99819.03
2019-04-05T18:27:07.890Z,99822.02
2019-04-05T18:29:36.178Z,99824.83
2019-04-05T18:32:04.466Z,99828.45
2019-04-05T18:34:33.211Z,99830.72
2019-04-05T18:37:01.524Z,99826.63
2019-04-05T18:39:29.836Z,99829.59
2019-04-05T18:41:58.432Z,99831.89
2019-04-05T18:44:26.767Z,99833.20
2019-04-05T18:46:55.112Z,99838.09
2019-04-05T18:49:23.783Z,99835.64
2019-04-05T18:51:52.066Z,99838.74
2019-04-05T18:54:20.375Z,99840.37
2019-04-05T18:56:48.678Z,99841.32
2019-04-05T18:59:17.019Z,99845.13
2019-04-05T19:01:45.302Z,99845.45
2019-04-05T19:04:13.664Z,99850.39
2019-04-05T19:06:42.089Z,99857.26
2019-04-05T19:09:11.847Z,99857.91
2019-04-05T19:11:40.487Z,99853.48
2019-04-05T19:14:08.827Z,99850.67
2019-04-05T19:16:37.141Z,99850.34
2019-04-05T19:19:05.436Z,99858.67
2019-04-05T19:21:34.025Z,99853.60
2019-04-05T19:24:02.666Z,99850.30
2019-04-05T19:26:30.992Z,99852.92
2019-04-05T19:28:59.947Z,99860.16
2019-04-05T19:48:59.420Z,99843.03
2019-04-05T19:51:27.713Z,99841.56
2019-04-05T19:54:01.276Z,99842.03
2019-04-05T19:56:26.384Z,99839.25
2019-04-05T19:58:54.961Z,99835.95
2019-04-05T20:01:23.264Z,99841.02
2019-04-05T20:03:51.656Z,99850.17
2019-04-05T20:06:19.958Z,99845.92
2019-04-05T20:08:48.263Z,99849.69
2019-04-05T20:11:18.034Z,99834.44
2019-04-05T20:13:46.455Z,99843.11
2019-04-05T20:16:14.994Z,99846.53
2019-04-05T20:18:43.355Z,99842.30
2019-04-05T20:21:11.678Z,99837.03
2019-04-05T20:23:47.392Z,99835.23
2019-04-05T20:26:10.021Z,99830.49
2019-04-05T20:28:38.307Z,99820.65
2019-04-05T20:31:06.626Z,99817.25
2019-04-05T20:33:34.952Z,99814.29
2019-04-05T20:36:03.266Z,99822.66
2019-04-05T20:38:31.554Z,99818.56
2019-04-05T20:40:59.860Z,99815.76
2019-04-05T20:43:28.161Z,99817.20
2019-04-05T20:45:56.832Z,99809.34
2019-04-05T20:48:25.134Z,99813.27
2019-04-05T20:50:53.450Z,99822.96
2019-04-05T20:53:22.051Z,99820.02
2019-04-05T20:55:50.365Z,99820.64
2019-04-05T20:58:18.920Z,99822.81
2019-04-05T21:00:47.247Z,99818.07
2019-04-05T21:03:16.005Z,99813.33
2019-04-05T21:05:44.430Z,99820.22
2019-04-05T21:08:12.725Z,99813.84
2019-04-05T21:10:41.037Z,99806.98
2019-04-05T21:13:09.329Z,99810.09
2019-04-05T21:15:37.636Z,99814.04
2019-04-05T21:18:06.256Z,99805.49
2019-04-05T21:20:34.977Z,99800.91
2019-04-05T21:23:03.662Z,99788.92
2019-04-05T21:25:31.999Z,99791.38
2019-04-05T21:28:00.310Z,99794.35
2019-04-05T21:30:28.658Z,99798.61
2019-04-05T21:32:56.981Z,99801.73
2019-04-05T21:35:25.338Z,99799.11
2019-04-05T21:37:53.654Z,99806.06
2019-04-05T21:40:21.997Z,99799.19
2019-04-05T21:42:50.402Z,99801.47
2019-04-05T21:45:18.793Z,99805.08
2019-04-05T21:47:47.116Z,99807.52
2019-04-05T21:50:15.513Z,99806.17
2019-04-05T21:52:44.216Z,99805.48
2019-04-05T21:55:13.073Z,99804.67
2019-04-05T21:57:41.396Z,99804.98
2019-04-05T22:00:33.314Z,99809.72
2019-04-05T22:03:01.643Z,99800.53
2019-04-05T22:05:29.971Z,99797.91
2019-04-05T22:07:58.670Z,99799.05
2019-04-05T22:10:27.175Z,99801.85
2019-04-05T22:12:58.779Z,99799.41
2019-04-05T22:15:26.634Z,99802.54
2019-04-05T22:17:55.001Z,99800.73
2019-04-05T22:20:23.390Z,99797.63
2019-04-05T22:22:51.724Z,99793.86
2019-04-05T22:25:20.353Z,99799.61
2019-04-05T22:27:49.391Z,99794.90
2019-04-05T22:30:18.014Z,99786.85
2019-04-05T22:32:46.342Z,99792.10
2019-04-05T22:35:15.013Z,99787.80
2019-04-05T22:37:43.468Z,99783.05
2019-04-05T22:40:12.168Z,99790.06
2019-04-05T22:42:40.519Z,99801.41
2019-04-05T22:45:09.024Z,99796.63
2019-04-05T22:47:37.369Z,99800.56
2019-04-05T22:50:06.498Z,99800.91
2019-04-05T22:52:37.532Z,99799.73
2019-04-05T22:55:11.560Z,99797.42
2019-04-05T22:57:36.833Z,99794.47
2019-04-05T23:00:07.064Z,99787.41
2019-04-05T23:02:35.445Z,99789.98
2019-04-05T23:05:04.530Z,99799.02
2019-04-05T23:07:32.888Z,99795.42
2019-04-05T23:10:01.523Z,99802.66
2019-04-05T23:12:29.894Z,99793.61
2019-04-05T23:14:58.223Z,99799.84
2019-04-05T23:17:26.581Z,99797.71
2019-04-05T23:19:54.908Z,99795.91
2019-04-05T23:22:23.271Z,99805.09
2019-04-05T23:24:51.639Z,99808.20
2019-04-05T23:27:20.008Z,99805.89
2019-04-05T23:29:48.334Z,99794.91
2019-04-05T23:32:16.674Z,99796.41
2019-04-05T23:34:45.014Z,99795.28
2019-04-05T23:37:13.351Z,99792.66
2019-04-05T23:39:41.746Z,99785.78
2019-04-05T23:42:10.109Z,99791.17
2019-04-05T23:44:38.721Z,99797.91
2019-04-05T23:47:07.402Z,99792.16
2019-04-05T23:49:35.758Z,99798.41
2019-04-05T23:52:04.130Z,99792.66
2019-04-05T23:54:32.475Z,99790.35
2019-04-05T23:57:00.804Z,99790.53
2019-04-05T23:59:29.160Z,99792.48
