createdAt,value
2019-02-23T00:01:20.009Z,7.60
2019-02-23T00:06:29.681Z,7.50
2019-02-23T00:11:30.110Z,7.40
2019-02-23T00:16:34.410Z,7.40
2019-02-23T00:21:38.920Z,7.40
2019-02-23T00:26:43.258Z,7.20
2019-02-23T00:31:49.593Z,7.10
2019-02-23T00:36:55.307Z,7.00
2019-02-23T00:42:01.231Z,6.90
2019-02-23T00:47:06.002Z,6.90
2019-02-23T00:52:11.199Z,6.90
2019-02-23T00:57:16.189Z,7.00
2019-02-23T01:02:20.380Z,6.90
2019-02-23T01:07:24.658Z,6.80
2019-02-23T01:12:29.003Z,6.80
2019-02-23T01:17:33.356Z,6.70
2019-02-23T01:22:38.274Z,6.70
2019-02-23T01:27:43.526Z,6.60
2019-02-23T01:32:48.466Z,6.60
2019-02-23T01:37:53.469Z,6.50
2019-02-23T01:42:58.349Z,6.50
2019-02-23T01:48:03.492Z,6.50
2019-02-23T01:53:08.905Z,6.40
2019-02-23T01:58:13.918Z,6.40
2019-02-23T02:03:18.837Z,6.30
2019-02-23T02:08:23.103Z,6.30
2019-02-23T02:13:28.209Z,6.20
2019-02-23T02:18:33.562Z,6.20
2019-02-23T02:23:38.915Z,6.20
2019-02-23T02:28:43.799Z,6.20
2019-02-23T02:34:10.365Z,6.00
2019-02-23T02:39:16.561Z,6.00
2019-02-23T02:44:21.942Z,6.00
2019-02-23T02:49:26.968Z,5.90
2019-02-23T02:54:31.903Z,5.90
2019-02-23T02:59:36.894Z,5.80
2019-02-23T03:04:41.808Z,5.80
2019-02-23T03:09:47.866Z,5.50
2019-02-23T03:14:52.696Z,5.40
2019-02-23T03:19:57.667Z,5.40
2019-02-23T03:25:02.776Z,5.30
2019-02-23T03:30:09.422Z,5.10
2019-02-23T03:35:14.366Z,5.20
2019-02-23T03:40:19.319Z,5.10
2019-02-23T03:45:24.068Z,4.90
2019-02-23T03:50:28.891Z,4.70
2019-02-23T03:55:33.844Z,4.60
2019-02-23T04:00:38.802Z,4.60
2019-02-23T04:05:43.649Z,4.40
2019-02-23T04:10:49.699Z,4.20
2019-02-23T04:15:54.723Z,4.20
2019-02-23T04:21:01.983Z,4.00
2019-02-23T04:26:06.414Z,4.10
2019-02-23T04:31:11.291Z,4.00
2019-02-23T04:36:15.331Z,3.90
2019-02-23T04:41:20.400Z,3.90
2019-02-23T04:46:24.467Z,3.90
2019-02-23T04:51:28.538Z,3.60
2019-02-23T04:56:33.114Z,3.60
2019-02-23T05:01:37.600Z,3.70
2019-02-23T05:06:41.851Z,3.60
2019-02-23T05:11:46.080Z,3.60
2019-02-23T05:16:50.317Z,3.70
2019-02-23T05:21:54.351Z,3.70
2019-02-23T05:26:59.183Z,3.40
2019-02-23T05:32:04.112Z,3.50
2019-02-23T05:37:09.394Z,3.40
2019-02-23T05:42:14.632Z,3.30
2019-02-23T05:47:19.689Z,3.30
2019-02-23T05:52:24.888Z,3.40
2019-02-23T05:57:29.988Z,3.50
2019-02-23T06:02:34.214Z,3.40
2019-02-23T06:07:39.528Z,3.50
2019-02-23T06:12:45.352Z,3.50
2019-02-23T06:17:50.584Z,3.30
2019-02-23T06:22:55.825Z,3.20
2019-02-23T06:28:01.192Z,3.20
2019-02-23T06:33:06.400Z,3.30
2019-02-23T06:38:11.587Z,3.30
2019-02-23T06:43:17.560Z,3.40
2019-02-23T06:48:22.674Z,3.40
2019-02-23T06:53:27.777Z,3.30
2019-02-23T06:58:33.029Z,3.40
2019-02-23T07:03:39.109Z,3.50
2019-02-23T07:08:44.969Z,3.50
2019-02-23T07:13:52.188Z,3.60
2019-02-23T07:18:57.922Z,3.60
2019-02-23T07:24:03.059Z,3.70
2019-02-23T07:29:08.249Z,3.70
2019-02-23T07:34:14.452Z,3.80
2019-02-23T07:39:19.080Z,3.90
2019-02-23T07:44:25.157Z,4.20
2019-02-23T07:49:30.308Z,4.20
2019-02-23T07:54:35.530Z,4.40
2019-02-23T07:59:40.575Z,4.60
2019-02-23T08:04:45.940Z,4.70
2019-02-23T08:09:51.072Z,4.90
2019-02-23T08:14:57.118Z,5.00
2019-02-23T08:20:02.047Z,5.20
2019-02-23T08:25:09.170Z,5.30
2019-02-23T08:30:14.400Z,5.50
2019-02-23T08:35:19.692Z,5.70
2019-02-23T08:40:25.280Z,5.70
2019-02-23T08:45:31.267Z,6.00
2019-02-23T08:50:37.967Z,6.10
2019-02-23T08:55:43.262Z,6.20
2019-02-23T09:00:48.499Z,6.30
2019-02-23T09:05:53.811Z,6.40
2019-02-23T09:10:58.753Z,6.50
2019-02-23T09:16:05.804Z,6.70
2019-02-23T09:21:10.710Z,6.90
2019-02-23T09:26:14.850Z,6.90
2019-02-23T09:31:19.049Z,7.00
2019-02-23T09:36:23.554Z,7.20
2019-02-23T09:41:27.676Z,7.40
2019-02-23T09:46:31.934Z,7.40
2019-02-23T09:51:37.226Z,7.60
2019-02-23T09:56:42.803Z,7.90
2019-02-23T10:01:46.786Z,7.90
2019-02-23T10:06:51.285Z,8.10
2019-02-23T10:11:55.662Z,8.30
2019-02-23T10:17:03.775Z,8.30
2019-02-23T10:22:08.948Z,8.60
2019-02-23T10:27:14.299Z,8.60
2019-02-23T10:32:19.487Z,8.70
2019-02-23T10:37:25.840Z,8.60
2019-02-23T10:42:31.040Z,8.80
2019-02-23T10:47:36.328Z,8.90
2019-02-23T10:52:41.811Z,9.10
2019-02-23T10:57:46.814Z,9.10
2019-02-23T11:02:51.080Z,9.30
2019-02-23T11:07:57.350Z,9.40
2019-02-23T11:13:02.419Z,9.40
2019-02-23T11:18:08.335Z,9.70
2019-02-23T11:23:13.694Z,9.90
2019-02-23T11:28:19.183Z,10.20
2019-02-23T11:33:24.365Z,10.20
2019-02-23T11:38:29.586Z,10.30
2019-02-23T11:43:34.351Z,10.50
2019-02-23T11:48:39.572Z,10.60
2019-02-23T11:53:54.683Z,10.80
2019-02-23T11:58:51.918Z,10.90
2019-02-23T12:03:56.888Z,11.00
2019-02-23T12:09:02.159Z,11.10
2019-02-23T12:14:09.492Z,11.10
2019-02-23T12:19:15.799Z,11.30
2019-02-23T12:24:20.627Z,11.40
2019-02-23T12:29:25.703Z,11.50
2019-02-23T12:34:34.060Z,11.50
2019-02-23T12:39:38.899Z,11.40
2019-02-23T12:44:44.082Z,11.50
2019-02-23T12:49:48.964Z,11.50
2019-02-23T12:54:54.416Z,11.60
2019-02-23T13:00:00.357Z,11.70
2019-02-23T13:05:05.829Z,11.70
2019-02-23T13:10:11.569Z,11.70
2019-02-23T13:15:41.903Z,11.80
2019-02-23T13:21:30.025Z,11.80
2019-02-23T13:27:10.040Z,11.80
2019-02-23T13:32:25.665Z,11.80
2019-02-23T13:38:02.286Z,11.80
2019-02-23T13:43:44.939Z,11.90
2019-02-23T13:49:15.679Z,12.00
2019-02-23T13:55:13.732Z,12.00
2019-02-23T14:00:47.195Z,12.10
2019-02-23T14:06:20.188Z,12.10
2019-02-23T14:11:59.366Z,12.00
2019-02-23T14:17:28.335Z,12.00
2019-02-23T14:23:23.850Z,12.00
2019-02-23T14:28:43.501Z,11.90
2019-02-23T14:34:42.222Z,11.70
2019-02-23T14:40:15.468Z,11.70
2019-02-23T14:46:02.306Z,11.50
2019-02-23T14:52:07.398Z,11.40
2019-02-23T14:57:43.328Z,11.40
2019-02-23T15:03:44.286Z,11.30
2019-02-23T15:09:25.968Z,11.20
2019-02-23T15:15:31.928Z,11.10
2019-02-23T15:21:14.750Z,11.00
2019-02-23T15:26:51.993Z,11.10
2019-02-23T15:32:35.325Z,11.20
2019-02-23T15:37:53.940Z,11.10
2019-02-23T15:43:14.166Z,10.70
2019-02-23T15:48:43.901Z,10.70
2019-02-23T15:53:48.998Z,10.50
2019-02-23T15:58:53.991Z,10.30
2019-02-23T16:03:59.211Z,10.20
2019-02-23T16:09:06.013Z,10.20
2019-02-23T16:14:13.112Z,10.00
2019-02-23T16:19:18.830Z,9.90
2019-02-23T16:24:24.063Z,9.80
2019-02-23T16:29:29.312Z,9.70
2019-02-23T16:34:34.266Z,9.60
2019-02-23T16:39:40.546Z,9.50
2019-02-23T16:44:46.020Z,9.40
2019-02-23T16:49:52.092Z,9.20
2019-02-23T16:54:57.198Z,9.20
2019-02-23T17:00:02.263Z,9.00
2019-02-23T17:05:09.268Z,8.90
2019-02-23T17:10:16.069Z,8.80
2019-02-23T17:15:21.562Z,8.70
2019-02-23T17:20:26.656Z,8.50
2019-02-23T17:25:31.806Z,8.40
2019-02-23T17:30:36.743Z,8.30
2019-02-23T17:35:41.993Z,8.30
2019-02-23T17:40:47.129Z,8.10
2019-02-23T17:45:53.047Z,7.80
2019-02-23T17:50:58.963Z,7.70
2019-02-23T17:56:06.754Z,7.70
2019-02-23T18:01:10.547Z,7.40
2019-02-23T18:06:14.814Z,7.40
2019-02-23T18:11:21.759Z,7.20
2019-02-23T18:16:25.954Z,7.20
2019-02-23T18:21:30.260Z,7.10
2019-02-23T18:26:34.470Z,7.00
2019-02-23T18:31:38.729Z,6.90
2019-02-23T18:36:42.800Z,6.90
2019-02-23T18:41:46.972Z,6.90
2019-02-23T18:46:52.080Z,6.90
2019-02-23T18:51:57.172Z,7.00
2019-02-23T18:57:03.430Z,6.80
2019-02-23T19:02:07.769Z,6.80
2019-02-23T19:07:12.520Z,6.70
2019-02-23T19:12:17.004Z,6.70
2019-02-23T19:17:21.415Z,6.80
2019-02-23T19:22:26.668Z,6.70
2019-02-23T19:27:33.148Z,6.50
2019-02-23T19:32:38.368Z,6.50
2019-02-23T19:37:43.206Z,6.60
2019-02-23T19:42:48.579Z,6.40
2019-02-23T19:47:53.647Z,6.40
2019-02-23T19:52:58.589Z,6.30
2019-02-23T19:58:03.319Z,6.30
2019-02-23T20:03:08.836Z,6.20
2019-02-23T20:08:14.940Z,6.10
2019-02-23T20:13:21.028Z,6.00
2019-02-23T20:18:26.195Z,5.90
2019-02-23T20:23:31.266Z,5.80
2019-02-23T20:28:37.386Z,5.70
2019-02-23T20:33:43.504Z,5.30
2019-02-23T20:38:48.570Z,5.40
2019-02-23T20:43:53.912Z,5.30
2019-02-23T20:48:59.043Z,5.20
2019-02-23T20:54:04.373Z,5.10
2019-02-23T20:59:09.669Z,5.10
2019-02-23T21:04:14.892Z,5.00
2019-02-23T21:09:21.230Z,4.80
2019-02-23T21:14:25.536Z,4.60
2019-02-23T21:19:30.682Z,4.50
2019-02-23T21:24:35.832Z,4.70
2019-02-23T21:29:40.892Z,4.40
2019-02-23T21:34:45.656Z,4.40
2019-02-23T21:39:50.748Z,4.30
2019-02-23T21:44:57.872Z,4.30
2019-02-23T21:50:03.079Z,4.00
2019-02-23T21:55:09.595Z,4.00
2019-02-23T22:00:15.853Z,3.80
2019-02-23T22:05:21.444Z,3.80
2019-02-23T22:10:26.908Z,3.80
2019-02-23T22:15:31.821Z,3.60
2019-02-23T22:20:36.956Z,3.50
2019-02-23T22:25:40.537Z,3.60
2019-02-23T22:30:44.742Z,3.50
2019-02-23T22:35:49.892Z,3.30
2019-02-23T22:40:53.505Z,3.40
2019-02-23T22:45:57.336Z,3.20
2019-02-23T22:51:01.144Z,3.40
2019-02-23T22:56:06.411Z,3.30
2019-02-23T23:01:12.737Z,3.10
2019-02-23T23:06:19.354Z,3.00
2019-02-23T23:11:23.840Z,3.20
2019-02-23T23:16:28.506Z,3.40
2019-02-23T23:21:33.786Z,3.60
2019-02-23T23:26:38.056Z,3.60
2019-02-23T23:31:42.209Z,3.70
2019-02-23T23:36:46.755Z,3.70
2019-02-23T23:41:50.849Z,3.70
2019-02-23T23:46:55.452Z,3.60
2019-02-23T23:52:00.103Z,3.50
2019-02-23T23:57:04.490Z,3.50
