createdAt,value
2017-01-20T00:01:23.587Z,95.1
2017-01-20T00:03:36.009Z,94.99
2017-01-20T00:05:48.278Z,94.99
2017-01-20T00:08:00.919Z,95.14
2017-01-20T00:10:13.238Z,95.14
2017-01-20T00:12:25.461Z,94.92
2017-01-20T00:14:32.630Z,94.92
2017-01-20T00:16:44.894Z,94.92
2017-01-20T00:18:47.326Z,94.82
2017-01-20T00:20:59.818Z,94.82
2017-01-20T00:23:12.060Z,94.82
2017-01-20T00:25:24.483Z,94.82
2017-01-20T00:27:36.956Z,95.03
2017-01-20T00:29:44.371Z,94.71
2017-01-20T00:31:55.042Z,94.71
2017-01-20T00:34:02.311Z,94.75
2017-01-20T00:36:14.726Z,94.64
2017-01-20T00:38:27.126Z,94.64
2017-01-20T00:40:39.546Z,94.64
2017-01-20T00:42:52.183Z,94.64
2017-01-20T00:45:04.699Z,94.64
2017-01-20T00:47:11.963Z,94.54
2017-01-20T00:49:24.190Z,94.54
2017-01-20T00:51:36.520Z,94.54
2017-01-20T00:53:48.834Z,94.54
2017-01-20T00:56:02.576Z,94.54
2017-01-20T00:58:11.149Z,94.43
2017-01-20T01:00:25.051Z,94.47
2017-01-20T01:02:32.728Z,94.47
2017-01-20T01:04:45.156Z,94.47
2017-01-20T01:06:52.515Z,94.37
2017-01-20T01:09:04.749Z,94.37
2017-01-20T01:11:16.913Z,94.37
2017-01-20T01:13:29.406Z,94.37
2017-01-20T01:15:44.247Z,94.37
2017-01-20T01:17:56.990Z,94.37
2017-01-20T01:20:06.299Z,94.26
2017-01-20T01:22:18.535Z,94.26
2017-01-20T01:24:30.763Z,94.26
2017-01-20T01:26:43.235Z,94.26
2017-01-20T01:28:55.714Z,94.26
2017-01-20T01:31:03.210Z,94.15
2017-01-20T01:33:16.054Z,94.19
2017-01-20T01:35:28.902Z,94.19
2017-01-20T01:37:41.101Z,94.19
2017-01-20T01:39:53.347Z,94.19
2017-01-20T01:42:00.669Z,94.09
2017-01-20T01:44:02.920Z,94.09
2017-01-20T01:46:15.125Z,94.09
2017-01-20T01:48:22.467Z,94.09
2017-01-20T01:50:34.620Z,94.09
2017-01-20T01:52:47.454Z,94.09
2017-01-20T01:54:59.898Z,94.09
2017-01-20T01:57:12.183Z,94.09
2017-01-20T01:59:14.556Z,93.98
2017-01-20T02:01:26.872Z,93.98
2017-01-20T02:03:39.279Z,93.98
2017-01-20T02:05:46.657Z,93.98
2017-01-20T02:07:53.890Z,93.98
2017-01-20T02:10:06.134Z,93.98
2017-01-20T02:12:18.640Z,93.98
2017-01-20T02:14:31.022Z,93.98
2017-01-20T02:16:38.422Z,93.98
2017-01-20T02:18:50.661Z,93.87
2017-01-20T02:20:58.125Z,93.87
2017-01-20T02:23:10.274Z,93.87
2017-01-20T02:25:17.512Z,93.87
2017-01-20T02:27:24.985Z,93.87
2017-01-20T02:29:37.760Z,93.87
2017-01-20T02:31:45.083Z,93.87
2017-01-20T02:33:52.585Z,93.87
2017-01-20T02:36:04.781Z,93.87
2017-01-20T02:38:12.064Z,93.87
2017-01-20T02:40:24.245Z,93.87
2017-01-20T02:42:31.652Z,93.91
2017-01-20T02:44:37.287Z,93.87
2017-01-20T02:46:49.482Z,93.87
2017-01-20T02:49:01.988Z,93.8
2017-01-20T02:51:14.281Z,93.8
2017-01-20T02:53:26.617Z,93.8
2017-01-20T02:55:39.731Z,93.8
2017-01-20T02:57:51.977Z,93.8
2017-01-20T03:00:04.310Z,93.8
2017-01-20T03:02:16.688Z,93.8
2017-01-20T03:04:29.007Z,93.8
2017-01-20T03:06:36.306Z,93.7
2017-01-20T03:08:48.595Z,93.7
2017-01-20T03:11:00.847Z,93.7
2017-01-20T03:13:13.016Z,93.7
2017-01-20T03:15:15.474Z,93.7
2017-01-20T03:17:22.756Z,93.7
2017-01-20T03:19:34.969Z,93.7
2017-01-20T03:21:47.248Z,93.7
2017-01-20T03:23:59.515Z,93.59
2017-01-20T03:26:11.994Z,93.59
2017-01-20T03:28:24.271Z,93.59
2017-01-20T03:30:31.663Z,93.63
2017-01-20T03:32:43.866Z,93.63
2017-01-20T03:34:51.026Z,93.63
2017-01-20T03:37:03.505Z,93.63
2017-01-20T03:39:11.533Z,93.63
2017-01-20T03:41:23.707Z,93.52
2017-01-20T03:43:35.921Z,93.52
2017-01-20T03:45:48.257Z,93.52
2017-01-20T03:47:55.727Z,93.52
2017-01-20T03:50:07.991Z,93.52
2017-01-20T03:52:20.323Z,93.52
2017-01-20T03:54:32.646Z,93.52
2017-01-20T03:56:40.090Z,93.52
2017-01-20T03:58:52.611Z,93.41
2017-01-20T04:01:04.927Z,93.41
2017-01-20T04:03:18.021Z,93.41
2017-01-20T04:05:30.167Z,93.41
2017-01-20T04:07:42.557Z,93.41
2017-01-20T04:09:54.823Z,93.46
2017-01-20T04:12:07.345Z,93.46
2017-01-20T04:14:20.061Z,93.46
2017-01-20T04:16:32.433Z,93.35
2017-01-20T04:18:44.685Z,93.35
2017-01-20T04:20:57.070Z,93.35
2017-01-20T04:23:09.674Z,93.35
2017-01-20T04:25:22.113Z,93.35
2017-01-20T04:27:34.605Z,93.35
2017-01-20T04:29:47.024Z,93.35
2017-01-20T04:31:59.248Z,93.35
2017-01-20T04:34:09.719Z,93.35
2017-01-20T04:36:22.066Z,93.35
2017-01-20T04:38:34.296Z,93.35
2017-01-20T04:40:46.517Z,93.35
2017-01-20T04:42:58.955Z,93.24
2017-01-20T04:45:11.256Z,93.24
2017-01-20T04:47:22.165Z,93.24
2017-01-20T04:49:29.498Z,93.24
2017-01-20T04:51:41.761Z,93.24
2017-01-20T04:53:54.297Z,93.24
2017-01-20T04:56:06.511Z,93.24
2017-01-20T04:58:17.394Z,93.24
2017-01-20T05:00:29.635Z,93.24
2017-01-20T05:02:42.043Z,93.24
2017-01-20T05:04:54.340Z,93.13
2017-01-20T05:07:06.684Z,93.17
2017-01-20T05:09:19.030Z,93.17
2017-01-20T05:11:31.243Z,93.17
2017-01-20T05:13:38.664Z,93.17
2017-01-20T05:15:50.979Z,93.17
2017-01-20T05:18:03.330Z,93.17
2017-01-20T05:20:15.695Z,93.17
2017-01-20T05:22:28.609Z,93.17
2017-01-20T05:24:41.198Z,93.17
2017-01-20T05:26:53.598Z,93.07
2017-01-20T05:29:05.728Z,93.07
2017-01-20T05:31:18.027Z,93.07
2017-01-20T05:33:30.357Z,93.07
2017-01-20T05:35:42.563Z,93.07
2017-01-20T05:40:11.912Z,93.07
2017-01-20T05:42:19.234Z,93.07
2017-01-20T05:44:31.556Z,93.07
2017-01-20T05:46:43.830Z,92.96
2017-01-20T05:48:56.002Z,92.96
2017-01-20T05:51:08.376Z,92.96
2017-01-20T05:53:10.870Z,92.96
2017-01-20T05:55:23.055Z,92.96
2017-01-20T05:57:35.584Z,93
2017-01-20T05:59:46.504Z,93
2017-01-20T06:01:58.648Z,93
2017-01-20T06:04:11.011Z,93
2017-01-20T06:06:23.263Z,92.89
2017-01-20T06:08:35.578Z,92.89
2017-01-20T06:10:47.877Z,92.89
2017-01-20T06:13:00.172Z,92.89
2017-01-20T06:15:07.485Z,92.89
2017-01-20T06:17:19.756Z,92.89
2017-01-20T06:19:32.097Z,92.89
2017-01-20T06:21:44.621Z,92.89
2017-01-20T06:23:56.874Z,92.79
2017-01-20T06:26:09.236Z,92.79
2017-01-20T06:28:21.631Z,92.79
2017-01-20T06:30:23.965Z,92.79
2017-01-20T06:32:36.661Z,92.79
2017-01-20T06:34:48.897Z,92.79
2017-01-20T06:37:01.397Z,92.79
2017-01-20T06:39:13.622Z,92.79
2017-01-20T06:41:25.980Z,92.79
2017-01-20T06:43:28.420Z,92.79
2017-01-20T06:45:40.622Z,92.79
2017-01-20T06:47:53.169Z,92.79
2017-01-20T06:49:58.682Z,92.79
2017-01-20T06:52:10.888Z,92.79
2017-01-20T06:54:23.105Z,92.79
2017-01-20T06:56:35.683Z,92.79
2017-01-20T06:58:48.007Z,92.79
2017-01-20T07:00:55.265Z,92.79
2017-01-20T07:03:07.613Z,92.79
2017-01-20T07:05:19.928Z,92.79
2017-01-20T07:07:32.432Z,92.79
2017-01-20T07:09:45.425Z,92.79
2017-01-20T07:11:58.111Z,92.79
2017-01-20T07:14:10.283Z,92.79
2017-01-20T07:16:22.673Z,92.79
2017-01-20T07:18:30.086Z,92.74
2017-01-20T07:20:42.522Z,92.85
2017-01-20T07:22:49.917Z,92.85
2017-01-20T07:25:02.129Z,92.85
2017-01-20T07:27:14.533Z,92.85
2017-01-20T07:29:26.837Z,92.85
2017-01-20T07:31:39.619Z,92.91
2017-01-20T07:33:51.938Z,92.91
2017-01-20T07:35:55.359Z,92.91
2017-01-20T07:38:05.984Z,92.91
2017-01-20T07:40:13.316Z,92.98
2017-01-20T07:42:20.806Z,92.98
2017-01-20T07:44:33.135Z,93.09
2017-01-20T07:46:40.675Z,93.09
2017-01-20T07:48:52.994Z,93.05
2017-01-20T07:51:05.247Z,93.16
2017-01-20T07:53:17.848Z,93.23
2017-01-20T07:55:30.395Z,93.23
2017-01-20T07:57:42.799Z,93.23
2017-01-20T07:59:55.300Z,93.29
2017-01-20T08:02:07.605Z,93.4
2017-01-20T08:04:15.173Z,93.4
2017-01-20T08:06:17.608Z,93.46
2017-01-20T08:08:29.997Z,93.46
2017-01-20T08:10:42.499Z,93.53
2017-01-20T08:12:54.659Z,93.63
2017-01-20T08:15:07.059Z,93.74
2017-01-20T08:17:17.639Z,93.7
2017-01-20T08:19:31.188Z,93.81
2017-01-20T08:21:38.888Z,93.77
2017-01-20T08:23:55.745Z,93.87
2017-01-20T08:26:13.294Z,93.98
2017-01-20T08:28:20.551Z,94.05
2017-01-20T08:30:27.972Z,94.05
2017-01-20T08:32:40.316Z,94.11
2017-01-20T08:34:52.637Z,94.22
2017-01-20T08:37:05.018Z,94.33
2017-01-20T08:39:18.346Z,94.29
2017-01-20T08:41:25.647Z,94.39
2017-01-20T08:43:38.017Z,94.46
2017-01-20T08:45:50.359Z,94.56
2017-01-20T08:48:03.009Z,94.52
2017-01-20T08:50:15.305Z,94.63
2017-01-20T08:52:22.766Z,94.74
2017-01-20T08:54:35.187Z,94.8
2017-01-20T08:56:47.738Z,94.91
2017-01-20T08:59:00.084Z,95.01
2017-01-20T09:01:12.275Z,94.97
2017-01-20T09:03:24.654Z,95.08
2017-01-20T09:05:36.883Z,95.14
2017-01-20T09:07:49.388Z,95.25
2017-01-20T09:10:01.702Z,95.36
2017-01-20T09:12:13.887Z,95.42
2017-01-20T09:14:26.072Z,95.42
2017-01-20T09:16:38.516Z,95.53
2017-01-20T09:18:50.692Z,95.49
2017-01-20T09:21:06.262Z,95.59
2017-01-20T09:23:29.527Z,95.7
2017-01-20T09:25:41.736Z,95.76
2017-01-20T09:27:53.951Z,95.87
2017-01-20T09:30:06.281Z,95.87
2017-01-20T09:32:14.107Z,95.94
2017-01-20T09:34:22.733Z,96.04
2017-01-20T09:36:35.029Z,96.15
2017-01-20T09:38:47.330Z,96.21
2017-01-20T09:40:59.629Z,96.21
2017-01-20T09:43:11.892Z,96.32
2017-01-20T09:45:24.305Z,96.38
2017-01-20T09:47:36.609Z,96.34
2017-01-20T09:49:48.888Z,96.45
2017-01-20T09:52:01.376Z,96.51
2017-01-20T09:54:13.716Z,96.57
2017-01-20T09:56:32.489Z,96.57
2017-01-20T09:58:44.733Z,96.74
2017-01-20T10:00:57.116Z,96.81
2017-01-20T10:03:04.488Z,96.87
2017-01-20T10:05:16.793Z,97.08
2017-01-20T10:07:29.153Z,97.14
2017-01-20T10:09:41.631Z,97.25
2017-01-20T10:11:49.497Z,97.42
2017-01-20T10:13:56.837Z,97.59
2017-01-20T10:16:04.180Z,97.8
2017-01-20T10:18:11.683Z,97.86
2017-01-20T10:20:23.946Z,97.92
2017-01-20T10:22:36.265Z,97.99
2017-01-20T10:24:48.572Z,98.16
2017-01-20T10:27:00.814Z,98.32
2017-01-20T10:29:13.063Z,98.49
2017-01-20T10:31:25.279Z,98.55
2017-01-20T10:33:37.999Z,98.76
2017-01-20T10:35:45.447Z,98.93
2017-01-20T10:37:57.876Z,99.1
2017-01-20T10:40:10.063Z,99.26
2017-01-20T10:42:22.394Z,99.32
2017-01-20T10:44:35.149Z,99.49
2017-01-20T10:46:47.597Z,99.66
2017-01-20T10:48:59.837Z,99.82
2017-01-20T10:51:12.202Z,99.88
2017-01-20T10:53:19.582Z,99.99
2017-01-20T10:55:31.910Z,99.99
2017-01-20T10:57:44.245Z,99.99
2017-01-20T10:59:56.576Z,99.99
2017-01-20T11:02:08.777Z,99.99
2017-01-20T11:04:20.905Z,99.99
2017-01-20T11:06:33.203Z,99.99
2017-01-20T11:08:45.401Z,99.99
2017-01-20T11:10:52.754Z,99.99
2017-01-20T11:13:00.227Z,99.99
2017-01-20T11:15:07.661Z,99.99
2017-01-20T11:17:10.150Z,99.99
2017-01-20T11:19:17.850Z,99.99
2017-01-20T11:21:25.219Z,99.99
2017-01-20T11:23:37.428Z,99.99
2017-01-20T11:25:49.900Z,99.99
2017-01-20T11:28:02.357Z,99.99
2017-01-20T11:30:14.649Z,99.99
2017-01-20T11:32:27.095Z,99.99
2017-01-20T11:34:39.339Z,99.99
2017-01-20T11:36:51.643Z,99.99
2017-01-20T11:39:03.993Z,99.99
2017-01-20T11:41:16.254Z,99.99
2017-01-20T11:43:28.570Z,99.99
2017-01-20T11:45:35.806Z,99.99
2017-01-20T11:47:48.376Z,99.99
2017-01-20T11:49:55.727Z,99.99
2017-01-20T11:52:08.238Z,99.99
2017-01-20T11:54:21.128Z,99.99
2017-01-20T11:56:34.211Z,99.99
2017-01-20T11:58:41.519Z,99.99
2017-01-20T12:00:53.941Z,99.99
2017-01-20T12:03:06.225Z,99.99
2017-01-20T12:05:18.660Z,99.99
2017-01-20T12:07:31.037Z,99.99
2017-01-20T12:09:43.624Z,99.99
2017-01-20T12:11:51.066Z,99.99
2017-01-20T12:14:03.350Z,99.99
2017-01-20T12:16:05.718Z,99.99
2017-01-20T12:18:13.345Z,99.99
2017-01-20T12:20:25.684Z,99.99
2017-01-20T12:22:38.088Z,99.99
2017-01-20T12:24:50.422Z,99.99
2017-01-20T12:27:02.900Z,99.99
2017-01-20T12:29:15.772Z,99.99
2017-01-20T12:31:28.060Z,99.99
2017-01-20T12:33:40.543Z,99.99
2017-01-20T12:35:52.762Z,99.99
2017-01-20T12:38:05.032Z,99.99
2017-01-20T12:40:07.449Z,99.99
2017-01-20T12:42:14.676Z,99.99
2017-01-20T12:44:24.148Z,99.99
2017-01-20T12:46:38.501Z,99.99
2017-01-20T12:48:51.399Z,99.99
2017-01-20T12:51:03.835Z,99.99
2017-01-20T12:53:17.730Z,99.99
2017-01-20T12:55:30.486Z,99.99
2017-01-20T12:57:43.094Z,99.99
2017-01-20T12:59:51.048Z,99.99
2017-01-20T13:02:05.791Z,99.99
2017-01-20T13:04:18.824Z,99.99
2017-01-20T13:06:31.345Z,99.99
2017-01-20T13:08:43.809Z,99.99
2017-01-20T13:10:57.577Z,99.99
2017-01-20T13:13:05.048Z,99.99
2017-01-20T13:15:17.432Z,99.99
2017-01-20T13:17:29.841Z,99.99
2017-01-20T13:19:42.613Z,99.99
2017-01-20T13:21:55.313Z,99.99
2017-01-20T13:24:07.858Z,99.99
2017-01-20T13:26:20.085Z,99.99
2017-01-20T13:28:27.474Z,99.99
2017-01-20T13:30:39.871Z,99.99
2017-01-20T13:32:52.423Z,99.99
2017-01-20T13:34:59.810Z,99.99
2017-01-20T13:37:07.304Z,99.99
2017-01-20T13:39:19.825Z,99.99
2017-01-20T13:41:32.412Z,99.99
2017-01-20T13:43:37.948Z,99.99
2017-01-20T13:45:50.269Z,99.99
2017-01-20T13:48:02.895Z,99.99
2017-01-20T13:50:15.308Z,99.99
2017-01-20T13:52:27.924Z,99.99
2017-01-20T13:54:41.490Z,99.99
2017-01-20T13:56:49.191Z,99.99
2017-01-20T13:59:01.543Z,99.99
2017-01-20T14:01:08.995Z,99.99
2017-01-20T14:03:21.467Z,99.99
2017-01-20T14:05:28.920Z,99.99
2017-01-20T14:07:41.309Z,99.99
2017-01-20T14:09:48.641Z,99.99
2017-01-20T14:11:56.213Z,99.99
2017-01-20T14:14:08.670Z,99.99
2017-01-20T14:16:21.405Z,99.99
2017-01-20T14:18:34.796Z,99.99
2017-01-20T14:20:51.276Z,99.99
2017-01-20T14:23:03.734Z,99.99
2017-01-20T14:25:11.191Z,99.99
2017-01-20T14:27:23.829Z,99.99
2017-01-20T14:29:36.100Z,99.99
2017-01-20T14:31:48.302Z,99.99
2017-01-20T14:34:00.823Z,99.99
2017-01-20T14:36:13.165Z,99.99
2017-01-20T14:38:20.590Z,99.99
2017-01-20T14:40:33.012Z,99.99
2017-01-20T14:42:45.666Z,99.99
2017-01-20T14:44:58.056Z,99.99
2017-01-20T14:47:10.345Z,99.99
2017-01-20T14:49:22.645Z,99.99
2017-01-20T14:51:35.933Z,99.99
2017-01-20T14:53:43.232Z,99.99
2017-01-20T14:55:55.985Z,99.99
2017-01-20T14:58:08.417Z,99.99
2017-01-20T15:00:23.435Z,99.99
2017-01-20T15:02:37.012Z,99.99
2017-01-20T15:04:50.337Z,99.99
2017-01-20T15:07:05.131Z,99.99
2017-01-20T15:09:18.534Z,99.99
2017-01-20T15:11:31.029Z,99.99
2017-01-20T15:13:38.462Z,99.99
2017-01-20T15:15:50.942Z,99.99
2017-01-20T15:17:58.546Z,99.99
2017-01-20T15:20:10.962Z,99.99
2017-01-20T15:22:23.457Z,99.99
2017-01-20T15:24:35.732Z,99.99
2017-01-20T15:26:48.214Z,99.99
2017-01-20T15:28:58.427Z,99.99
2017-01-20T15:31:11.512Z,99.99
2017-01-20T15:33:23.971Z,99.99
2017-01-20T15:35:36.310Z,99.99
2017-01-20T15:37:43.685Z,99.99
2017-01-20T15:39:51.229Z,99.99
2017-01-20T15:42:03.582Z,99.99
2017-01-20T15:44:15.917Z,99.99
2017-01-20T15:46:28.350Z,99.99
2017-01-20T15:48:40.778Z,99.99
2017-01-20T15:50:53.326Z,99.99
2017-01-20T15:53:05.720Z,99.99
2017-01-20T15:55:18.080Z,99.99
2017-01-20T15:57:31.197Z,99.99
2017-01-20T15:59:43.548Z,99.99
2017-01-20T16:01:56.046Z,99.99
2017-01-20T16:04:08.418Z,99.99
2017-01-20T16:06:22.565Z,99.99
2017-01-20T16:08:35.008Z,99.99
2017-01-20T16:10:47.322Z,99.99
2017-01-20T16:12:59.507Z,99.99
2017-01-20T16:15:11.908Z,99.99
2017-01-20T16:17:24.223Z,99.99
2017-01-20T16:19:36.408Z,99.99
2017-01-20T16:21:48.815Z,99.99
2017-01-20T16:23:56.512Z,99.99
2017-01-20T16:26:08.764Z,99.99
2017-01-20T16:28:19.495Z,99.99
2017-01-20T16:30:31.803Z,99.99
2017-01-20T16:32:44.035Z,99.99
2017-01-20T16:34:56.482Z,99.99
2017-01-20T16:37:08.787Z,99.99
2017-01-20T16:39:21.168Z,99.99
2017-01-20T16:41:33.751Z,99.99
2017-01-20T16:43:41.273Z,99.99
2017-01-20T16:45:52.444Z,99.99
2017-01-20T16:48:04.773Z,99.99
2017-01-20T16:50:12.264Z,99.99
2017-01-20T16:52:24.667Z,99.99
2017-01-20T16:54:51.283Z,99.99
2017-01-20T16:57:30.843Z,99.99
2017-01-20T16:59:44.016Z,99.99
2017-01-20T17:01:56.993Z,99.99
2017-01-20T17:04:09.299Z,99.99
2017-01-20T17:06:32.725Z,99.99
2017-01-20T17:09:03.893Z,99.99
2017-01-20T17:11:16.203Z,99.99
2017-01-20T17:13:28.485Z,99.99
2017-01-20T17:15:40.970Z,99.99
2017-01-20T17:17:54.023Z,99.99
2017-01-20T17:20:06.641Z,99.99
2017-01-20T17:22:18.975Z,99.99
2017-01-20T17:24:31.208Z,99.99
2017-01-20T17:26:33.483Z,99.99
2017-01-20T17:28:40.950Z,99.99
2017-01-20T17:30:53.122Z,99.99
2017-01-20T17:33:09.483Z,99.99
2017-01-20T17:35:20.245Z,99.99
2017-01-20T17:37:32.513Z,99.99
2017-01-20T17:39:45.670Z,99.99
2017-01-20T17:41:58.165Z,99.99
2017-01-20T17:44:10.608Z,99.99
2017-01-20T17:46:23.245Z,99.99
2017-01-20T17:48:36.322Z,99.99
2017-01-20T17:50:49.734Z,99.99
2017-01-20T17:53:02.110Z,99.99
2017-01-20T17:55:09.521Z,99.99
2017-01-20T17:57:21.924Z,99.99
2017-01-20T17:59:34.482Z,99.99
2017-01-20T18:01:46.829Z,99.99
2017-01-20T18:03:59.271Z,99.99
2017-01-20T18:06:11.775Z,99.99
2017-01-20T18:08:24.063Z,99.99
2017-01-20T18:10:36.515Z,99.99
2017-01-20T18:12:49.036Z,99.99
2017-01-20T18:15:01.951Z,99.99
2017-01-20T18:17:09.383Z,99.99
2017-01-20T18:19:16.748Z,99.99
2017-01-20T18:21:29.159Z,99.99
2017-01-20T18:23:41.627Z,99.99
2017-01-20T18:25:54.367Z,99.99
2017-01-20T18:28:06.978Z,99.99
2017-01-20T18:30:19.627Z,99.99
2017-01-20T18:32:31.879Z,99.99
2017-01-20T18:34:44.571Z,99.99
2017-01-20T18:36:52.361Z,99.99
2017-01-20T18:38:59.907Z,99.99
2017-01-20T18:41:12.385Z,99.99
2017-01-20T18:43:24.843Z,99.99
2017-01-20T18:45:37.276Z,99.99
2017-01-20T18:47:49.791Z,99.99
2017-01-20T18:49:57.604Z,99.99
2017-01-20T18:52:10.245Z,99.99
2017-01-20T18:54:22.902Z,99.99
2017-01-20T18:56:31.009Z,99.99
2017-01-20T18:58:54.906Z,99.99
2017-01-20T19:01:08.213Z,99.99
2017-01-20T19:03:20.802Z,99.99
2017-01-20T19:05:33.478Z,99.99
2017-01-20T19:07:45.815Z,99.99
2017-01-20T19:09:58.282Z,99.99
2017-01-20T19:12:05.783Z,99.99
2017-01-20T19:14:18.095Z,99.99
2017-01-20T19:16:31.334Z,99.99
2017-01-20T19:18:44.070Z,99.99
2017-01-20T19:20:56.355Z,99.99
2017-01-20T19:23:08.876Z,99.99
2017-01-20T19:25:21.296Z,99.99
2017-01-20T19:27:28.644Z,99.99
2017-01-20T19:29:41.272Z,99.99
2017-01-20T19:31:53.800Z,99.99
2017-01-20T19:34:06.432Z,99.99
2017-01-20T19:36:19.149Z,99.99
2017-01-20T19:38:32.096Z,99.99
2017-01-20T19:40:44.534Z,99.99
2017-01-20T19:42:57.070Z,99.99
2017-01-20T19:45:07.531Z,99.99
2017-01-20T19:47:15.118Z,99.98
2017-01-20T19:49:27.613Z,99.99
2017-01-20T19:51:53.876Z,99.6
2017-01-20T19:54:09.927Z,98.96
2017-01-20T19:56:22.723Z,98.85
2017-01-20T19:58:35.139Z,98.79
2017-01-20T20:00:47.576Z,98.68
2017-01-20T20:03:00.287Z,98.58
2017-01-20T20:05:12.814Z,98.52
2017-01-20T20:07:25.385Z,98.52
2017-01-20T20:09:41.824Z,98.41
2017-01-20T20:11:54.530Z,98.41
2017-01-20T20:14:06.883Z,98.3
2017-01-20T20:16:19.292Z,98.24
2017-01-20T20:18:35.713Z,98.13
2017-01-20T20:20:53.622Z,98.13
2017-01-20T20:23:09.455Z,98.02
2017-01-20T20:25:24.970Z,98.39
2017-01-20T20:27:37.512Z,97.96
2017-01-20T20:29:45.246Z,97.86
2017-01-20T20:31:57.624Z,97.75
2017-01-20T20:34:10.718Z,99.24
2017-01-20T20:36:21.899Z,98
2017-01-20T20:38:35.929Z,97.58
2017-01-20T20:40:52.740Z,97.47
2017-01-20T20:43:06.765Z,97.47
2017-01-20T20:45:34.276Z,97.41
2017-01-20T20:47:46.827Z,97.3
2017-01-20T20:49:53.532Z,97.3
2017-01-20T20:52:06.099Z,97.3
2017-01-20T20:54:19.032Z,97.2
2017-01-20T20:56:31.353Z,97.2
2017-01-20T20:58:43.615Z,97.3
2017-01-20T21:00:55.940Z,97.13
2017-01-20T21:03:08.310Z,97.03
2017-01-20T21:05:20.754Z,97.03
2017-01-20T21:07:31.590Z,96.92
2017-01-20T21:09:43.947Z,96.92
2017-01-20T21:11:56.690Z,96.86
2017-01-20T21:14:09.722Z,96.86
2017-01-20T21:16:22.350Z,96.86
2017-01-20T21:18:35.788Z,96.75
2017-01-20T21:20:47.798Z,96.75
2017-01-20T21:23:00.645Z,96.64
2017-01-20T21:25:13.564Z,96.69
2017-01-20T21:27:20.932Z,96.58
2017-01-20T21:29:33.423Z,96.58
2017-01-20T21:31:45.626Z,96.47
2017-01-20T21:33:57.989Z,96.47
2017-01-20T21:36:05.375Z,96.41
2017-01-20T21:38:17.698Z,96.41
2017-01-20T21:40:30.234Z,96.41
2017-01-20T21:42:43.057Z,96.3
2017-01-20T21:44:55.504Z,96.19
2017-01-20T21:47:07.956Z,96.23
2017-01-20T21:51:32.499Z,96.13
2017-01-20T21:53:40.709Z,96.02
2017-01-20T21:55:53.237Z,96.02
2017-01-20T21:58:05.785Z,95.92
2017-01-20T22:00:18.256Z,95.92
2017-01-20T22:02:30.553Z,95.96
2017-01-20T22:04:43.166Z,95.85
2017-01-20T22:06:55.758Z,95.85
2017-01-20T22:09:09.074Z,95.74
2017-01-20T22:11:24.049Z,95.74
2017-01-20T22:13:36.475Z,95.64
2017-01-20T22:15:49.174Z,95.64
2017-01-20T22:18:01.902Z,95.68
2017-01-20T22:20:14.503Z,95.57
2017-01-20T22:22:26.709Z,95.57
2017-01-20T22:24:39.038Z,95.57
2017-01-20T22:26:51.708Z,95.47
2017-01-20T22:29:04.279Z,95.47
2017-01-20T22:31:16.663Z,95.51
2017-01-20T22:33:28.886Z,95.4
2017-01-20T22:35:41.591Z,95.4
2017-01-20T22:37:54.249Z,95.29
2017-01-20T22:40:01.807Z,95.29
2017-01-20T22:42:09.352Z,95.29
2017-01-20T22:44:21.876Z,95.18
2017-01-20T22:46:34.158Z,95.23
2017-01-20T22:48:46.754Z,95.23
2017-01-20T22:50:59.160Z,95.23
2017-01-20T22:53:06.517Z,95.23
2017-01-20T22:55:19.202Z,95.12
2017-01-20T22:57:33.107Z,95.12
2017-01-20T23:02:00.224Z,95.12
2017-01-20T23:04:11.502Z,95.01
2017-01-20T23:06:24.097Z,95.01
2017-01-20T23:08:36.452Z,95.01
2017-01-20T23:10:43.914Z,95.01
2017-01-20T23:12:56.519Z,94.95
2017-01-20T23:15:09.226Z,94.95
2017-01-20T23:17:22.192Z,94.95
2017-01-20T23:19:34.626Z,94.95
2017-01-20T23:21:42.850Z,94.84
2017-01-20T23:23:55.237Z,94.84
2017-01-20T23:26:07.701Z,94.84
2017-01-20T23:28:10.051Z,94.73
2017-01-20T23:30:22.260Z,94.73
2017-01-20T23:32:34.595Z,94.73
2017-01-20T23:34:42.145Z,94.67
2017-01-20T23:36:50.099Z,94.67
2017-01-20T23:39:02.442Z,94.67
2017-01-20T23:41:09.895Z,94.67
2017-01-20T23:43:22.325Z,94.56
2017-01-20T23:45:29.492Z,94.56
2017-01-20T23:47:41.704Z,94.56
2017-01-20T23:49:54.109Z,94.45
2017-01-20T23:52:06.481Z,94.45
2017-01-20T23:54:18.796Z,94.45
2017-01-20T23:56:31.168Z,94.49
2017-01-20T23:58:43.597Z,94.49
