createdAt,value
2019-02-15T00:00:38.596Z,92.31
2019-02-15T00:01:38.587Z,91.12
2019-02-15T00:02:38.554Z,90.29
2019-02-15T00:03:38.546Z,88.75
2019-02-15T00:04:39.757Z,88.43
2019-02-15T00:05:38.590Z,88.02
2019-02-15T00:06:38.512Z,87.50
2019-02-15T00:07:38.515Z,87.81
2019-02-15T00:08:38.510Z,87.40
2019-02-15T00:09:38.500Z,87.92
2019-02-15T00:10:38.486Z,87.71
2019-02-15T00:11:38.479Z,87.81
2019-02-15T00:12:38.453Z,88.02
2019-02-15T00:13:38.466Z,88.02
2019-02-15T00:14:38.437Z,87.92
2019-02-15T00:15:38.430Z,87.40
2019-02-15T00:16:38.424Z,88.02
2019-02-15T00:17:38.418Z,88.02
2019-02-15T00:18:38.404Z,88.12
2019-02-15T00:19:38.395Z,88.02
2019-02-15T00:20:38.379Z,87.60
2019-02-15T00:21:38.362Z,87.65
2019-02-15T00:22:38.346Z,87.50
2019-02-15T00:23:38.335Z,87.71
2019-02-15T00:24:38.324Z,87.19
2019-02-15T00:25:38.335Z,86.88
2019-02-15T00:26:38.305Z,86.98
2019-02-15T00:27:38.301Z,86.67
2019-02-15T00:28:38.326Z,86.91
2019-02-15T00:29:38.301Z,86.81
2019-02-15T00:30:38.290Z,87.06
2019-02-15T00:31:38.265Z,87.93
2019-02-15T00:32:38.242Z,89.08
2019-02-15T00:33:38.240Z,89.81
2019-02-15T00:34:38.225Z,89.64
2019-02-15T00:35:38.227Z,88.85
2019-02-15T00:36:38.218Z,88.95
2019-02-15T00:37:38.207Z,90.97
2019-02-15T00:38:38.197Z,90.56
2019-02-15T00:39:38.214Z,91.02
2019-02-15T00:40:38.179Z,91.33
2019-02-15T00:41:38.153Z,90.95
2019-02-15T00:42:38.155Z,91.58
2019-02-15T00:43:38.128Z,92.46
2019-02-15T00:44:38.119Z,92.19
2019-02-15T00:45:38.121Z,92.19
2019-02-15T00:46:38.119Z,93.48
2019-02-15T00:47:38.089Z,93.38
2019-02-15T00:48:38.078Z,93.42
2019-02-15T00:49:38.071Z,93.78
2019-02-15T00:50:38.080Z,93.99
2019-02-15T00:51:38.052Z,93.93
2019-02-15T00:52:38.034Z,94.45
2019-02-15T00:53:38.023Z,95.64
2019-02-15T00:54:38.034Z,96.86
2019-02-15T00:55:38.014Z,97.63
2019-02-15T00:56:37.993Z,97.59
2019-02-15T00:57:37.988Z,97.80
2019-02-15T00:58:38.003Z,97.74
2019-02-15T00:59:37.974Z,96.63
2019-02-15T01:00:37.974Z,96.21
2019-02-15T01:01:37.940Z,96.89
2019-02-15T01:02:37.931Z,97.89
2019-02-15T01:03:37.923Z,98.89
2019-02-15T01:04:37.912Z,98.85
2019-02-15T01:05:37.902Z,97.74
2019-02-15T01:06:37.912Z,98.26
2019-02-15T01:07:37.892Z,97.78
2019-02-15T01:08:37.869Z,97.68
2019-02-15T01:09:37.883Z,96.89
2019-02-15T01:10:37.855Z,96.72
2019-02-15T01:11:37.895Z,96.83
2019-02-15T01:12:37.834Z,96.45
2019-02-15T01:13:37.815Z,97.92
2019-02-15T01:14:37.820Z,97.81
2019-02-15T01:15:37.827Z,97.92
2019-02-15T01:16:37.803Z,98.13
2019-02-15T01:17:37.776Z,98.44
2019-02-15T01:18:37.784Z,98.86
2019-02-15T01:19:37.769Z,99.28
2019-02-15T01:20:37.748Z,99.97
2019-02-15T01:21:37.751Z,99.99
2019-02-15T01:22:37.727Z,99.99
2019-02-15T01:23:37.717Z,99.99
2019-02-15T01:24:37.707Z,99.71
2019-02-15T01:25:37.690Z,99.99
2019-02-15T01:26:37.719Z,99.66
2019-02-15T01:27:37.670Z,99.28
2019-02-15T01:28:37.663Z,99.99
2019-02-15T01:29:37.669Z,99.97
2019-02-15T01:30:37.643Z,99.97
2019-02-15T01:31:37.651Z,99.66
2019-02-15T01:32:37.618Z,99.76
2019-02-15T01:33:37.623Z,99.99
2019-02-15T01:34:37.601Z,99.99
2019-02-15T01:35:37.591Z,99.99
2019-02-15T01:36:37.607Z,99.99
2019-02-15T01:37:37.603Z,99.91
2019-02-15T01:38:37.587Z,99.99
2019-02-15T01:39:37.549Z,99.99
2019-02-15T01:40:37.546Z,99.99
2019-02-15T01:41:37.547Z,99.99
2019-02-15T01:42:37.526Z,99.99
2019-02-15T01:43:40.202Z,99.99
2019-02-15T01:44:37.494Z,99.99
2019-02-15T01:45:37.485Z,99.99
2019-02-15T01:46:37.487Z,99.99
2019-02-15T01:47:37.469Z,99.99
2019-02-15T01:48:37.451Z,99.99
2019-02-15T01:49:37.440Z,99.99
2019-02-15T01:50:37.431Z,99.99
2019-02-15T01:51:37.472Z,99.99
2019-02-15T01:52:37.412Z,99.99
2019-02-15T01:53:37.400Z,99.99
2019-02-15T01:54:37.390Z,99.64
2019-02-15T01:55:37.384Z,99.99
2019-02-15T01:56:37.399Z,99.99
2019-02-15T01:57:37.371Z,99.99
2019-02-15T01:58:37.354Z,99.99
2019-02-15T01:59:37.378Z,99.99
2019-02-15T02:00:37.339Z,99.99
2019-02-15T02:01:37.330Z,99.99
2019-02-15T02:02:37.323Z,99.99
2019-02-15T02:03:37.302Z,99.99
2019-02-15T02:04:37.300Z,99.99
2019-02-15T02:05:37.302Z,99.99
2019-02-15T02:06:37.274Z,99.99
2019-02-15T02:07:37.283Z,99.99
2019-02-15T02:08:37.265Z,99.99
2019-02-15T02:09:37.237Z,99.99
2019-02-15T02:10:37.227Z,99.99
2019-02-15T02:11:37.270Z,99.99
2019-02-15T02:12:37.244Z,99.99
2019-02-15T02:13:37.196Z,99.99
2019-02-15T02:14:37.195Z,99.82
2019-02-15T02:15:37.193Z,99.93
2019-02-15T02:16:37.176Z,99.99
2019-02-15T02:17:37.176Z,99.99
2019-02-15T02:18:37.155Z,99.66
2019-02-15T02:19:37.156Z,99.60
2019-02-15T02:20:37.170Z,99.38
2019-02-15T02:21:37.115Z,99.01
2019-02-15T02:22:37.217Z,99.22
2019-02-15T02:23:37.108Z,99.22
2019-02-15T02:24:37.092Z,99.16
2019-02-15T02:25:37.076Z,99.27
2019-02-15T02:26:37.066Z,99.79
2019-02-15T02:27:37.086Z,99.69
2019-02-15T02:28:37.064Z,99.99
2019-02-15T02:29:37.056Z,99.99
2019-02-15T02:30:37.051Z,99.99
2019-02-15T02:31:37.039Z,99.99
2019-02-15T02:32:37.023Z,99.99
2019-02-15T02:33:37.022Z,99.99
2019-02-15T02:34:36.992Z,99.96
2019-02-15T02:35:36.987Z,99.99
2019-02-15T02:36:36.998Z,99.74
2019-02-15T02:37:37.063Z,99.90
2019-02-15T02:38:36.950Z,99.95
2019-02-15T02:39:36.976Z,99.99
2019-02-15T02:40:36.980Z,99.99
2019-02-15T02:41:36.933Z,99.99
2019-02-15T02:42:36.931Z,99.99
2019-02-15T02:43:36.890Z,99.99
2019-02-15T02:44:36.911Z,99.99
2019-02-15T02:45:36.877Z,99.99
2019-02-15T02:46:36.874Z,99.99
2019-02-15T02:47:36.891Z,99.99
2019-02-15T02:48:36.848Z,99.99
2019-02-15T02:49:36.854Z,99.99
2019-02-15T02:50:36.849Z,99.99
2019-02-15T02:51:36.828Z,99.99
2019-02-15T02:52:36.850Z,99.99
2019-02-15T02:53:36.893Z,99.99
2019-02-15T02:54:36.827Z,99.99
2019-02-15T02:55:36.795Z,99.99
2019-02-15T02:56:36.777Z,99.99
2019-02-15T02:57:36.791Z,99.99
2019-02-15T02:58:36.783Z,99.99
2019-02-15T02:59:36.757Z,99.99
2019-02-15T03:00:36.740Z,99.99
2019-02-15T03:01:36.739Z,99.99
2019-02-15T03:02:36.732Z,99.99
2019-02-15T03:03:36.714Z,99.99
2019-02-15T03:04:36.685Z,99.99
2019-02-15T03:05:36.686Z,99.99
2019-02-15T03:06:36.662Z,99.99
2019-02-15T03:07:36.703Z,99.99
2019-02-15T03:08:36.667Z,99.99
2019-02-15T03:09:36.700Z,99.99
2019-02-15T03:10:36.627Z,99.99
2019-02-15T03:11:36.606Z,99.99
2019-02-15T03:12:36.601Z,99.99
2019-02-15T03:13:36.596Z,99.99
2019-02-15T03:14:36.594Z,99.99
2019-02-15T03:15:36.574Z,99.99
2019-02-15T03:16:36.562Z,99.99
2019-02-15T03:17:36.559Z,99.99
2019-02-15T03:18:36.542Z,99.99
2019-02-15T03:19:36.561Z,99.99
2019-02-15T03:20:36.561Z,99.99
2019-02-15T03:21:36.504Z,99.99
2019-02-15T03:22:36.497Z,99.99
2019-02-15T03:23:36.506Z,99.99
2019-02-15T03:24:36.485Z,99.99
2019-02-15T03:25:36.514Z,99.99
2019-02-15T03:26:36.487Z,99.99
2019-02-15T03:27:36.505Z,99.99
2019-02-15T03:28:36.446Z,99.99
2019-02-15T03:29:36.423Z,99.99
2019-02-15T03:30:36.434Z,99.99
2019-02-15T03:31:36.411Z,99.99
2019-02-15T03:32:36.412Z,99.99
2019-02-15T03:33:36.395Z,99.99
2019-02-15T03:34:36.625Z,99.99
2019-02-15T03:35:36.374Z,99.99
2019-02-15T03:36:36.358Z,99.99
2019-02-15T03:37:36.352Z,99.99
2019-02-15T03:38:36.359Z,99.99
2019-02-15T03:39:36.366Z,99.99
2019-02-15T03:40:36.328Z,99.99
2019-02-15T03:41:36.421Z,99.99
2019-02-15T03:42:36.482Z,99.99
2019-02-15T03:43:36.513Z,99.99
2019-02-15T03:44:36.488Z,99.99
2019-02-15T03:45:36.354Z,99.99
2019-02-15T03:46:36.432Z,99.99
2019-02-15T03:47:36.383Z,99.99
2019-02-15T03:48:36.528Z,99.99
2019-02-15T03:49:36.362Z,99.99
2019-02-15T03:50:36.369Z,99.99
2019-02-15T03:51:36.397Z,99.99
2019-02-15T03:52:36.329Z,99.99
2019-02-15T03:53:36.481Z,99.99
2019-02-15T03:54:36.271Z,99.99
2019-02-15T03:55:36.158Z,99.99
2019-02-15T03:56:36.158Z,99.99
2019-02-15T03:57:36.287Z,99.99
2019-02-15T03:58:36.548Z,99.99
2019-02-15T03:59:36.222Z,99.99
2019-02-15T04:00:36.248Z,99.99
2019-02-15T04:01:36.143Z,99.99
2019-02-15T04:02:36.094Z,99.99
2019-02-15T04:03:36.124Z,99.99
2019-02-15T04:04:36.082Z,99.99
2019-02-15T04:05:36.054Z,99.70
2019-02-15T04:06:36.046Z,99.07
2019-02-15T04:07:36.040Z,98.75
2019-02-15T04:08:36.030Z,98.86
2019-02-15T04:09:36.007Z,98.75
2019-02-15T04:10:35.998Z,97.61
2019-02-15T04:11:36.009Z,97.96
2019-02-15T04:12:35.977Z,98.07
2019-02-15T04:13:35.979Z,97.61
2019-02-15T04:14:35.973Z,97.92
2019-02-15T04:15:35.963Z,97.61
2019-02-15T04:16:35.935Z,96.94
2019-02-15T04:17:35.952Z,96.31
2019-02-15T04:18:35.946Z,96.20
2019-02-15T04:19:35.913Z,95.68
2019-02-15T04:20:35.909Z,95.89
2019-02-15T04:21:35.882Z,95.37
2019-02-15T04:22:35.878Z,95.78
2019-02-15T04:23:36.159Z,95.57
2019-02-15T04:24:35.863Z,95.21
2019-02-15T04:25:35.850Z,95.01
2019-02-15T04:26:35.879Z,94.07
2019-02-15T04:27:35.826Z,94.17
2019-02-15T04:28:35.847Z,94.27
2019-02-15T04:29:35.830Z,94.70
2019-02-15T04:30:35.798Z,94.95
2019-02-15T04:31:35.882Z,95.15
2019-02-15T04:32:35.779Z,95.15
2019-02-15T04:33:35.759Z,95.05
2019-02-15T04:34:35.786Z,95.26
2019-02-15T04:35:35.747Z,94.99
2019-02-15T04:36:35.735Z,93.95
2019-02-15T04:37:35.719Z,94.36
2019-02-15T04:38:35.739Z,94.20
2019-02-15T04:39:35.714Z,94.76
2019-02-15T04:40:35.705Z,94.49
2019-02-15T04:41:35.676Z,94.81
2019-02-15T04:42:35.688Z,94.22
2019-02-15T04:43:35.656Z,95.17
2019-02-15T04:44:42.593Z,95.21
2019-02-15T04:45:36.655Z,95.67
2019-02-15T04:46:35.633Z,95.78
2019-02-15T04:47:35.622Z,96.72
2019-02-15T04:48:35.644Z,96.34
2019-02-15T04:49:35.634Z,98.19
2019-02-15T04:50:35.600Z,98.92
2019-02-15T04:51:35.581Z,98.97
2019-02-15T04:52:35.573Z,98.97
2019-02-15T04:53:35.607Z,98.97
2019-02-15T04:54:35.553Z,98.02
2019-02-15T04:55:35.547Z,98.97
2019-02-15T04:56:35.539Z,99.11
2019-02-15T04:57:35.510Z,99.43
2019-02-15T04:58:35.505Z,98.49
2019-02-15T04:59:35.503Z,97.94
2019-02-15T05:00:35.476Z,97.94
2019-02-15T05:01:35.467Z,97.67
2019-02-15T05:02:35.472Z,97.94
2019-02-15T05:03:35.459Z,98.52
2019-02-15T05:04:35.456Z,98.62
2019-02-15T05:05:35.435Z,98.35
2019-02-15T05:06:35.468Z,98.66
2019-02-15T05:07:35.408Z,99.51
2019-02-15T05:08:35.402Z,99.61
2019-02-15T05:09:35.409Z,99.82
2019-02-15T05:10:35.381Z,99.93
2019-02-15T05:11:35.367Z,99.99
2019-02-15T05:12:35.357Z,99.99
2019-02-15T05:13:35.367Z,99.99
2019-02-15T05:14:35.352Z,99.99
2019-02-15T05:15:35.340Z,99.99
2019-02-15T05:16:35.327Z,99.99
2019-02-15T05:17:35.330Z,99.99
2019-02-15T05:18:35.319Z,99.99
2019-02-15T05:19:35.309Z,99.99
2019-02-15T05:20:35.274Z,99.99
2019-02-15T05:21:35.265Z,99.99
2019-02-15T05:22:35.253Z,99.99
2019-02-15T05:23:35.258Z,99.99
2019-02-15T05:24:35.249Z,99.99
2019-02-15T05:25:35.252Z,99.99
2019-02-15T05:26:35.235Z,99.99
2019-02-15T05:27:35.228Z,99.99
2019-02-15T05:28:35.212Z,99.99
2019-02-15T05:29:35.202Z,99.99
2019-02-15T05:30:35.212Z,99.99
2019-02-15T05:31:35.171Z,99.99
2019-02-15T05:32:35.166Z,99.99
2019-02-15T05:33:35.726Z,99.99
2019-02-15T05:34:35.141Z,99.99
2019-02-15T05:35:35.156Z,99.99
2019-02-15T05:36:35.134Z,99.99
2019-02-15T05:37:35.115Z,99.99
2019-02-15T05:38:35.104Z,99.38
2019-02-15T05:39:35.086Z,98.97
2019-02-15T05:40:35.102Z,96.39
2019-02-15T05:41:35.085Z,95.39
2019-02-15T05:42:35.055Z,95.81
2019-02-15T05:43:35.071Z,95.64
2019-02-15T05:44:35.054Z,96.06
2019-02-15T05:45:35.079Z,96.06
2019-02-15T05:46:35.063Z,96.37
2019-02-15T05:47:35.015Z,96.37
2019-02-15T05:48:35.010Z,95.79
2019-02-15T05:49:34.990Z,95.79
2019-02-15T05:50:34.999Z,95.21
2019-02-15T05:51:34.962Z,93.99
2019-02-15T05:52:34.957Z,94.83
2019-02-15T05:53:34.944Z,95.61
2019-02-15T05:54:34.953Z,96.24
2019-02-15T05:55:34.950Z,96.97
2019-02-15T05:56:34.935Z,97.23
2019-02-15T05:57:34.974Z,97.54
2019-02-15T05:58:34.914Z,97.96
2019-02-15T05:59:34.888Z,98.00
2019-02-15T06:00:37.316Z,97.48
2019-02-15T06:01:34.880Z,97.11
2019-02-15T06:02:34.859Z,97.31
2019-02-15T06:03:34.880Z,98.95
2019-02-15T06:04:34.851Z,99.91
2019-02-15T06:05:34.836Z,99.93
2019-02-15T06:06:34.836Z,99.99
2019-02-15T06:07:34.839Z,99.84
2019-02-15T06:08:34.821Z,99.99
2019-02-15T06:09:34.787Z,99.05
2019-02-15T06:10:34.777Z,98.11
2019-02-15T06:11:34.786Z,97.39
2019-02-15T06:12:34.764Z,95.83
2019-02-15T06:13:34.755Z,94.57
2019-02-15T06:14:34.735Z,93.95
2019-02-15T06:15:34.724Z,93.74
2019-02-15T06:16:34.747Z,93.99
2019-02-15T06:17:34.699Z,94.57
2019-02-15T06:18:34.688Z,94.68
2019-02-15T06:19:34.681Z,94.32
2019-02-15T06:20:34.667Z,94.15
2019-02-15T06:21:34.679Z,94.57
2019-02-15T06:22:34.665Z,94.01
2019-02-15T06:23:34.653Z,93.80
2019-02-15T06:24:34.653Z,93.13
2019-02-15T06:25:34.636Z,93.13
2019-02-15T06:26:34.674Z,92.71
2019-02-15T06:27:34.612Z,92.60
2019-02-15T06:28:34.593Z,92.60
2019-02-15T06:29:34.601Z,92.60
2019-02-15T06:30:34.613Z,92.19
2019-02-15T06:31:34.593Z,91.83
2019-02-15T06:32:34.588Z,91.87
2019-02-15T06:33:34.566Z,92.19
2019-02-15T06:34:34.554Z,91.72
2019-02-15T06:35:34.519Z,91.06
2019-02-15T06:36:34.525Z,90.75
2019-02-15T06:37:34.506Z,90.85
2019-02-15T06:38:35.148Z,90.37
2019-02-15T06:39:34.486Z,90.78
2019-02-15T06:40:34.461Z,90.95
2019-02-15T06:41:34.464Z,89.95
2019-02-15T06:42:34.458Z,90.72
2019-02-15T06:43:34.484Z,90.83
2019-02-15T06:44:34.425Z,91.46
2019-02-15T06:45:34.432Z,91.60
2019-02-15T06:46:34.444Z,92.27
2019-02-15T06:47:34.433Z,91.85
2019-02-15T06:48:34.395Z,91.79
2019-02-15T06:49:34.407Z,92.63
2019-02-15T06:50:34.384Z,92.25
2019-02-15T06:51:34.370Z,92.77
2019-02-15T06:52:34.338Z,93.55
2019-02-15T06:53:34.334Z,94.24
2019-02-15T06:54:34.336Z,95.07
2019-02-15T06:55:34.308Z,94.72
2019-02-15T06:56:34.306Z,93.88
2019-02-15T06:57:34.302Z,93.32
2019-02-15T06:58:34.315Z,93.74
2019-02-15T06:59:34.270Z,93.84
2019-02-15T07:00:34.261Z,93.11
2019-02-15T07:01:34.270Z,94.05
2019-02-15T07:02:34.254Z,93.33
2019-02-15T07:03:34.266Z,92.46
2019-02-15T07:04:34.248Z,90.08
2019-02-15T07:05:34.203Z,88.62
2019-02-15T07:06:34.214Z,88.26
2019-02-15T07:07:34.223Z,87.81
2019-02-15T07:08:34.177Z,86.66
2019-02-15T07:09:34.214Z,86.03
2019-02-15T07:10:34.226Z,86.13
2019-02-15T07:11:34.176Z,86.55
2019-02-15T07:12:34.153Z,86.35
2019-02-15T07:13:34.157Z,86.45
2019-02-15T07:14:34.107Z,86.69
2019-02-15T07:15:34.188Z,87.32
2019-02-15T07:16:34.091Z,87.43
2019-02-15T07:17:34.100Z,87.32
2019-02-15T07:18:34.127Z,87.84
2019-02-15T07:19:34.069Z,87.32
2019-02-15T07:20:34.067Z,87.63
2019-02-15T07:21:34.083Z,87.74
2019-02-15T07:22:34.091Z,87.63
2019-02-15T07:23:34.034Z,88.16
2019-02-15T07:24:34.048Z,88.30
2019-02-15T07:25:34.026Z,88.41
2019-02-15T07:26:33.990Z,88.57
2019-02-15T07:27:34.380Z,88.16
2019-02-15T07:28:33.964Z,87.95
2019-02-15T07:29:33.953Z,87.18
2019-02-15T07:30:33.957Z,87.07
2019-02-15T07:31:33.940Z,86.41
2019-02-15T07:32:33.936Z,86.20
2019-02-15T07:33:33.940Z,86.10
2019-02-15T07:34:33.944Z,85.85
2019-02-15T07:35:33.895Z,85.33
2019-02-15T07:36:33.904Z,85.12
2019-02-15T07:37:33.917Z,85.43
2019-02-15T07:38:33.865Z,85.64
2019-02-15T07:39:33.851Z,84.87
2019-02-15T07:40:33.842Z,84.48
2019-02-15T07:41:33.836Z,83.47
2019-02-15T07:42:33.891Z,80.49
2019-02-15T07:43:33.827Z,78.44
2019-02-15T07:44:33.806Z,76.71
2019-02-15T07:45:42.475Z,75.84
2019-02-15T07:46:34.784Z,74.43
2019-02-15T07:47:33.803Z,72.91
2019-02-15T07:48:33.786Z,71.33
2019-02-15T07:49:33.769Z,70.37
2019-02-15T07:50:33.739Z,69.40
2019-02-15T07:51:33.727Z,68.27
2019-02-15T07:52:33.777Z,69.33
2019-02-15T07:53:33.732Z,69.48
2019-02-15T07:54:33.752Z,67.58
2019-02-15T07:55:33.686Z,67.58
2019-02-15T07:56:33.694Z,65.53
2019-02-15T07:57:34.035Z,64.54
2019-02-15T07:58:33.689Z,63.87
2019-02-15T07:59:33.642Z,63.09
2019-02-15T08:00:33.656Z,61.93
2019-02-15T08:01:34.020Z,58.92
2019-02-15T08:02:33.626Z,59.59
2019-02-15T08:03:33.612Z,61.07
2019-02-15T08:04:33.612Z,61.07
2019-02-15T08:05:33.643Z,61.63
2019-02-15T08:06:33.579Z,63.89
2019-02-15T08:07:33.569Z,63.13
2019-02-15T08:08:33.553Z,63.07
2019-02-15T08:09:33.577Z,61.37
2019-02-15T08:10:33.563Z,61.52
2019-02-15T08:11:33.521Z,59.52
2019-02-15T08:12:33.526Z,59.20
2019-02-15T08:13:33.497Z,59.64
2019-02-15T08:14:33.531Z,60.65
2019-02-15T08:15:36.345Z,61.81
2019-02-15T08:16:33.501Z,61.61
2019-02-15T08:17:33.519Z,62.07
2019-02-15T08:18:33.451Z,62.96
2019-02-15T08:19:33.465Z,63.13
2019-02-15T08:20:33.421Z,62.82
2019-02-15T08:21:33.436Z,64.03
2019-02-15T08:22:33.433Z,63.49
2019-02-15T08:23:33.392Z,63.10
2019-02-15T08:24:33.398Z,61.37
2019-02-15T08:25:33.413Z,61.04
2019-02-15T08:26:33.360Z,61.80
2019-02-15T08:27:33.386Z,59.64
2019-02-15T08:28:33.418Z,56.92
2019-02-15T08:29:33.331Z,55.79
2019-02-15T08:30:33.338Z,56.95
2019-02-15T08:31:33.310Z,57.00
2019-02-15T08:32:34.628Z,55.94
2019-02-15T08:33:33.309Z,56.69
2019-02-15T08:34:33.279Z,57.46
2019-02-15T08:35:33.270Z,55.28
2019-02-15T08:36:33.252Z,53.69
2019-02-15T08:37:33.261Z,54.03
2019-02-15T08:38:33.239Z,55.02
2019-02-15T08:39:33.225Z,54.90
2019-02-15T08:40:33.231Z,52.19
2019-02-15T08:41:33.213Z,53.83
2019-02-15T08:42:33.214Z,51.27
2019-02-15T08:43:34.577Z,51.02
2019-02-15T08:44:33.173Z,51.12
2019-02-15T08:45:33.167Z,51.25
2019-02-15T08:46:33.149Z,52.91
2019-02-15T08:47:33.154Z,53.92
2019-02-15T08:48:33.127Z,55.56
2019-02-15T08:49:33.124Z,58.64
2019-02-15T08:50:33.117Z,59.50
2019-02-15T08:51:33.115Z,60.65
2019-02-15T08:52:33.106Z,61.63
2019-02-15T08:53:33.081Z,62.28
2019-02-15T08:54:33.063Z,61.56
2019-02-15T08:55:33.053Z,63.54
2019-02-15T08:56:33.043Z,64.81
2019-02-15T08:57:33.026Z,65.09
2019-02-15T08:58:33.031Z,64.44
2019-02-15T08:59:33.020Z,64.31
2019-02-15T09:00:33.007Z,63.69
2019-02-15T09:01:32.989Z,64.03
2019-02-15T09:02:32.997Z,64.54
2019-02-15T09:03:32.980Z,65.16
2019-02-15T09:04:32.961Z,64.93
2019-02-15T09:05:32.961Z,63.59
2019-02-15T09:06:32.944Z,63.90
2019-02-15T09:07:32.939Z,64.99
2019-02-15T09:08:32.958Z,65.40
2019-02-15T09:09:32.904Z,66.77
2019-02-15T09:10:32.900Z,67.60
2019-02-15T09:11:32.912Z,66.43
2019-02-15T09:12:32.881Z,66.25
2019-02-15T09:13:32.884Z,66.71
2019-02-15T09:14:34.358Z,65.62
2019-02-15T09:15:34.475Z,63.74
2019-02-15T09:21:45.165Z,62.08
2019-02-15T09:22:44.764Z,60.95
2019-02-15T09:23:44.973Z,60.92
2019-02-15T09:26:22.877Z,60.02
2019-02-15T09:27:21.980Z,59.00
2019-02-15T09:28:23.097Z,59.30
2019-02-15T09:29:22.386Z,59.00
2019-02-15T09:30:23.621Z,60.50
2019-02-15T09:31:22.724Z,58.97
2019-02-15T09:32:21.897Z,59.96
2019-02-15T09:33:25.997Z,58.89
2019-02-15T09:34:22.423Z,59.30
2019-02-15T09:35:21.614Z,58.20
2019-02-15T09:36:22.129Z,57.63
2019-02-15T09:37:55.723Z,58.22
2019-02-15T09:39:06.586Z,56.30
2019-02-15T09:39:24.710Z,58.43
2019-02-15T09:40:21.779Z,57.40
2019-02-15T09:41:23.297Z,58.63
2019-02-15T09:42:26.472Z,58.50
2019-02-15T09:43:22.590Z,58.09
2019-02-15T09:44:26.285Z,58.61
2019-02-15T09:45:22.503Z,57.79
2019-02-15T09:46:20.894Z,58.43
2019-02-15T09:47:20.869Z,58.73
2019-02-15T09:48:20.851Z,59.27
2019-02-15T09:49:22.216Z,58.76
2019-02-15T09:50:20.829Z,59.22
2019-02-15T09:51:20.828Z,57.71
2019-02-15T09:52:20.896Z,58.81
2019-02-15T09:53:21.212Z,57.10
2019-02-15T09:54:20.911Z,58.81
2019-02-15T09:55:20.919Z,58.53
2019-02-15T09:56:20.899Z,58.75
2019-02-15T09:57:21.029Z,57.29
2019-02-15T09:58:21.010Z,58.34
2019-02-15T09:59:20.915Z,56.71
2019-02-15T10:00:20.911Z,57.40
2019-02-15T10:01:20.817Z,56.58
2019-02-15T10:02:20.710Z,55.94
2019-02-15T10:03:20.709Z,56.66
2019-02-15T10:04:20.772Z,57.50
2019-02-15T10:05:20.851Z,56.48
2019-02-15T10:06:20.687Z,56.89
2019-02-15T10:07:20.759Z,57.86
2019-02-15T10:08:20.846Z,56.81
2019-02-15T10:09:20.723Z,57.76
2019-02-15T10:10:20.691Z,58.09
2019-02-15T10:11:20.720Z,58.78
2019-02-15T10:12:20.625Z,57.35
2019-02-15T10:13:20.613Z,57.12
2019-02-15T10:14:20.752Z,59.75
2019-02-15T10:15:20.610Z,56.89
2019-02-15T10:16:28.815Z,57.55
2019-02-15T10:17:21.669Z,56.48
2019-02-15T10:18:20.715Z,55.51
2019-02-15T10:19:22.625Z,54.87
2019-02-15T10:20:20.560Z,54.79
2019-02-15T10:21:20.536Z,54.87
2019-02-15T10:22:20.545Z,54.44
2019-02-15T10:23:20.628Z,53.14
2019-02-15T10:24:20.972Z,54.90
2019-02-15T10:25:20.468Z,54.72
2019-02-15T10:26:20.675Z,53.19
2019-02-15T10:27:20.447Z,55.18
2019-02-15T10:28:21.019Z,53.59
2019-02-15T10:29:20.461Z,53.80
2019-02-15T10:30:20.456Z,53.67
2019-02-15T10:31:20.474Z,52.43
2019-02-15T10:32:20.581Z,51.13
2019-02-15T10:33:20.479Z,52.22
2019-02-15T10:34:20.695Z,51.66
2019-02-15T10:35:20.493Z,51.84
2019-02-15T10:36:20.419Z,52.55
2019-02-15T10:37:20.577Z,51.15
2019-02-15T10:38:20.315Z,51.99
2019-02-15T10:39:20.310Z,54.33
2019-02-15T10:40:20.308Z,51.68
2019-02-15T10:41:20.286Z,55.43
2019-02-15T10:42:20.272Z,52.25
2019-02-15T10:43:20.263Z,51.79
2019-02-15T10:44:20.252Z,51.17
2019-02-15T10:45:20.370Z,52.34
2019-02-15T10:46:20.225Z,52.86
2019-02-15T10:47:25.045Z,53.14
2019-02-15T10:48:21.211Z,53.52
2019-02-15T10:49:20.193Z,51.94
2019-02-15T10:50:20.195Z,52.81
2019-02-15T10:51:20.187Z,50.85
2019-02-15T10:52:20.164Z,51.31
2019-02-15T10:53:20.150Z,51.29
2019-02-15T10:54:20.137Z,48.28
2019-02-15T10:55:20.137Z,49.61
2019-02-15T10:56:20.116Z,49.94
2019-02-15T10:57:20.106Z,51.15
2019-02-15T10:58:20.099Z,52.45
2019-02-15T10:59:20.086Z,52.40
2019-02-15T11:00:20.090Z,49.51
2019-02-15T11:01:20.064Z,49.33
2019-02-15T11:02:20.059Z,51.94
2019-02-15T11:03:20.064Z,52.70
2019-02-15T11:04:20.038Z,52.58
2019-02-15T11:05:20.033Z,52.02
2019-02-15T11:06:20.010Z,53.75
2019-02-15T11:07:20.000Z,51.89
2019-02-15T11:08:19.991Z,51.13
2019-02-15T11:09:19.983Z,53.01
2019-02-15T11:10:19.987Z,52.81
2019-02-15T11:11:19.961Z,54.82
2019-02-15T11:12:19.965Z,52.37
2019-02-15T11:13:19.938Z,52.66
2019-02-15T11:14:19.926Z,51.72
2019-02-15T11:15:19.929Z,52.00
2019-02-15T11:16:19.920Z,51.03
2019-02-15T11:17:19.897Z,52.27
2019-02-15T11:18:19.884Z,56.45
2019-02-15T11:19:19.879Z,51.92
2019-02-15T11:20:19.875Z,52.56
2019-02-15T11:21:19.850Z,51.46
2019-02-15T11:22:19.840Z,52.10
2019-02-15T11:23:19.847Z,51.51
2019-02-15T11:24:19.830Z,51.94
2019-02-15T11:25:19.819Z,51.81
2019-02-15T11:26:24.732Z,52.40
2019-02-15T11:27:20.785Z,55.18
2019-02-15T11:28:19.775Z,49.76
2019-02-15T11:29:19.778Z,51.59
2019-02-15T11:30:19.770Z,51.04
2019-02-15T11:31:19.743Z,50.99
2019-02-15T11:32:19.732Z,47.31
2019-02-15T11:33:19.722Z,49.40
2019-02-15T11:34:19.709Z,46.44
2019-02-15T11:35:19.714Z,46.32
2019-02-15T11:36:19.690Z,43.91
2019-02-15T11:37:19.678Z,45.19
2019-02-15T11:38:19.667Z,47.69
2019-02-15T11:39:19.680Z,49.21
2019-02-15T11:40:19.672Z,47.71
2019-02-15T11:41:19.638Z,51.16
2019-02-15T11:42:19.632Z,49.21
2019-02-15T11:43:19.615Z,48.72
2019-02-15T11:44:19.607Z,51.14
2019-02-15T11:45:19.598Z,50.09
2019-02-15T11:46:19.594Z,50.15
2019-02-15T11:47:19.572Z,47.30
2019-02-15T11:48:19.562Z,49.16
2019-02-15T11:49:19.566Z,49.19
2019-02-15T11:50:19.540Z,48.21
2019-02-15T11:51:19.545Z,44.54
2019-02-15T11:52:19.518Z,47.43
2019-02-15T11:53:19.515Z,46.53
2019-02-15T11:54:23.515Z,47.50
2019-02-15T11:55:19.487Z,49.61
2019-02-15T11:56:19.520Z,48.61
2019-02-15T11:57:19.465Z,48.72
2019-02-15T11:58:19.467Z,48.72
2019-02-15T11:59:19.452Z,49.38
2019-02-15T12:00:21.921Z,50.15
2019-02-15T12:01:19.461Z,48.48
2019-02-15T12:02:19.422Z,45.59
2019-02-15T12:03:19.413Z,44.96
2019-02-15T12:04:19.391Z,43.87
2019-02-15T12:05:19.388Z,46.46
2019-02-15T12:06:19.407Z,44.52
2019-02-15T12:07:19.377Z,43.75
2019-02-15T12:08:19.355Z,42.35
2019-02-15T12:09:19.348Z,43.71
2019-02-15T12:10:19.347Z,46.55
2019-02-15T12:11:19.342Z,45.15
2019-02-15T12:12:19.315Z,46.57
2019-02-15T12:13:19.301Z,47.38
2019-02-15T12:14:19.293Z,45.76
2019-02-15T12:15:19.282Z,45.56
2019-02-15T12:16:19.280Z,46.65
2019-02-15T12:17:19.258Z,47.24
2019-02-15T12:18:19.246Z,47.24
2019-02-15T12:19:19.236Z,45.79
2019-02-15T12:20:19.227Z,45.25
2019-02-15T12:21:19.229Z,44.48
2019-02-15T12:22:19.232Z,41.75
2019-02-15T12:23:19.195Z,42.92
2019-02-15T12:24:19.185Z,43.69
2019-02-15T12:25:19.183Z,46.47
2019-02-15T12:26:19.183Z,44.67
2019-02-15T12:27:19.147Z,46.27
2019-02-15T12:28:19.141Z,43.75
2019-02-15T12:29:19.133Z,45.20
2019-02-15T12:30:19.112Z,47.30
2019-02-15T12:31:19.112Z,44.74
2019-02-15T12:32:19.096Z,47.59
2019-02-15T12:33:19.082Z,44.90
2019-02-15T12:34:19.085Z,46.10
2019-02-15T12:35:19.061Z,44.87
2019-02-15T12:36:19.077Z,43.55
2019-02-15T12:37:19.090Z,43.32
2019-02-15T12:38:19.033Z,42.52
2019-02-15T12:39:19.042Z,44.66
2019-02-15T12:40:19.011Z,43.81
2019-02-15T12:41:19.026Z,47.38
2019-02-15T12:42:18.981Z,45.01
2019-02-15T12:43:18.970Z,45.98
2019-02-15T12:44:18.988Z,43.91
2019-02-15T12:45:18.966Z,46.22
2019-02-15T12:46:18.968Z,42.27
2019-02-15T12:47:18.927Z,43.85
2019-02-15T12:48:18.920Z,42.69
2019-02-15T12:49:18.906Z,43.00
2019-02-15T12:50:18.897Z,43.38
2019-02-15T12:51:18.894Z,43.65
2019-02-15T12:52:18.874Z,42.55
2019-02-15T12:53:18.871Z,44.92
2019-02-15T12:54:18.854Z,45.79
2019-02-15T12:55:18.846Z,43.69
2019-02-15T12:56:18.846Z,45.55
2019-02-15T12:57:18.821Z,46.10
2019-02-15T12:58:18.814Z,47.64
2019-02-15T12:59:18.805Z,46.94