createdAt,value
2019-01-30T00:02:16.218Z,11.90
2019-01-30T00:05:24.479Z,10.77
2019-01-30T00:08:13.497Z,19.30
2019-01-30T00:14:03.759Z,23.40
2019-01-30T00:17:12.117Z,17.67
2019-01-30T00:22:44.107Z,17.93
2019-01-30T00:25:33.034Z,18.17
2019-01-30T00:28:21.959Z,15.80
2019-01-30T00:31:13.116Z,18.10
2019-01-30T00:34:01.988Z,14.53
2019-01-30T00:36:50.860Z,22.43
2019-01-30T00:39:57.711Z,18.93
2019-01-30T00:42:46.666Z,14.00
2019-01-30T00:45:35.502Z,13.60
2019-01-30T00:48:25.818Z,14.50
2019-01-30T00:55:15.899Z,12.13
2019-01-30T01:01:54.590Z,19.47
2019-01-30T01:08:20.691Z,19.27
2019-01-30T01:11:09.610Z,13.93
2019-01-30T01:13:58.562Z,14.97
2019-01-30T01:16:47.471Z,21.00
2019-01-30T01:19:55.828Z,16.23
2019-01-30T01:22:38.778Z,19.00
2019-01-30T01:25:27.722Z,14.03
2019-01-30T01:28:18.281Z,12.37
2019-01-30T01:31:26.698Z,16.43
2019-01-30T01:34:15.718Z,17.87
2019-01-30T01:37:04.702Z,28.57
2019-01-30T01:39:53.640Z,12.50
2019-01-30T01:42:42.488Z,12.50
2019-01-30T01:45:31.355Z,18.27
2019-01-30T01:48:20.283Z,16.00
2019-01-30T01:51:28.663Z,17.03
2019-01-30T01:54:17.577Z,23.83
2019-01-30T01:57:25.877Z,17.67
2019-01-30T02:00:35.857Z,18.63
2019-01-30T02:03:44.391Z,18.40
2019-01-30T02:06:55.691Z,18.03
2019-01-30T02:13:15.223Z,19.40
2019-01-30T02:16:23.602Z,20.40
2019-01-30T02:19:12.520Z,23.03
2019-01-30T02:22:03.057Z,24.03
2019-01-30T02:24:47.495Z,17.60
2019-01-30T02:27:36.440Z,21.90
2019-01-30T02:33:14.915Z,25.37
2019-01-30T02:36:03.823Z,17.00
2019-01-30T02:38:52.755Z,18.33
2019-01-30T02:41:41.671Z,20.57
2019-01-30T02:44:30.608Z,19.97
2019-01-30T02:47:19.515Z,21.53
2019-01-30T02:50:27.803Z,17.73
2019-01-30T02:53:16.731Z,15.70
2019-01-30T02:56:05.722Z,19.80
2019-01-30T02:58:54.610Z,18.90
2019-01-30T03:02:02.729Z,16.53
2019-01-30T03:04:51.780Z,17.43
2019-01-30T03:07:40.824Z,23.97
2019-01-30T03:10:29.775Z,13.47
2019-01-30T03:13:18.635Z,21.97
2019-01-30T03:16:26.951Z,18.03
2019-01-30T03:19:15.961Z,23.23
2019-01-30T03:22:17.741Z,21.70
2019-01-30T03:25:27.323Z,15.10
2019-01-30T03:28:35.592Z,19.80
2019-01-30T03:31:24.465Z,14.60
2019-01-30T03:34:13.390Z,18.77
2019-01-30T03:37:03.826Z,18.67
2019-01-30T03:39:54.426Z,12.30
2019-01-30T03:42:43.442Z,23.87
2019-01-30T03:45:32.381Z,17.27
2019-01-30T03:48:21.295Z,20.17
2019-01-30T03:51:29.590Z,20.00
2019-01-30T03:54:18.578Z,21.17
2019-01-30T03:57:07.506Z,13.57
2019-01-30T03:59:56.350Z,20.30
2019-01-30T04:03:04.711Z,17.00
2019-01-30T04:05:53.602Z,16.30
2019-01-30T04:08:42.514Z,17.33
2019-01-30T04:11:50.802Z,16.80
2019-01-30T04:14:39.701Z,22.60
2019-01-30T04:17:28.630Z,17.00
2019-01-30T04:20:29.555Z,15.17
2019-01-30T04:23:15.476Z,15.00
2019-01-30T04:26:04.318Z,14.27
2019-01-30T04:28:53.185Z,18.87
2019-01-30T04:32:01.507Z,18.50
2019-01-30T04:34:50.383Z,19.87
2019-01-30T04:38:23.406Z,17.80
2019-01-30T04:41:12.328Z,17.43
2019-01-30T04:52:00.823Z,21.23
2019-01-30T04:54:49.700Z,20.77
2019-01-30T04:57:38.608Z,19.50
2019-01-30T05:00:27.627Z,19.50
2019-01-30T05:03:16.800Z,20.70
2019-01-30T05:06:05.707Z,21.60
2019-01-30T05:09:12.395Z,20.10
2019-01-30T05:12:01.315Z,18.10
2019-01-30T08:58:37.278Z,19.83
2019-01-30T09:01:07.284Z,32.83
2019-01-30T09:03:56.272Z,22.37
2019-01-30T09:06:45.163Z,32.87
2019-01-30T09:09:34.245Z,27.60
2019-01-30T09:12:23.455Z,29.43
2019-01-30T09:14:53.219Z,30.50
2019-01-30T09:17:42.240Z,22.37
2019-01-30T09:50:42.006Z,33.53
2019-01-30T09:53:30.923Z,28.27
2019-01-30T09:56:39.260Z,23.50
2019-01-30T09:59:28.312Z,31.27
2019-01-30T10:02:17.254Z,31.90
2019-01-30T13:27:31.740Z,29.40
2019-01-30T13:33:09.234Z,33.77
2019-01-30T13:35:58.132Z,36.13
2019-01-30T13:38:47.030Z,28.77
2019-01-30T13:41:35.983Z,37.60
2019-01-30T13:44:24.979Z,28.83
2019-01-30T13:47:13.953Z,31.07
2019-01-30T13:49:43.686Z,27.30
2019-01-30T13:52:32.615Z,30.67
2019-01-30T13:55:22.016Z,30.63
2019-01-30T13:58:11.401Z,31.80
2019-01-30T14:01:00.330Z,22.90
2019-01-30T14:03:49.358Z,20.20
2019-01-30T14:06:40.286Z,30.93
2019-01-30T14:10:08.018Z,31.43
2019-01-30T14:12:57.048Z,31.73
2019-01-30T14:15:46.117Z,29.60
2019-01-30T14:18:35.200Z,28.43
2019-01-30T14:21:24.281Z,25.67
2019-01-30T14:24:13.285Z,33.27
2019-01-30T14:27:02.272Z,30.40
2019-01-30T14:29:58.136Z,38.20
2019-01-30T14:32:41.368Z,25.40
2019-01-30T14:35:30.968Z,30.13
2019-01-30T14:38:20.052Z,26.00
2019-01-30T14:44:08.770Z,35.77
2019-01-30T14:47:17.379Z,25.43
2019-01-30T14:50:26.691Z,26.00
2019-01-30T14:53:15.755Z,27.03
2019-01-30T14:56:24.146Z,36.47
2019-01-30T14:59:32.437Z,31.63
2019-01-30T15:02:21.521Z,30.43
2019-01-30T15:05:31.072Z,22.30
2019-01-30T15:08:39.371Z,31.93
2019-01-30T15:11:28.510Z,43.10
2019-01-30T15:14:17.547Z,33.27
2019-01-30T15:17:06.602Z,42.67
2019-01-30T15:19:57.486Z,32.50
2019-01-30T15:22:46.427Z,30.43
2019-01-30T15:25:29.431Z,38.40
2019-01-30T15:28:18.623Z,39.67
2019-01-30T15:31:07.622Z,36.23
2019-01-30T15:33:56.587Z,34.23
2019-01-30T15:36:45.461Z,31.30
2019-01-30T15:39:34.524Z,31.07
2019-01-30T15:42:23.404Z,28.17
2019-01-30T15:45:33.029Z,52.67
2019-01-30T15:48:22.025Z,42.07
2019-01-30T15:51:11.074Z,56.37
2019-01-30T15:53:59.995Z,36.80
2019-01-30T15:56:50.548Z,38.57
2019-01-30T15:59:39.582Z,32.53
2019-01-30T16:02:09.434Z,35.93
2019-01-30T16:04:39.215Z,40.13
2019-01-30T16:07:28.574Z,38.40
2019-01-30T16:10:17.625Z,40.33
2019-01-30T16:13:06.717Z,34.17
2019-01-30T16:16:16.465Z,34.00
2019-01-30T16:19:05.391Z,40.73
2019-01-30T16:21:54.316Z,37.00
2019-01-30T16:24:56.585Z,33.20
2019-01-30T16:27:45.663Z,38.07
2019-01-30T16:30:34.640Z,42.57
2019-01-30T16:33:23.708Z,36.43
2019-01-30T16:36:12.679Z,42.70
2019-01-30T16:39:01.614Z,41.70
2019-01-30T16:41:52.256Z,38.73
2019-01-30T16:44:41.187Z,49.73
2019-01-30T16:47:31.734Z,36.37
2019-01-30T16:50:20.923Z,35.03
2019-01-30T16:53:10.206Z,31.37
2019-01-30T16:56:00.703Z,32.53
2019-01-30T16:58:51.394Z,30.47
2019-01-30T17:01:42.159Z,32.97
2019-01-30T17:04:32.624Z,43.33
2019-01-30T17:07:23.150Z,35.30
2019-01-30T17:10:32.755Z,41.60
2019-01-30T18:28:13.078Z,41.53
2019-01-30T18:31:02.039Z,43.43
2019-01-30T18:33:53.856Z,38.53
2019-01-30T18:37:01.600Z,36.50
2019-01-30T18:39:52.742Z,52.23
2019-01-30T18:42:42.229Z,48.30
2019-01-30T18:45:31.627Z,40.97
2019-01-30T18:48:20.872Z,55.60
2019-01-30T18:51:10.029Z,51.93
2019-01-30T18:54:00.628Z,46.93
2019-01-30T18:56:49.650Z,59.70
2019-01-30T18:59:56.721Z,56.30
2019-01-30T19:09:56.398Z,57.37
2019-01-30T19:13:04.451Z,52.03
2019-01-30T19:19:26.180Z,57.80
2019-01-30T19:26:41.300Z,54.40
2019-01-30T19:29:23.885Z,48.77
2019-01-30T19:32:12.913Z,52.50
2019-01-30T19:34:42.555Z,46.90
2019-01-30T19:37:31.442Z,40.33
2019-01-30T19:40:20.536Z,51.33
2019-01-30T19:43:27.260Z,61.77
2019-01-30T19:46:16.238Z,50.13
2019-01-30T19:49:05.207Z,44.47
2019-01-30T19:51:54.152Z,51.53
2019-01-30T19:54:43.172Z,51.70
2019-01-30T19:57:32.118Z,48.00
2019-01-30T20:00:22.507Z,40.77
2019-01-30T20:03:32.150Z,48.37
2019-01-30T20:06:21.123Z,43.03
2019-01-30T20:12:11.076Z,78.83
2019-01-30T20:18:00.607Z,63.03
2019-01-30T20:34:21.567Z,53.13
2019-01-30T20:37:10.639Z,69.50
2019-01-30T20:39:59.706Z,46.37
2019-01-30T20:43:07.977Z,55.10
2019-01-30T20:45:56.923Z,59.97
2019-01-30T20:48:51.684Z,61.87
2019-01-30T20:51:57.617Z,64.40
2019-01-30T20:54:46.532Z,54.83
2019-01-30T20:57:35.658Z,67.80
2019-01-30T21:00:45.697Z,62.47
2019-01-30T21:03:34.650Z,47.73
2019-01-30T21:06:23.611Z,52.50
2019-01-30T21:09:12.456Z,61.37
2019-01-30T21:12:01.504Z,53.87
2019-01-30T21:14:50.410Z,52.70
2019-01-30T21:59:49.872Z,63.73
2019-01-30T22:02:38.866Z,76.33
2019-01-30T22:05:27.855Z,64.53
2019-01-30T22:08:16.892Z,75.13
2019-01-30T22:11:05.825Z,60.33
2019-01-30T22:14:40.623Z,59.07
2019-01-30T22:17:29.579Z,54.20
2019-01-30T22:23:47.118Z,55.83
2019-01-30T22:26:55.930Z,59.37
2019-01-30T22:29:44.888Z,63.30
2019-01-30T22:32:33.989Z,56.80
2019-01-30T22:35:23.075Z,55.70
2019-01-30T22:38:13.790Z,58.30
2019-01-30T22:41:02.775Z,51.80
2019-01-30T22:43:51.697Z,61.13
2019-01-30T22:46:40.641Z,56.13
2019-01-30T22:49:29.623Z,55.97
2019-01-30T22:55:29.930Z,56.53
2019-01-30T22:58:18.963Z,60.80
2019-01-30T23:01:27.371Z,54.57
2019-01-30T23:04:37.027Z,48.13
2019-01-30T23:07:45.211Z,45.27
2019-01-30T23:10:53.579Z,50.63
2019-01-30T23:14:03.238Z,41.40
2019-01-30T23:20:27.135Z,31.20
2019-01-30T23:23:53.458Z,36.50
2019-01-30T23:26:37.995Z,36.00
2019-01-30T23:29:46.235Z,30.70
2019-01-30T23:32:54.519Z,23.23
2019-01-30T23:36:02.770Z,26.83
2019-01-30T23:39:10.983Z,24.20
2019-01-30T23:42:19.208Z,24.03
2019-01-30T23:45:27.444Z,26.03
2019-01-30T23:48:35.619Z,27.10
2019-01-30T23:51:45.200Z,26.17
2019-01-30T23:54:54.884Z,28.90
2019-01-30T23:58:03.159Z,31.47
