createdAt,value
2023-02-19T00:00:49.386Z,100616.75
2023-02-19T00:03:19.038Z,100613.22
2023-02-19T00:05:51.216Z,100607.00
2023-02-19T00:08:20.802Z,100606.09
2023-02-19T00:10:50.388Z,100600.81
2023-02-19T00:13:20.013Z,100599.88
2023-02-19T00:15:49.675Z,100606.09
2023-02-19T00:18:19.306Z,100611.38
2023-02-19T00:20:51.587Z,100599.09
2023-02-19T00:23:21.223Z,100601.72
2023-02-19T00:25:50.841Z,100597.28
2023-02-19T00:28:21.389Z,100598.19
2023-02-19T00:30:51.261Z,100599.03
2023-02-19T00:33:20.847Z,100593.72
2023-02-19T00:35:53.046Z,100596.25
2023-02-19T00:38:22.604Z,100590.91
2023-02-19T00:40:52.199Z,100582.97
2023-02-19T00:43:21.753Z,100579.44
2023-02-19T00:45:51.365Z,100575.88
2023-02-19T00:48:20.948Z,100582.00
2023-02-19T00:50:53.161Z,100582.00
2023-02-19T00:53:22.736Z,100575.88
2023-02-19T00:55:52.355Z,100581.16
2023-02-19T00:58:21.986Z,100585.56
2023-02-19T01:00:51.598Z,100578.56
2023-02-19T01:03:22.639Z,100582.97
2023-02-19T01:05:55.343Z,100570.72
2023-02-19T01:08:25.080Z,100576.00
2023-02-19T01:10:54.681Z,100569.81
2023-02-19T01:13:24.267Z,100571.56
2023-02-19T01:15:53.964Z,100569.81
2023-02-19T01:18:23.754Z,100574.19
2023-02-19T01:20:55.927Z,100586.44
2023-02-19T01:23:26.036Z,100570.59
2023-02-19T01:25:55.647Z,100568.78
2023-02-19T01:28:25.243Z,100573.13
2023-02-19T01:30:54.904Z,100570.47
2023-02-19T01:33:24.479Z,100570.41
2023-02-19T01:35:56.647Z,100560.66
2023-02-19T01:38:26.309Z,100574.66
2023-02-19T01:40:59.626Z,100571.09
2023-02-19T01:43:29.756Z,100566.66
2023-02-19T01:45:59.311Z,100564.91
2023-02-19T01:48:31.447Z,100559.56
2023-02-19T01:51:08.859Z,100560.34
2023-02-19T01:53:40.975Z,100557.69
2023-02-19T01:56:11.378Z,100555.03
2023-02-19T01:58:42.422Z,100559.44
2023-02-19T02:01:12.530Z,100558.53
2023-02-19T02:03:44.925Z,100557.69
2023-02-19T02:06:21.795Z,100569.09
2023-02-19T02:09:06.237Z,100562.91
2023-02-19T02:11:35.590Z,100569.03
2023-02-19T02:14:07.354Z,100563.81
2023-02-19T02:16:43.748Z,100552.41
2023-02-19T02:19:32.984Z,100556.09
2023-02-19T02:22:12.507Z,100571.28
2023-02-19T02:25:00.509Z,100564.38
2023-02-19T02:27:47.176Z,100567.25
2023-02-19T02:30:35.826Z,100570.84
2023-02-19T02:33:12.841Z,100567.47
2023-02-19T02:35:47.844Z,100567.56
2023-02-19T02:38:19.901Z,100560.66
2023-02-19T02:40:50.218Z,100563.44
2023-02-19T02:43:19.905Z,100564.34
2023-02-19T02:45:52.345Z,100567.03
2023-02-19T02:48:31.061Z,100558.34
2023-02-19T02:51:04.339Z,100558.41
2023-02-19T02:53:55.701Z,100552.25
2023-02-19T02:56:27.815Z,100553.19
2023-02-19T02:58:59.096Z,100564.66
2023-02-19T03:01:47.556Z,100557.66
2023-02-19T03:04:22.188Z,100570.88
2023-02-19T03:06:52.593Z,100573.53
2023-02-19T03:09:30.337Z,100576.16
2023-02-19T03:12:16.559Z,100575.22
2023-02-19T03:15:01.594Z,100580.56
2023-02-19T03:17:49.921Z,100580.50
2023-02-19T03:20:20.845Z,100584.09
2023-02-19T03:22:52.090Z,100570.06
2023-02-19T03:25:36.412Z,100577.97
2023-02-19T03:28:07.187Z,100578.03
2023-02-19T03:30:39.398Z,100590.47
2023-02-19T03:33:13.005Z,100597.44
2023-02-19T03:35:45.644Z,100597.44
2023-02-19T03:38:19.522Z,100594.78
2023-02-19T03:40:57.831Z,100601.88
2023-02-19T03:43:34.681Z,100601.88
2023-02-19T03:46:09.861Z,100608.88
2023-02-19T03:48:47.320Z,100607.94
2023-02-19T03:51:28.454Z,100612.31
2023-02-19T03:54:03.897Z,100618.50
2023-02-19T03:56:37.713Z,100616.75
2023-02-19T03:59:13.063Z,100618.53
2023-02-19T04:01:45.703Z,100616.75
2023-02-19T04:04:21.880Z,100614.91
2023-02-19T04:06:55.550Z,100617.66
2023-02-19T04:09:27.605Z,100626.44
2023-02-19T04:12:04.756Z,100632.66
2023-02-19T04:14:37.599Z,100630.03
2023-02-19T04:17:11.167Z,100630.94
2023-02-19T04:19:45.932Z,100638.88
2023-02-19T04:22:15.982Z,100639.78
2023-02-19T04:24:49.327Z,100645.88
2023-02-19T04:27:19.505Z,100643.25
2023-02-19T04:29:49.122Z,100645.88
2023-02-19T04:32:18.731Z,100645.00
2023-02-19T04:34:52.295Z,100649.44
2023-02-19T04:37:23.542Z,100651.25
2023-02-19T04:39:53.116Z,100656.53
2023-02-19T04:42:22.746Z,100661.88
2023-02-19T04:44:52.337Z,100656.63
2023-02-19T04:47:22.334Z,100667.22
2023-02-19T04:49:54.527Z,100662.81
2023-02-19T04:52:24.101Z,100670.75
2023-02-19T04:54:54.065Z,100677.78
2023-02-19T04:57:23.620Z,100676.91
2023-02-19T04:59:53.196Z,100676.88
2023-02-19T05:02:22.738Z,100678.66
2023-02-19T05:04:54.930Z,100681.25
2023-02-19T05:07:24.495Z,100679.47
2023-02-19T05:09:54.048Z,100687.38
2023-02-19T05:12:23.797Z,100683.00
2023-02-19T05:14:53.376Z,100697.09
2023-02-19T05:17:22.955Z,100692.72
2023-02-19T05:19:55.117Z,100693.63
2023-02-19T05:22:24.657Z,100691.91
2023-02-19T05:24:54.242Z,100698.91
2023-02-19T05:27:23.794Z,100700.69
2023-02-19T05:29:53.354Z,100713.03
2023-02-19T05:32:22.927Z,100717.41
2023-02-19T05:34:55.068Z,100734.94
2023-02-19T05:37:24.602Z,100729.66
2023-02-19T05:39:54.149Z,100738.44
2023-02-19T05:42:23.729Z,100736.69
2023-02-19T05:44:53.330Z,100735.78
2023-02-19T05:47:22.884Z,100738.44
2023-02-19T05:49:55.413Z,100737.53
2023-02-19T05:52:24.944Z,100740.13
2023-02-19T05:54:54.522Z,100738.34
2023-02-19T05:57:24.067Z,100738.34
2023-02-19T05:59:54.000Z,100740.06
2023-02-19T06:02:23.583Z,100744.44
2023-02-19T06:04:55.811Z,100743.59
2023-02-19T06:07:25.772Z,100750.63
2023-02-19T06:09:55.409Z,100749.78
2023-02-19T06:12:24.987Z,100750.69
2023-02-19T06:14:54.595Z,100756.91
2023-02-19T06:17:24.161Z,100758.66
2023-02-19T06:19:56.331Z,100765.78
2023-02-19T06:22:25.880Z,100771.06
2023-02-19T06:24:55.451Z,100764.06
2023-02-19T06:27:25.065Z,100774.63
2023-02-19T06:29:54.637Z,100764.91
2023-02-19T06:32:24.398Z,100774.63
2023-02-19T06:34:56.633Z,100768.50
2023-02-19T06:37:26.185Z,100776.44
2023-02-19T06:39:56.330Z,100780.00
2023-02-19T06:42:25.872Z,100781.81
2023-02-19T06:44:55.455Z,100783.66
2023-02-19T06:47:25.596Z,100789.91
2023-02-19T06:49:57.742Z,100796.94
2023-02-19T06:52:27.290Z,100802.31
2023-02-19T06:54:57.098Z,100805.06
2023-02-19T06:57:26.684Z,100813.13
2023-02-19T06:59:56.257Z,100813.22
2023-02-19T07:02:26.340Z,100814.22
2023-02-19T07:04:58.499Z,100824.94
2023-02-19T07:07:28.074Z,100821.50
2023-02-19T07:09:57.639Z,100832.09
2023-02-19T07:12:27.262Z,100835.66
2023-02-19T07:14:56.791Z,100850.63
2023-02-19T07:17:26.373Z,100852.38
2023-02-19T07:19:58.553Z,100851.50
2023-02-19T07:22:28.194Z,100840.94
2023-02-19T07:24:57.757Z,100855.88
2023-02-19T07:27:27.320Z,100854.97
2023-02-19T07:29:56.847Z,100863.75
2023-02-19T07:32:26.435Z,100868.97
2023-02-19T07:34:58.566Z,100868.91
2023-02-19T07:37:28.154Z,100875.06
2023-02-19T07:39:57.728Z,100882.94
2023-02-19T07:42:27.393Z,100883.78
2023-02-19T07:44:58.441Z,100898.78
2023-02-19T07:47:29.826Z,100900.50
2023-02-19T07:50:01.961Z,100903.97
2023-02-19T07:52:31.543Z,100907.44
2023-02-19T07:55:01.385Z,100910.88
2023-02-19T07:57:31.408Z,100907.34
2023-02-19T08:00:01.535Z,100913.41
2023-02-19T08:02:43.558Z,100925.66
2023-02-19T08:05:16.111Z,100920.25
2023-02-19T08:07:45.667Z,100924.59
2023-02-19T08:10:27.668Z,100921.03
2023-02-19T08:13:13.478Z,100926.28
2023-02-19T08:15:43.091Z,100931.50
2023-02-19T08:18:13.275Z,100930.56
2023-02-19T08:20:45.860Z,100939.28
2023-02-19T08:23:15.778Z,100948.91
2023-02-19T08:25:45.866Z,100947.06
2023-02-19T08:28:15.473Z,100948.66
2023-02-19T08:30:46.797Z,100954.63
2023-02-19T08:33:17.659Z,100955.22
2023-02-19T08:35:50.093Z,100959.34
2023-02-19T08:38:19.685Z,100967.13
2023-02-19T08:40:49.218Z,100961.69
2023-02-19T08:43:19.897Z,100961.50
2023-02-19T08:45:50.116Z,100962.13
2023-02-19T08:48:19.686Z,100954.09
2023-02-19T08:50:56.462Z,100952.28
2023-02-19T08:53:26.385Z,100964.56
2023-02-19T08:55:56.133Z,100967.09
2023-02-19T08:58:26.319Z,100960.84
2023-02-19T09:00:56.021Z,100963.44
2023-02-19T09:03:25.683Z,100974.81
2023-02-19T09:05:57.922Z,100983.59
2023-02-19T09:08:27.447Z,100978.25
2023-02-19T09:11:04.496Z,100974.41
2023-02-19T09:13:34.343Z,100969.16
2023-02-19T09:16:05.590Z,100969.13
2023-02-19T09:18:35.506Z,100971.97
2023-02-19T09:21:09.171Z,100980.13
2023-02-19T09:23:39.545Z,100982.28
2023-02-19T09:26:11.402Z,100991.59
2023-02-19T09:28:43.165Z,100990.63
2023-02-19T09:31:15.800Z,100995.28
2023-02-19T09:33:46.501Z,101004.38
2023-02-19T09:36:19.475Z,101009.16
2023-02-19T09:38:49.223Z,101002.13
2023-02-19T09:41:24.251Z,101003.00
2023-02-19T09:43:54.209Z,101003.00
2023-02-19T09:46:28.815Z,101018.03
2023-02-19T09:49:02.002Z,101013.03
2023-02-19T09:51:35.391Z,101005.91
2023-02-19T09:54:05.894Z,101011.16
2023-02-19T09:56:35.449Z,101018.00
2023-02-19T09:59:05.551Z,101020.97
2023-02-19T10:01:40.258Z,101023.69
2023-02-19T10:04:10.275Z,101027.28
2023-02-19T10:06:42.430Z,101043.28
2023-02-19T10:09:21.670Z,101046.13
2023-02-19T10:11:55.605Z,101048.22
2023-02-19T10:14:28.170Z,101050.38
2023-02-19T10:17:05.980Z,101067.41
2023-02-19T10:19:35.693Z,101068.44
2023-02-19T10:22:11.552Z,101082.56
2023-02-19T10:24:43.185Z,101097.47
2023-02-19T10:27:15.515Z,101100.25
2023-02-19T10:29:46.017Z,101088.88
2023-02-19T10:32:18.285Z,101098.56
2023-02-19T10:34:47.885Z,101102.09
2023-02-19T10:37:21.344Z,101109.06
2023-02-19T10:39:52.490Z,101119.56
2023-02-19T10:42:23.632Z,101131.84
2023-02-19T10:44:58.669Z,101122.72
2023-02-19T10:47:29.235Z,101132.84
2023-02-19T10:50:02.604Z,101134.09
2023-02-19T10:52:37.361Z,101136.81
2023-02-19T10:55:28.460Z,101120.16
2023-02-19T10:57:58.087Z,101123.22
2023-02-19T11:00:30.601Z,101122.25
2023-02-19T11:03:19.933Z,101130.81
2023-02-19T11:05:56.375Z,101131.44
2023-02-19T11:08:28.507Z,101134.03
2023-02-19T11:10:58.091Z,101142.84
2023-02-19T11:13:33.213Z,101143.72
2023-02-19T11:16:02.949Z,101145.63
2023-02-19T11:18:36.121Z,101144.97
2023-02-19T11:21:07.843Z,101147.94
2023-02-19T11:23:46.585Z,101145.56
2023-02-19T11:26:21.251Z,101150.31
2023-02-19T11:28:58.623Z,101152.34
2023-02-19T11:31:31.649Z,101152.47
2023-02-19T11:34:02.535Z,101146.09
2023-02-19T11:36:34.946Z,101146.53
2023-02-19T11:39:23.537Z,101137.97
2023-02-19T11:42:23.778Z,101142.94
2023-02-19T11:45:01.620Z,101136.94
2023-02-19T11:48:07.934Z,101131.09
2023-02-19T11:50:51.829Z,101136.06
2023-02-19T11:53:27.921Z,101142.72
2023-02-19T11:56:13.780Z,101139.59
2023-02-19T11:59:02.262Z,101151.38
2023-02-19T12:01:42.572Z,101146.41
2023-02-19T12:04:48.267Z,101141.22
2023-02-19T12:07:24.300Z,101138.53
2023-02-19T12:10:03.375Z,101138.38
2023-02-19T12:12:44.546Z,101130.97
2023-02-19T12:15:27.937Z,101128.81
2023-02-19T12:18:18.491Z,101131.22
2023-02-19T12:20:55.054Z,101131.97
2023-02-19T12:23:56.799Z,101140.81
2023-02-19T12:26:28.858Z,101146.38
2023-02-19T12:29:21.962Z,101144.03
2023-02-19T12:32:15.803Z,101154.00
2023-02-19T12:34:55.514Z,101158.59
2023-02-19T12:37:35.917Z,101160.34
2023-02-19T12:40:18.398Z,101162.19
2023-02-19T12:42:59.458Z,101156.94
2023-02-19T12:45:40.256Z,101160.41
2023-02-19T12:48:17.430Z,101162.88
2023-02-19T12:50:50.582Z,101158.22
2023-02-19T12:53:32.431Z,101158.81
2023-02-19T12:56:03.770Z,101163.69
2023-02-19T12:58:38.467Z,101159.88
2023-02-19T13:01:12.718Z,101149.91
2023-02-19T13:03:45.101Z,101163.69
2023-02-19T13:06:23.469Z,101164.34
2023-02-19T13:09:06.805Z,101165.94
2023-02-19T13:11:39.138Z,101164.06
2023-02-19T13:14:16.395Z,101163.06
2023-02-19T13:16:52.764Z,101162.75
2023-02-19T13:19:22.437Z,101162.31
2023-02-19T13:22:10.447Z,101150.47
2023-02-19T13:24:43.113Z,101159.16
2023-02-19T13:27:50.417Z,101159.16
2023-02-19T13:30:47.946Z,101154.69
2023-02-19T13:33:28.740Z,101155.78
2023-02-19T13:36:06.235Z,101161.34
2023-02-19T13:38:36.873Z,101159.03
2023-02-19T13:41:07.482Z,101164.69
2023-02-19T13:43:39.948Z,101165.88
2023-02-19T13:46:11.076Z,101176.97
2023-02-19T13:48:44.709Z,101179.19
2023-02-19T13:51:55.736Z,101191.03
2023-02-19T13:54:30.053Z,101190.44
2023-02-19T13:57:28.581Z,101188.00
2023-02-19T13:59:59.091Z,101188.84
2023-02-19T14:02:32.725Z,101196.69
2023-02-19T14:05:07.962Z,101201.06
2023-02-19T14:07:58.120Z,101201.06
2023-02-19T14:11:09.553Z,101210.75
2023-02-19T14:13:58.096Z,101220.31
2023-02-19T14:16:49.601Z,101217.53
2023-02-19T14:20:05.959Z,101220.66
2023-02-19T14:23:01.624Z,101216.78
2023-02-19T14:25:38.851Z,101220.91
2023-02-19T14:28:24.187Z,101226.81
2023-02-19T14:30:55.421Z,101228.41
2023-02-19T14:33:26.697Z,101233.66
2023-02-19T14:35:59.086Z,101237.94
2023-02-19T14:38:34.807Z,101238.78
2023-02-19T14:41:04.496Z,101230.72
2023-02-19T14:43:34.841Z,101229.75
2023-02-19T14:46:07.468Z,101226.19
2023-02-19T14:48:40.650Z,101225.22
2023-02-19T14:51:13.287Z,101230.47
2023-02-19T14:53:47.563Z,101229.81
2023-02-19T14:56:23.271Z,101238.97
2023-02-19T14:59:08.606Z,101230.50
2023-02-19T15:01:38.434Z,101230.75
2023-02-19T15:04:08.684Z,101239.09
2023-02-19T15:06:38.746Z,101237.59
2023-02-19T15:09:11.334Z,101231.69
2023-02-19T15:11:45.004Z,101239.03
2023-02-19T15:14:21.883Z,101234.94
2023-02-19T15:16:51.666Z,101227.44
2023-02-19T15:19:21.253Z,101219.00
2023-02-19T15:21:51.298Z,101219.34
2023-02-19T15:24:23.927Z,101218.69
2023-02-19T15:26:54.770Z,101213.53
2023-02-19T15:29:25.909Z,101201.34
2023-02-19T15:31:56.499Z,101196.13
2023-02-19T15:34:27.950Z,101202.34
2023-02-19T15:37:00.765Z,101200.59
2023-02-19T15:39:38.215Z,101189.19
2023-02-19T15:42:09.222Z,101189.19
2023-02-19T15:44:46.698Z,101185.59
2023-02-19T15:47:21.383Z,101188.19
2023-02-19T15:49:57.159Z,101187.28
2023-02-19T15:52:35.107Z,101181.09
2023-02-19T15:55:15.052Z,101193.38
2023-02-19T15:57:47.155Z,101190.81
2023-02-19T16:00:21.831Z,101188.28
2023-02-19T16:02:51.650Z,101193.66
2023-02-19T16:05:27.500Z,101193.78
2023-02-19T16:08:11.175Z,101188.69
2023-02-19T16:10:43.359Z,101203.94
2023-02-19T16:13:15.024Z,101217.31
2023-02-19T16:15:44.952Z,101215.69
2023-02-19T16:18:16.847Z,101219.31
2023-02-19T16:20:50.216Z,101210.59
2023-02-19T16:23:24.435Z,101222.06
2023-02-19T16:26:04.610Z,101225.59
2023-02-19T16:28:39.045Z,101234.41
2023-02-19T16:31:11.274Z,101234.38
2023-02-19T16:33:42.952Z,101243.13
2023-02-19T16:36:23.439Z,101231.59
2023-02-19T16:39:03.764Z,101234.16
2023-02-19T16:41:36.111Z,101237.63
2023-02-19T16:44:35.651Z,101240.25
2023-02-19T16:47:07.698Z,101249.03
2023-02-19T16:49:37.382Z,101253.38
2023-02-19T16:52:07.258Z,101251.59
2023-02-19T16:54:36.810Z,101258.63
2023-02-19T16:57:09.057Z,101256.88
2023-02-19T16:59:38.600Z,101271.88
2023-02-19T17:02:09.074Z,101271.94
2023-02-19T17:04:38.674Z,101274.69
2023-02-19T17:07:08.268Z,101295.97
2023-02-19T17:09:37.833Z,101299.56
2023-02-19T17:12:13.556Z,101311.13
2023-02-19T17:14:43.201Z,101312.91
2023-02-19T17:17:12.886Z,101319.13
2023-02-19T17:19:42.425Z,101326.25
2023-02-19T17:22:16.790Z,101330.81
2023-02-19T17:24:47.458Z,101346.75
2023-02-19T17:27:19.668Z,101346.88
2023-02-19T17:29:49.237Z,101341.63
2023-02-19T17:32:18.929Z,101354.88
2023-02-19T17:34:49.734Z,101347.06
2023-02-19T17:37:19.503Z,101355.06
2023-02-19T17:39:49.074Z,101347.22
2023-02-19T17:42:21.250Z,101348.19
2023-02-19T17:44:52.937Z,101342.94
2023-02-19T17:47:22.911Z,101348.28
2023-02-19T17:49:52.481Z,101360.66
2023-02-19T17:52:22.109Z,101351.91
2023-02-19T17:54:51.718Z,101361.69
2023-02-19T17:57:23.907Z,101364.38
2023-02-19T17:59:53.509Z,101359.13
2023-02-19T18:02:23.156Z,101367.09
2023-02-19T18:04:52.747Z,101373.28
2023-02-19T18:07:22.333Z,101381.25
2023-02-19T18:09:51.907Z,101373.31
2023-02-19T18:12:25.760Z,101368.06
2023-02-19T18:14:56.721Z,101373.31
2023-02-19T18:17:26.708Z,101371.56
2023-02-19T18:19:56.623Z,101369.88
2023-02-19T18:22:26.227Z,101372.50
2023-02-19T18:24:56.618Z,101383.97
2023-02-19T18:27:29.405Z,101373.47
2023-02-19T18:29:59.263Z,101374.38
2023-02-19T18:32:29.071Z,101378.81
2023-02-19T18:35:00.282Z,101384.09
2023-02-19T18:37:32.457Z,101383.28
2023-02-19T18:40:02.331Z,101375.38
2023-02-19T18:42:34.471Z,101376.25
2023-02-19T18:45:04.317Z,101386.88
2023-02-19T18:47:33.877Z,101381.66
2023-02-19T18:50:03.584Z,101383.50
2023-02-19T18:52:33.558Z,101410.78
2023-02-19T18:55:03.318Z,101401.19
2023-02-19T18:57:35.508Z,101404.72
2023-02-19T19:00:06.395Z,101410.91
2023-02-19T19:02:48.393Z,101405.66
2023-02-19T19:05:22.622Z,101406.56
2023-02-19T19:07:52.633Z,101418.00
2023-02-19T19:10:22.848Z,101411.06
2023-02-19T19:12:55.051Z,101412.00
2023-02-19T19:15:25.598Z,101421.72
2023-02-19T19:17:55.201Z,101412.94
2023-02-19T19:20:25.858Z,101428.78
2023-02-19T19:22:55.967Z,101420.00
2023-02-19T19:25:25.840Z,101425.28
2023-02-19T19:28:00.119Z,101435.84
2023-02-19T19:30:30.594Z,101431.44
2023-02-19T19:33:01.605Z,101438.50
2023-02-19T19:35:31.263Z,101442.00
2023-02-19T19:38:00.829Z,101449.00
2023-02-19T19:40:30.403Z,101446.31
2023-02-19T19:43:02.557Z,101444.56
2023-02-19T19:45:32.166Z,101433.16
2023-02-19T19:48:01.743Z,101432.28
2023-02-19T19:50:31.361Z,101432.28
2023-02-19T19:53:00.898Z,101421.78
2023-02-19T19:55:30.494Z,101420.03
2023-02-19T19:58:02.974Z,101433.25
2023-02-19T20:00:32.850Z,101428.03
2023-02-19T20:03:02.434Z,101432.44
2023-02-19T20:05:32.138Z,101428.94
2023-02-19T20:08:01.757Z,101449.16
2023-02-19T20:10:31.722Z,101447.41
2023-02-19T20:13:04.337Z,101450.91
2023-02-19T20:15:35.002Z,101454.44
2023-02-19T20:18:04.715Z,101452.66
2023-02-19T20:20:34.282Z,101452.66
2023-02-19T20:23:03.859Z,101448.28
2023-02-19T20:25:33.449Z,101449.19
2023-02-19T20:28:05.708Z,101445.75
2023-02-19T20:30:37.195Z,101450.19
2023-02-19T20:33:06.979Z,101454.63
2023-02-19T20:35:36.554Z,101457.34
2023-02-19T20:38:06.167Z,101460.94
2023-02-19T20:40:36.212Z,101464.53
2023-02-19T20:43:08.365Z,101465.47
2023-02-19T20:45:37.996Z,101468.19
2023-02-19T20:48:07.580Z,101459.56
2023-02-19T20:50:37.176Z,101460.56
2023-02-19T20:53:06.782Z,101474.75
2023-02-19T20:55:36.452Z,101470.47
2023-02-19T20:58:08.629Z,101471.50
2023-02-19T21:00:38.180Z,101481.22
2023-02-19T21:03:09.014Z,101493.59
2023-02-19T21:05:39.883Z,101486.66
2023-02-19T21:08:10.469Z,101482.34
2023-02-19T21:10:40.102Z,101494.66
2023-02-19T21:13:12.300Z,101497.38
2023-02-19T21:15:41.901Z,101493.09
2023-02-19T21:18:12.222Z,101491.34
2023-02-19T21:20:41.793Z,101494.03
2023-02-19T21:23:11.354Z,101487.97
2023-02-19T21:25:40.902Z,101493.25
2023-02-19T21:28:13.277Z,101487.19
2023-02-19T21:30:42.916Z,101495.06
2023-02-19T21:33:12.524Z,101493.34
2023-02-19T21:35:42.093Z,101493.38
2023-02-19T21:38:11.684Z,101500.41
2023-02-19T21:40:41.718Z,101497.81
2023-02-19T21:43:13.935Z,101492.56
2023-02-19T21:45:43.585Z,101504.81
2023-02-19T21:48:13.159Z,101499.59
2023-02-19T21:50:45.597Z,101503.13
2023-02-19T21:53:15.673Z,101511.84
2023-02-19T21:55:57.769Z,101518.88
2023-02-19T21:58:30.713Z,101517.09
2023-02-19T22:01:00.496Z,101512.75
2023-02-19T22:03:30.163Z,101496.16
2023-02-19T22:05:59.751Z,101497.91
2023-02-19T22:08:29.347Z,101493.53
2023-02-19T22:10:58.911Z,101492.63
2023-02-19T22:13:31.063Z,101491.75
2023-02-19T22:16:00.740Z,101504.88
2023-02-19T22:18:30.317Z,101508.38
2023-02-19T22:20:59.915Z,101521.50
2023-02-19T22:23:29.477Z,101520.63
2023-02-19T22:25:59.651Z,101517.13
2023-02-19T22:28:32.373Z,101523.22
2023-02-19T22:31:01.918Z,101515.38
2023-02-19T22:33:31.559Z,101516.25
2023-02-19T22:36:01.100Z,101512.72
2023-02-19T22:38:30.661Z,101505.75
2023-02-19T22:41:00.227Z,101516.22
2023-02-19T22:43:32.395Z,101506.59
2023-02-19T22:46:02.016Z,101506.59
2023-02-19T22:48:33.290Z,101504.88
2023-02-19T22:51:02.856Z,101503.09
2023-02-19T22:53:32.424Z,101510.09
2023-02-19T22:56:01.973Z,101514.50
2023-02-19T22:58:34.151Z,101510.97
2023-02-19T23:01:03.764Z,101506.63
2023-02-19T23:03:33.371Z,101503.09
2023-02-19T23:06:05.794Z,101507.50
2023-02-19T23:08:35.357Z,101511.84
2023-02-19T23:11:04.952Z,101511.84
2023-02-19T23:13:37.131Z,101520.56
2023-02-19T23:16:07.036Z,101503.97
2023-02-19T23:18:36.632Z,101503.09
2023-02-19T23:21:06.248Z,101496.09
2023-02-19T23:23:35.817Z,101496.97
2023-02-19T23:26:05.454Z,101496.97
2023-02-19T23:28:37.661Z,101497.84
2023-02-19T23:31:07.706Z,101496.94
2023-02-19T23:33:37.521Z,101480.34
2023-02-19T23:36:07.568Z,101490.81
2023-02-19T23:38:37.163Z,101483.81
2023-02-19T23:41:07.006Z,101483.81
2023-02-19T23:43:39.236Z,101482.94
2023-02-19T23:46:09.291Z,101477.69
2023-02-19T23:48:39.339Z,101469.81
2023-02-19T23:51:08.892Z,101470.69
2023-02-19T23:53:38.445Z,101473.28
2023-02-19T23:56:09.630Z,101475.03
2023-02-19T23:58:41.897Z,101475.88
