createdAt,value
2018-07-09T00:00:58.684Z,15.76
2018-07-09T00:03:27.910Z,15.73
2018-07-09T00:05:56.780Z,15.73
2018-07-09T00:08:25.775Z,15.73
2018-07-09T00:11:00.495Z,15.70
2018-07-09T00:13:30.854Z,15.67
2018-07-09T00:16:00.088Z,15.67
2018-07-09T00:18:29.246Z,15.64
2018-07-09T00:20:58.428Z,15.62
2018-07-09T00:23:27.463Z,15.60
2018-07-09T00:25:57.282Z,15.57
2018-07-09T00:28:26.448Z,15.56
2018-07-09T00:30:55.573Z,15.53
2018-07-09T00:33:24.361Z,15.51
2018-07-09T00:35:53.389Z,15.50
2018-07-09T00:38:22.461Z,15.46
2018-07-09T00:40:51.378Z,15.40
2018-07-09T00:43:20.631Z,15.33
2018-07-09T00:45:49.726Z,15.32
2018-07-09T00:48:19.475Z,15.30
2018-07-09T00:50:48.297Z,15.26
2018-07-09T00:53:17.604Z,15.25
2018-07-09T00:55:46.703Z,15.21
2018-07-09T00:58:15.859Z,15.21
2018-07-09T01:00:44.900Z,15.18
2018-07-09T01:03:13.879Z,15.16
2018-07-09T01:05:42.898Z,15.13
2018-07-09T01:08:12.007Z,15.13
2018-07-09T01:10:52.019Z,15.12
2018-07-09T01:13:27.114Z,15.09
2018-07-09T01:15:56.176Z,15.05
2018-07-09T01:18:25.294Z,15.02
2018-07-09T01:20:54.906Z,14.98
2018-07-09T01:23:24.346Z,14.96
2018-07-09T01:25:53.338Z,14.94
2018-07-09T01:28:22.396Z,14.90
2018-07-09T01:30:51.696Z,14.84
2018-07-09T01:33:20.570Z,14.80
2018-07-09T01:35:49.748Z,14.77
2018-07-09T01:38:18.564Z,14.76
2018-07-09T01:40:47.377Z,14.77
2018-07-09T01:43:16.538Z,14.77
2018-07-09T01:45:45.796Z,14.76
2018-07-09T01:48:14.633Z,14.76
2018-07-09T01:50:43.427Z,14.73
2018-07-09T01:53:12.348Z,14.72
2018-07-09T01:55:41.248Z,14.72
2018-07-09T01:58:10.122Z,14.71
2018-07-09T02:00:39.170Z,14.69
2018-07-09T02:03:08.297Z,14.65
2018-07-09T02:05:37.791Z,14.64
2018-07-09T02:08:07.033Z,14.61
2018-07-09T02:10:36.039Z,14.56
2018-07-09T02:13:05.071Z,14.53
2018-07-09T02:15:34.902Z,14.51
2018-07-09T02:18:04.300Z,14.48
2018-07-09T02:20:33.065Z,14.46
2018-07-09T02:23:02.198Z,14.43
2018-07-09T02:25:31.213Z,14.42
2018-07-09T02:28:00.487Z,14.36
2018-07-09T02:30:29.546Z,14.33
2018-07-09T02:32:58.565Z,14.34
2018-07-09T02:35:28.505Z,14.32
2018-07-09T02:37:57.884Z,14.29
2018-07-09T02:40:27.581Z,14.27
2018-07-09T02:42:56.578Z,14.28
2018-07-09T02:45:25.351Z,14.27
2018-07-09T02:47:54.191Z,14.26
2018-07-09T02:50:23.249Z,14.25
2018-07-09T02:52:52.503Z,14.26
2018-07-09T02:55:21.648Z,14.27
2018-07-09T02:57:50.395Z,14.29
2018-07-09T03:00:19.572Z,14.33
2018-07-09T03:02:48.503Z,14.35
2018-07-09T03:05:17.613Z,14.38
2018-07-09T03:07:46.849Z,14.40
2018-07-09T03:10:15.599Z,14.42
2018-07-09T03:12:44.613Z,14.41
2018-07-09T03:15:13.352Z,14.41
2018-07-09T03:17:42.995Z,14.42
2018-07-09T03:20:12.480Z,14.42
2018-07-09T03:22:41.619Z,14.43
2018-07-09T03:25:10.690Z,14.44
2018-07-09T03:27:39.486Z,14.47
2018-07-09T03:30:08.299Z,14.49
2018-07-09T03:32:37.419Z,14.51
2018-07-09T03:35:06.241Z,14.49
2018-07-09T03:37:34.988Z,14.52
2018-07-09T03:40:03.760Z,14.51
2018-07-09T03:42:32.641Z,14.52
2018-07-09T03:45:01.714Z,14.56
2018-07-09T03:47:30.461Z,14.59
2018-07-09T03:49:59.642Z,14.64
2018-07-09T03:52:28.667Z,14.64
2018-07-09T03:54:57.427Z,14.68
2018-07-09T03:57:26.515Z,14.69
2018-07-09T03:59:55.592Z,14.73
2018-07-09T04:02:24.701Z,14.75
2018-07-09T04:04:53.462Z,14.76
2018-07-09T04:07:22.382Z,14.76
2018-07-09T04:09:51.132Z,14.77
2018-07-09T04:12:20.564Z,14.79
2018-07-09T04:14:49.978Z,14.80
2018-07-09T04:17:19.037Z,14.81
2018-07-09T04:19:48.186Z,14.81
2018-07-09T04:22:17.548Z,14.82
2018-07-09T04:24:46.636Z,14.86
2018-07-09T04:27:15.763Z,14.87
2018-07-09T04:29:44.767Z,14.93
2018-07-09T04:32:13.553Z,14.96
2018-07-09T04:34:42.339Z,15.02
2018-07-09T04:37:11.424Z,15.05
2018-07-09T04:39:40.253Z,15.09
2018-07-09T04:42:09.083Z,15.09
2018-07-09T04:44:38.158Z,15.10
2018-07-09T04:47:08.024Z,15.15
2018-07-09T04:49:37.801Z,15.19
2018-07-09T04:52:07.488Z,15.21
2018-07-09T04:54:37.091Z,15.27
2018-07-09T04:57:06.895Z,15.31
2018-07-09T04:59:36.960Z,15.35
2018-07-09T05:02:05.992Z,15.40
2018-07-09T05:04:35.264Z,15.44
2018-07-09T05:07:04.355Z,15.52
2018-07-09T05:09:33.159Z,15.56
2018-07-09T05:12:02.660Z,15.62
2018-07-09T05:14:31.723Z,15.70
2018-07-09T05:17:00.846Z,15.78
2018-07-09T05:19:29.762Z,15.86
2018-07-09T05:21:58.815Z,15.92
2018-07-09T05:24:28.082Z,16.00
2018-07-09T05:26:56.975Z,16.07
2018-07-09T05:29:26.179Z,16.15
2018-07-09T05:31:55.031Z,16.23
2018-07-09T05:34:24.324Z,16.28
2018-07-09T05:36:53.181Z,16.35
2018-07-09T05:39:22.649Z,16.43
2018-07-09T05:41:52.278Z,16.48
2018-07-09T05:44:21.123Z,16.53
2018-07-09T05:46:50.227Z,16.57
2018-07-09T05:49:19.369Z,16.62
2018-07-09T05:51:48.780Z,16.70
2018-07-09T05:54:18.766Z,16.76
2018-07-09T05:56:47.608Z,16.83
2018-07-09T05:59:16.652Z,16.87
2018-07-09T06:01:45.627Z,16.89
2018-07-09T06:04:14.735Z,16.95
2018-07-09T06:06:43.599Z,16.99
2018-07-09T06:09:12.894Z,17.05
2018-07-09T06:11:41.898Z,17.13
2018-07-09T06:14:11.385Z,17.23
2018-07-09T06:16:40.497Z,17.34
2018-07-09T06:19:09.604Z,17.44
2018-07-09T06:21:38.708Z,17.50
2018-07-09T06:24:08.416Z,17.53
2018-07-09T06:26:38.059Z,17.58
2018-07-09T06:29:07.199Z,17.59
2018-07-09T06:31:36.365Z,17.65
2018-07-09T06:34:05.159Z,17.70
2018-07-09T06:36:34.591Z,17.75
2018-07-09T06:39:03.785Z,17.81
2018-07-09T06:41:32.567Z,17.86
2018-07-09T06:44:01.541Z,17.89
2018-07-09T06:46:31.109Z,17.96
2018-07-09T06:48:59.921Z,17.99
2018-07-09T06:51:28.723Z,18.05
2018-07-09T06:53:58.065Z,18.12
2018-07-09T06:56:26.890Z,18.19
2018-07-09T06:58:55.702Z,18.23
2018-07-09T07:01:24.820Z,18.28
2018-07-09T07:03:53.663Z,18.32
2018-07-09T07:06:23.166Z,18.42
2018-07-09T07:08:52.661Z,18.49
2018-07-09T07:11:21.754Z,18.53
2018-07-09T07:13:51.222Z,18.58
2018-07-09T07:16:20.056Z,18.62
2018-07-09T07:18:49.417Z,18.70
2018-07-09T07:21:18.321Z,18.78
2018-07-09T07:23:47.513Z,18.84
2018-07-09T07:26:16.382Z,18.89
2018-07-09T07:28:45.139Z,18.93
2018-07-09T07:31:14.376Z,18.97
2018-07-09T07:33:43.169Z,19.01
2018-07-09T07:36:12.086Z,19.06
2018-07-09T07:38:41.171Z,19.08
2018-07-09T07:41:10.593Z,19.11
2018-07-09T07:43:39.433Z,19.16
2018-07-09T07:46:09.022Z,19.19
2018-07-09T07:48:38.507Z,19.26
2018-07-09T07:51:07.437Z,19.32
2018-07-09T07:53:36.565Z,19.39
2018-07-09T07:56:05.625Z,19.38
2018-07-09T07:58:34.683Z,19.41
2018-07-09T08:01:03.723Z,19.44
2018-07-09T08:03:32.847Z,19.41
2018-07-09T08:06:01.859Z,19.51
2018-07-09T08:08:30.612Z,19.51
2018-07-09T08:11:10.909Z,19.54
2018-07-09T08:13:29.227Z,19.58
2018-07-09T08:15:57.748Z,19.59
2018-07-09T08:18:26.801Z,19.65
2018-07-09T08:20:55.703Z,19.73
2018-07-09T08:23:24.562Z,19.73
2018-07-09T08:25:56.036Z,19.78
2018-07-09T08:28:24.851Z,19.80
2018-07-09T08:30:53.960Z,19.85
2018-07-09T08:33:23.563Z,19.90
2018-07-09T08:35:52.403Z,19.92
2018-07-09T08:38:21.171Z,19.97
2018-07-09T08:40:50.363Z,20.06
2018-07-09T08:43:19.540Z,20.10
2018-07-09T08:45:48.346Z,20.13
2018-07-09T08:48:17.490Z,20.13
2018-07-09T08:50:46.261Z,20.14
2018-07-09T08:53:15.629Z,20.27
2018-07-09T08:55:44.922Z,20.40
2018-07-09T08:58:14.280Z,20.61
2018-07-09T09:00:43.688Z,20.85
2018-07-09T09:03:12.833Z,21.07
2018-07-09T09:05:41.881Z,21.33
2018-07-09T09:08:10.720Z,21.50
2018-07-09T09:10:39.489Z,21.54
2018-07-09T09:13:08.612Z,21.50
2018-07-09T09:15:37.692Z,21.52
2018-07-09T09:18:06.520Z,21.61
2018-07-09T09:20:35.727Z,21.56
2018-07-09T09:23:04.576Z,21.54
2018-07-09T09:25:33.394Z,21.48
2018-07-09T09:28:02.202Z,21.51
2018-07-09T09:30:31.191Z,21.56
2018-07-09T09:33:00.195Z,21.57
2018-07-09T09:35:29.568Z,21.64
2018-07-09T09:37:58.850Z,21.70
2018-07-09T09:40:27.640Z,21.80
2018-07-09T09:42:56.448Z,21.76
2018-07-09T09:45:25.409Z,21.82
2018-07-09T09:47:54.665Z,21.78
2018-07-09T09:50:23.743Z,21.82
2018-07-09T09:52:53.396Z,21.76
2018-07-09T09:55:22.910Z,21.77
2018-07-09T09:57:52.330Z,21.68
2018-07-09T10:00:25.220Z,21.68
2018-07-09T10:02:54.245Z,21.68
2018-07-09T10:05:23.404Z,21.76
2018-07-09T10:07:52.347Z,21.88
2018-07-09T10:10:21.203Z,21.84
2018-07-09T10:12:50.209Z,21.89
2018-07-09T10:15:19.480Z,22.08
2018-07-09T10:17:48.306Z,22.19
2018-07-09T10:20:17.142Z,22.20
2018-07-09T10:22:50.333Z,22.32
2018-07-09T10:25:19.707Z,22.27
2018-07-09T10:27:48.805Z,22.32
2018-07-09T10:30:18.294Z,22.34
2018-07-09T10:32:47.717Z,22.51
2018-07-09T10:35:17.115Z,22.69
2018-07-09T10:37:46.259Z,22.70
2018-07-09T10:40:15.053Z,22.67
2018-07-09T10:42:45.108Z,22.62
2018-07-09T10:45:14.212Z,22.66
2018-07-09T10:47:43.002Z,22.68
2018-07-09T10:50:12.824Z,22.70
2018-07-09T10:52:41.932Z,22.77
2018-07-09T10:55:11.212Z,22.91
2018-07-09T10:57:40.618Z,22.86
2018-07-09T11:00:09.891Z,22.94
2018-07-09T11:02:38.733Z,22.94
2018-07-09T11:05:07.915Z,22.96
2018-07-09T11:07:36.700Z,22.92
2018-07-09T11:10:06.136Z,22.98
2018-07-09T11:12:34.944Z,22.85
2018-07-09T11:15:03.991Z,22.76
2018-07-09T11:17:33.391Z,22.61
2018-07-09T11:20:02.999Z,22.52
2018-07-09T11:22:32.503Z,22.36
2018-07-09T11:25:01.295Z,22.30
2018-07-09T11:27:30.638Z,22.18
2018-07-09T11:30:00.024Z,22.03
2018-07-09T11:32:29.372Z,21.99
2018-07-09T11:34:58.683Z,21.74
2018-07-09T11:37:28.143Z,21.63
2018-07-09T11:39:56.981Z,21.56
2018-07-09T11:42:26.129Z,21.60
2018-07-09T11:44:55.477Z,21.82
2018-07-09T11:47:24.871Z,21.89
2018-07-09T11:49:53.945Z,22.06
2018-07-09T11:52:23.067Z,22.09
2018-07-09T11:54:52.226Z,22.01
2018-07-09T11:57:21.025Z,21.81
2018-07-09T11:59:50.089Z,21.68
2018-07-09T12:02:18.865Z,21.55
2018-07-09T12:04:47.797Z,21.39
2018-07-09T12:07:16.579Z,21.27
2018-07-09T12:09:45.737Z,21.29
2018-07-09T12:12:15.098Z,21.33
2018-07-09T12:14:43.947Z,21.47
2018-07-09T12:17:13.448Z,21.56
2018-07-09T12:19:42.790Z,21.50
2018-07-09T12:22:11.944Z,21.50
2018-07-09T12:24:41.400Z,21.33
2018-07-09T12:27:26.444Z,21.23
2018-07-09T12:29:55.967Z,21.14
2018-07-09T12:32:25.447Z,21.14
2018-07-09T12:34:54.310Z,21.24
2018-07-09T12:37:23.572Z,21.11
2018-07-09T12:39:52.707Z,21.13
2018-07-09T12:42:22.148Z,21.08
2018-07-09T12:44:51.103Z,21.24
2018-07-09T12:47:19.983Z,21.55
2018-07-09T12:49:48.929Z,21.75
2018-07-09T12:52:18.116Z,21.98
2018-07-09T12:54:47.839Z,22.17
2018-07-09T12:57:16.721Z,22.06
2018-07-09T12:59:46.247Z,21.86
2018-07-09T13:02:15.800Z,21.75
2018-07-09T13:04:45.244Z,21.56
2018-07-09T13:07:15.061Z,21.30
2018-07-09T13:09:43.944Z,21.30
2018-07-09T13:12:13.129Z,21.34
2018-07-09T13:14:42.373Z,21.24
2018-07-09T13:17:11.478Z,21.28
2018-07-09T13:19:40.930Z,21.25
2018-07-09T13:22:09.854Z,21.35
2018-07-09T13:24:38.688Z,21.35
2018-07-09T13:27:08.178Z,21.34
2018-07-09T13:29:37.066Z,21.24
2018-07-09T13:32:06.231Z,21.28
2018-07-09T13:34:35.629Z,21.22
2018-07-09T13:37:05.418Z,21.06
2018-07-09T13:39:35.106Z,20.96
2018-07-09T13:42:07.586Z,20.78
2018-07-09T13:44:37.036Z,20.70
2018-07-09T13:47:06.110Z,20.56
2018-07-09T13:49:35.289Z,20.53
2018-07-09T13:52:04.505Z,20.39
2018-07-09T13:54:33.757Z,20.32
2018-07-09T13:57:02.644Z,20.19
2018-07-09T13:59:31.779Z,20.05
2018-07-09T14:02:00.975Z,19.92
2018-07-09T14:04:30.388Z,19.80
2018-07-09T14:06:59.289Z,19.68
2018-07-09T14:09:28.238Z,19.53
2018-07-09T14:11:57.086Z,19.50
2018-07-09T14:14:26.187Z,19.58
2018-07-09T14:16:55.110Z,19.55
2018-07-09T14:20:34.490Z,19.47
2018-07-09T14:23:04.268Z,19.48
2018-07-09T14:25:33.505Z,19.46
2018-07-09T14:28:02.934Z,19.36
2018-07-09T14:30:32.468Z,19.15
2018-07-09T14:33:05.200Z,19.08
2018-07-09T14:35:34.385Z,19.06
2018-07-09T14:38:03.291Z,19.14
2018-07-09T14:40:32.163Z,19.16
2018-07-09T14:43:01.087Z,19.21
2018-07-09T14:45:30.278Z,19.22
2018-07-09T14:47:59.180Z,19.13
2018-07-09T14:50:28.488Z,19.15
2018-07-09T14:52:57.653Z,19.14
2018-07-09T14:55:26.847Z,19.12
2018-07-09T14:57:55.769Z,19.07
2018-07-09T15:00:24.732Z,19.09
2018-07-09T15:02:54.506Z,19.07
2018-07-09T15:05:23.645Z,19.02
2018-07-09T15:07:53.763Z,18.96
2018-07-09T15:10:22.981Z,18.98
2018-07-09T15:12:51.856Z,19.05
2018-07-09T15:15:20.787Z,18.97
2018-07-09T15:17:50.606Z,19.02
2018-07-09T15:20:19.764Z,19.15
2018-07-09T15:22:48.685Z,19.16
2018-07-09T15:25:17.587Z,19.15
2018-07-09T15:27:46.939Z,19.12
2018-07-09T15:30:16.107Z,19.01
2018-07-09T15:32:44.975Z,18.88
2018-07-09T15:35:14.168Z,18.84
2018-07-09T15:37:43.697Z,18.83
2018-07-09T15:40:12.568Z,18.85
2018-07-09T15:42:41.722Z,18.84
2018-07-09T15:45:10.593Z,18.80
2018-07-09T15:47:39.567Z,18.75
2018-07-09T15:50:08.466Z,18.69
2018-07-09T15:52:37.661Z,18.70
2018-07-09T15:55:06.621Z,18.69
2018-07-09T15:57:35.500Z,18.69
2018-07-09T16:00:04.481Z,18.79
2018-07-09T16:02:33.356Z,18.87
2018-07-09T16:05:02.249Z,18.97
2018-07-09T16:07:31.463Z,19.04
2018-07-09T16:10:00.981Z,19.03
2018-07-09T16:12:30.135Z,19.00
2018-07-09T16:14:59.385Z,18.82
2018-07-09T16:17:28.502Z,18.87
2018-07-09T16:19:57.789Z,18.90
2018-07-09T16:22:27.016Z,18.82
2018-07-09T16:24:56.479Z,18.74
2018-07-09T16:27:25.840Z,18.70
2018-07-09T16:29:55.097Z,18.66
2018-07-09T16:32:24.500Z,18.63
2018-07-09T16:34:53.998Z,18.63
2018-07-09T16:37:22.888Z,18.51
2018-07-09T16:39:52.117Z,18.54
2018-07-09T16:42:21.049Z,18.43
2018-07-09T16:44:50.255Z,18.43
2018-07-09T16:47:19.474Z,18.44
2018-07-09T16:49:48.664Z,18.35
2018-07-09T16:52:17.527Z,18.19
2018-07-09T16:54:47.166Z,18.17
2018-07-09T16:57:16.005Z,18.12
2018-07-09T16:59:45.506Z,18.06
2018-07-09T17:02:14.700Z,17.99
2018-07-09T17:04:43.823Z,17.99
2018-07-09T17:07:12.770Z,17.92
2018-07-09T17:09:42.414Z,17.86
2018-07-09T17:12:11.576Z,17.86
2018-07-09T17:14:40.488Z,17.84
2018-07-09T17:17:09.369Z,17.68
2018-07-09T17:19:38.344Z,17.73
2018-07-09T17:22:11.703Z,17.72
2018-07-09T17:24:40.663Z,17.75
2018-07-09T17:27:09.678Z,17.74
2018-07-09T17:29:38.583Z,17.79
2018-07-09T17:32:07.959Z,17.68
2018-07-09T17:34:36.920Z,17.76
2018-07-09T17:37:06.540Z,17.82
2018-07-09T17:39:35.756Z,17.88
2018-07-09T17:42:04.659Z,17.83
2018-07-09T17:44:33.613Z,17.82
2018-07-09T17:47:02.516Z,17.84
2018-07-09T17:49:32.043Z,17.89
2018-07-09T17:52:01.206Z,17.85
2018-07-09T17:54:30.557Z,17.89
2018-07-09T17:57:00.220Z,17.97
2018-07-09T17:59:30.155Z,18.02
2018-07-09T18:01:59.700Z,18.06
2018-07-09T18:04:28.906Z,18.07
2018-07-09T18:06:57.769Z,18.06
2018-07-09T18:09:26.709Z,17.95
2018-07-09T18:11:55.545Z,17.89
2018-07-09T18:14:24.783Z,17.88
2018-07-09T18:16:53.919Z,17.89
2018-07-09T18:19:23.498Z,17.77
2018-07-09T18:21:52.714Z,17.73
2018-07-09T18:24:21.632Z,17.73
2018-07-09T18:26:51.370Z,17.73
2018-07-09T18:29:20.641Z,17.66
2018-07-09T18:31:50.040Z,17.59
2018-07-09T18:34:19.383Z,17.54
2018-07-09T18:36:48.522Z,17.53
2018-07-09T18:39:18.881Z,17.49
2018-07-09T18:41:50.668Z,17.42
2018-07-09T18:44:21.081Z,17.44
2018-07-09T18:46:51.178Z,17.44
2018-07-09T18:49:20.921Z,17.42
2018-07-09T18:51:51.144Z,17.30
2018-07-09T18:54:22.404Z,17.26
2018-07-09T18:56:52.596Z,17.22
2018-07-09T18:59:23.247Z,17.23
2018-07-09T19:01:53.433Z,17.20
2018-07-09T19:04:24.509Z,17.05
2018-07-09T19:06:58.243Z,17.01
2018-07-09T19:09:29.971Z,16.99
2018-07-09T19:12:02.554Z,17.01
2018-07-09T19:14:37.502Z,16.96
2018-07-09T19:18:03.659Z,16.94
2018-07-09T19:20:44.999Z,16.80
2018-07-09T19:23:14.656Z,16.79
2018-07-09T19:25:44.099Z,16.78
2018-07-09T19:28:12.658Z,16.75
2018-07-09T19:30:41.319Z,16.76
2018-07-09T19:33:09.848Z,16.78
2018-07-09T19:35:38.267Z,16.76
2018-07-09T19:38:06.409Z,16.75
2018-07-09T19:40:34.633Z,16.76
2018-07-09T19:43:02.262Z,16.70
2018-07-09T19:45:29.982Z,16.71
2018-07-09T19:47:57.546Z,16.70
2018-07-09T19:50:25.074Z,16.73
2018-07-09T19:52:52.583Z,16.70
2018-07-09T19:55:20.274Z,16.65
2018-07-09T19:57:47.784Z,16.64
2018-07-09T20:00:15.253Z,16.62
2018-07-09T20:02:50.415Z,16.62
2018-07-09T20:05:17.863Z,16.60
2018-07-09T20:07:45.980Z,16.59
2018-07-09T20:10:18.712Z,16.53
2018-07-09T20:12:51.286Z,16.51
2018-07-09T20:15:23.821Z,16.45
2018-07-09T20:17:51.287Z,16.45
2018-07-09T20:20:19.010Z,16.43
2018-07-09T20:22:46.786Z,16.44
2018-07-09T20:25:14.600Z,16.40
2018-07-09T20:27:42.382Z,16.37
2018-07-09T20:30:09.835Z,16.35
2018-07-09T20:32:37.594Z,16.37
2018-07-09T20:35:05.359Z,16.37
2018-07-09T20:37:32.913Z,16.36
2018-07-09T20:40:00.741Z,16.28
2018-07-09T20:42:28.166Z,16.20
2018-07-09T20:44:56.325Z,16.22
2018-07-09T20:47:23.851Z,16.22
2018-07-09T20:49:51.560Z,16.18
2018-07-09T20:52:19.074Z,16.11
2018-07-09T20:54:46.582Z,16.08
2018-07-09T20:57:14.885Z,16.00
2018-07-09T20:59:42.817Z,15.97
2018-07-09T21:02:10.251Z,15.89
2018-07-09T21:04:38.037Z,15.89
2018-07-09T21:07:05.591Z,15.79
2018-07-09T21:09:34.092Z,15.76
2018-07-09T21:12:08.950Z,15.73
2018-07-09T21:14:36.451Z,15.70
2018-07-09T21:17:04.160Z,15.66
2018-07-09T21:19:31.910Z,15.61
2018-07-09T21:21:59.471Z,15.59
2018-07-09T21:24:27.155Z,15.53
2018-07-09T21:26:54.619Z,15.54
2018-07-09T21:29:22.396Z,15.48
2018-07-09T21:31:49.879Z,15.38
2018-07-09T21:34:17.723Z,15.28
2018-07-09T21:36:45.171Z,15.18
2018-07-09T21:39:12.893Z,15.09
2018-07-09T21:41:41.410Z,15.05
2018-07-09T21:44:09.438Z,15.03
2018-07-09T21:46:37.133Z,15.01
2018-07-09T21:49:04.559Z,14.94
2018-07-09T21:51:32.067Z,14.83
2018-07-09T21:53:59.739Z,14.82
2018-07-09T21:56:27.310Z,14.71
2018-07-09T21:58:55.006Z,14.69
2018-07-09T22:01:22.485Z,14.59
2018-07-09T22:03:50.170Z,14.57
2018-07-09T22:06:17.615Z,14.56
2018-07-09T22:08:45.194Z,14.59
2018-07-09T22:11:12.654Z,14.62
2018-07-09T22:13:40.373Z,14.63
2018-07-09T22:16:08.340Z,14.61
2018-07-09T22:18:36.145Z,14.61
2018-07-09T22:21:03.579Z,14.63
2018-07-09T22:23:32.070Z,14.67
2018-07-09T22:25:59.978Z,14.66
2018-07-09T22:28:27.406Z,14.63
2018-07-09T22:30:56.193Z,14.62
2018-07-09T22:33:26.210Z,14.57
2018-07-09T22:35:54.982Z,14.58
2018-07-09T22:38:23.779Z,14.56
2018-07-09T22:40:52.845Z,14.58
2018-07-09T22:43:33.174Z,14.54
2018-07-09T22:46:02.266Z,14.56
2018-07-09T22:48:31.137Z,14.58
2018-07-09T22:51:00.470Z,14.60
2018-07-09T22:53:29.666Z,14.61
2018-07-09T22:56:11.497Z,14.64
2018-07-09T22:58:41.702Z,14.63
2018-07-09T23:01:10.537Z,14.64
2018-07-09T23:03:39.494Z,14.63
2018-07-09T23:06:08.783Z,14.65
2018-07-09T23:08:37.646Z,14.70
2018-07-09T23:11:17.837Z,14.73
2018-07-09T23:14:57.501Z,14.72
2018-07-09T23:17:37.600Z,14.71
2018-07-09T23:20:55.649Z,14.71
2018-07-09T23:23:27.474Z,14.72
2018-07-09T23:25:55.056Z,14.71
2018-07-09T23:28:22.804Z,14.71
2018-07-09T23:30:50.293Z,14.67
2018-07-09T23:33:18.604Z,14.63
2018-07-09T23:35:46.127Z,14.61
2018-07-09T23:38:13.843Z,14.59
2018-07-09T23:40:41.303Z,14.62
2018-07-09T23:43:08.797Z,14.62
2018-07-09T23:45:36.359Z,14.63
2018-07-09T23:48:03.804Z,14.65
2018-07-09T23:50:31.590Z,14.62
2018-07-09T23:53:00.105Z,14.62
2018-07-09T23:55:31.006Z,14.57
