createdAt,value
2022-09-07T00:07:34.000Z,3.27
2022-09-07T00:12:35.000Z,3.27
2022-09-07T00:17:34.000Z,3.35
2022-09-07T00:22:34.000Z,2.68
2022-09-07T00:27:35.000Z,3.29
2022-09-07T00:32:35.000Z,3.04
2022-09-07T00:37:34.000Z,4.14
2022-09-07T00:42:34.000Z,5.19
2022-09-07T00:47:34.000Z,4.63
2022-09-07T00:52:34.000Z,4.19
2022-09-07T00:57:35.000Z,3.4
2022-09-07T01:02:34.000Z,4.06
2022-09-07T01:07:34.000Z,3.79
2022-09-07T01:12:35.000Z,4.45
2022-09-07T01:17:34.000Z,4.75
2022-09-07T01:22:35.000Z,4.71
2022-09-07T01:27:35.000Z,4.71
2022-09-07T01:32:34.000Z,4.62
2022-09-07T01:37:34.000Z,4.5
2022-09-07T01:42:34.000Z,4.29
2022-09-07T01:47:34.000Z,4.02
2022-09-07T01:52:35.000Z,4.21
2022-09-07T01:57:34.000Z,3.64
2022-09-07T02:02:35.000Z,3.62
2022-09-07T02:07:35.000Z,3.9
2022-09-07T02:12:35.000Z,3.91
2022-09-07T02:17:35.000Z,3.75
2022-09-07T02:22:35.000Z,3.88
2022-09-07T02:27:35.000Z,3.78
2022-09-07T02:32:35.000Z,3.77
2022-09-07T02:37:34.000Z,3.49
2022-09-07T02:42:35.000Z,3.49
2022-09-07T02:47:34.000Z,4.16
2022-09-07T02:52:35.000Z,17.74
2022-09-07T02:57:35.000Z,11.43
2022-09-07T03:02:35.000Z,5.8
2022-09-07T03:07:34.000Z,4.22
2022-09-07T03:12:35.000Z,4.15
2022-09-07T03:17:34.000Z,4.28
2022-09-07T03:22:34.000Z,4.39
2022-09-07T03:27:34.000Z,4.58
2022-09-07T03:32:35.000Z,4.31
2022-09-07T03:37:34.000Z,3.87
2022-09-07T03:42:35.000Z,4.47
2022-09-07T03:47:35.000Z,4.3
2022-09-07T03:52:34.000Z,4.18
2022-09-07T03:57:34.000Z,4.18
2022-09-07T04:02:35.000Z,4.3
2022-09-07T04:07:35.000Z,4.2
2022-09-07T04:12:35.000Z,4.08
2022-09-07T04:17:34.000Z,4.07
2022-09-07T04:22:34.000Z,3.86
2022-09-07T04:27:34.000Z,4
2022-09-07T04:32:35.000Z,3.9
2022-09-07T04:37:35.000Z,4.42
2022-09-07T04:42:35.000Z,4.59
2022-09-07T04:47:34.000Z,4.7
2022-09-07T04:52:35.000Z,4.5
2022-09-07T04:57:34.000Z,4.39
2022-09-07T05:02:35.000Z,4.22
2022-09-07T05:07:35.000Z,3.76
2022-09-07T05:12:34.000Z,3.76
2022-09-07T05:17:35.000Z,3.9
2022-09-07T05:22:34.000Z,4.54
2022-09-07T05:27:35.000Z,4.51
2022-09-07T05:32:35.000Z,4.39
2022-09-07T05:37:35.000Z,5.2
2022-09-07T05:42:34.000Z,4.59
2022-09-07T05:47:34.000Z,4.53
2022-09-07T05:52:35.000Z,4.49
2022-09-07T05:57:34.000Z,4.13
2022-09-07T06:02:35.000Z,4.11
2022-09-07T06:07:35.000Z,4.57
2022-09-07T06:12:35.000Z,4.28
2022-09-07T06:17:34.000Z,4.36
2022-09-07T06:22:40.000Z,4.65
2022-09-07T06:27:35.000Z,4.65
2022-09-07T06:32:55.000Z,4.32
2022-09-07T06:42:35.000Z,4.56
2022-09-07T06:47:35.000Z,4.67
2022-09-07T06:57:34.000Z,4.34
2022-09-07T07:02:34.000Z,4.78
2022-09-07T07:07:35.000Z,4.76
2022-09-07T07:17:35.000Z,4.95
2022-09-07T07:22:56.000Z,4.75
2022-09-07T07:27:35.000Z,4.07
2022-09-07T07:32:34.000Z,4.28
2022-09-07T07:37:38.000Z,4.42
2022-09-07T07:42:35.000Z,4.51
2022-09-07T07:47:35.000Z,4.66
2022-09-07T07:53:49.000Z,4.73
2022-09-07T08:02:35.000Z,5.2
2022-09-07T08:07:34.000Z,4.44
2022-09-07T08:12:39.000Z,4.89
2022-09-07T08:17:35.000Z,5.26
2022-09-07T08:22:35.000Z,4.7
2022-09-07T08:27:35.000Z,4.95
2022-09-07T08:32:35.000Z,4.67
2022-09-07T08:37:35.000Z,4.67
2022-09-07T08:42:34.000Z,4.41
2022-09-07T08:47:34.000Z,4.5
2022-09-07T08:52:35.000Z,4.44
2022-09-07T08:57:34.000Z,4.15
2022-09-07T09:02:41.000Z,4.21
2022-09-07T09:12:35.000Z,4.11
2022-09-07T09:17:35.000Z,4.5
2022-09-07T09:22:34.000Z,4.64
2022-09-07T09:27:35.000Z,4.64
2022-09-07T09:32:34.000Z,4.32
2022-09-07T09:37:35.000Z,4.06
2022-09-07T09:42:34.000Z,4.75
2022-09-07T09:47:43.000Z,4.51
2022-09-07T09:52:40.000Z,4.51
2022-09-07T09:57:35.000Z,4.35
2022-09-07T10:12:34.000Z,3.69
2022-09-07T10:17:35.000Z,4.15
2022-09-07T10:22:35.000Z,3.64
2022-09-07T10:27:35.000Z,4.11
2022-09-07T10:32:34.000Z,3.64
2022-09-07T10:37:34.000Z,3.81
2022-09-07T10:42:35.000Z,4.83
2022-09-07T10:47:35.000Z,4.05
2022-09-07T10:52:34.000Z,4.57
2022-09-07T10:57:35.000Z,4.31
2022-09-07T11:02:34.000Z,4.86
2022-09-07T11:07:34.000Z,4.86
2022-09-07T11:12:38.000Z,3.97
2022-09-07T11:17:34.000Z,3.85
2022-09-07T11:22:35.000Z,3.25
2022-09-07T11:27:35.000Z,3.3
2022-09-07T11:32:34.000Z,3.31
2022-09-07T11:37:35.000Z,3.46
2022-09-07T11:42:54.000Z,2.63
2022-09-07T11:47:34.000Z,2.33
2022-09-07T11:52:35.000Z,2.77
2022-09-07T11:57:35.000Z,2.39
2022-09-07T12:02:58.000Z,2.73
2022-09-07T12:07:34.000Z,3.21
2022-09-07T12:12:34.000Z,2.22
2022-09-07T12:17:34.000Z,2.21
2022-09-07T12:22:34.000Z,2.21
2022-09-07T12:27:34.000Z,2.75
2022-09-07T12:33:05.000Z,5.8
2022-09-07T12:37:34.000Z,3.23
2022-09-07T12:42:43.000Z,3.73
2022-09-07T12:47:35.000Z,3.65
2022-09-07T12:52:35.000Z,3.96
2022-09-07T12:57:41.000Z,5.27
2022-09-07T13:02:35.000Z,4.51
2022-09-07T13:07:35.000Z,3.6
2022-09-07T13:13:03.000Z,3.19
2022-09-07T13:17:36.000Z,3.23
2022-09-07T13:22:34.000Z,4.65
2022-09-07T13:27:34.000Z,8.95
2022-09-07T13:33:18.000Z,4.86
2022-09-07T13:37:35.000Z,4.86
2022-09-07T13:42:34.000Z,3.97
2022-09-07T13:47:35.000Z,3.38
2022-09-07T13:52:34.000Z,4.05
2022-09-07T13:57:35.000Z,3.78
2022-09-07T14:02:35.000Z,3.85
2022-09-07T14:07:34.000Z,3.85
2022-09-07T14:12:35.000Z,4.14
2022-09-07T14:17:34.000Z,4.1
2022-09-07T14:22:35.000Z,4.33
2022-09-07T14:27:35.000Z,3.85
2022-09-07T14:32:35.000Z,4.98
2022-09-07T14:37:34.000Z,5.5
2022-09-07T14:42:35.000Z,6.04
2022-09-07T14:47:34.000Z,6.38
2022-09-07T14:52:35.000Z,6.38
2022-09-07T14:57:34.000Z,6.26
2022-09-07T15:02:35.000Z,6.36
2022-09-07T15:07:34.000Z,7.95
2022-09-07T15:12:48.000Z,9.17
2022-09-07T15:17:54.000Z,9.6
2022-09-07T15:22:35.000Z,10.34
2022-09-07T15:27:35.000Z,10.55
2022-09-07T15:32:35.000Z,10.31
2022-09-07T15:38:05.000Z,10.03
2022-09-07T15:48:01.000Z,7.05
2022-09-07T15:52:34.000Z,6.84
2022-09-07T15:58:09.000Z,6.28
2022-09-07T16:03:04.000Z,5.55
2022-09-07T16:08:35.000Z,4.34
2022-09-07T16:13:05.000Z,4.52
2022-09-07T16:17:38.000Z,4.52
2022-09-07T16:23:05.000Z,4.17
2022-09-07T16:27:40.000Z,4.9
2022-09-07T16:32:55.000Z,3.37
2022-09-07T16:37:34.000Z,3.41
2022-09-07T16:42:35.000Z,3.57
2022-09-07T16:47:34.000Z,3.51
2022-09-07T16:52:35.000Z,3.58
2022-09-07T17:02:35.000Z,3.16
2022-09-07T17:07:34.000Z,3.23
2022-09-07T17:12:34.000Z,3.06
2022-09-07T17:17:35.000Z,3.05
2022-09-07T17:22:34.000Z,3.05
2022-09-07T17:27:37.000Z,3.13
2022-09-07T17:32:36.000Z,3.61
2022-09-07T17:47:35.000Z,3.5
2022-09-07T17:52:34.000Z,3.72
2022-09-07T17:57:35.000Z,4.45
2022-09-07T18:02:35.000Z,4.05
2022-09-07T18:07:35.000Z,4.28
2022-09-07T18:12:34.000Z,4.13
2022-09-07T18:17:35.000Z,4.94
2022-09-07T18:22:35.000Z,4.97
2022-09-07T18:27:35.000Z,4.15
2022-09-07T18:32:35.000Z,3.84
2022-09-07T18:37:35.000Z,4.32
2022-09-07T18:42:35.000Z,4.79
2022-09-07T18:47:39.000Z,5.29
2022-09-07T18:53:02.000Z,5.49
2022-09-07T18:57:35.000Z,5.2
2022-09-07T19:02:34.000Z,5.2
2022-09-07T19:07:40.000Z,5.28
2022-09-07T19:12:34.000Z,5.34
2022-09-07T19:17:35.000Z,5.69
2022-09-07T19:22:34.000Z,4.36
2022-09-07T19:27:34.000Z,4.39
2022-09-07T19:32:34.000Z,4.7
2022-09-07T19:37:34.000Z,4.75
2022-09-07T19:42:35.000Z,4.41
2022-09-07T19:47:35.000Z,4.16
2022-09-07T19:52:35.000Z,5
2022-09-07T19:57:34.000Z,4.3
2022-09-07T20:02:34.000Z,4.21
2022-09-07T20:12:34.000Z,4.33
2022-09-07T20:17:34.000Z,4.37
2022-09-07T20:22:34.000Z,4.8
2022-09-07T20:27:35.000Z,4.61
2022-09-07T20:32:34.000Z,4.98
2022-09-07T20:37:35.000Z,5.56
2022-09-07T20:42:35.000Z,6.96
2022-09-07T20:47:35.000Z,7.97
2022-09-07T20:52:35.000Z,9.67
2022-09-07T20:57:35.000Z,9.67
2022-09-07T21:02:35.000Z,8.79
2022-09-07T21:07:35.000Z,7.15
2022-09-07T21:12:34.000Z,7.17
2022-09-07T21:17:34.000Z,7.34
2022-09-07T21:22:35.000Z,8.22
2022-09-07T21:27:34.000Z,6.92
2022-09-07T21:32:34.000Z,6.48
2022-09-07T21:37:34.000Z,6.56
2022-09-07T21:42:34.000Z,6.11
2022-09-07T21:47:35.000Z,6.07
2022-09-07T21:52:35.000Z,6.29
2022-09-07T21:57:35.000Z,5.87
2022-09-07T22:02:35.000Z,5.76
2022-09-07T22:07:35.000Z,6.03
2022-09-07T22:12:34.000Z,6.03
2022-09-07T22:17:35.000Z,5.63
2022-09-07T22:22:35.000Z,5.58
2022-09-07T22:27:34.000Z,5.55
2022-09-07T22:32:34.000Z,5.48
2022-09-07T22:37:34.000Z,5.44
2022-09-07T22:42:35.000Z,5.2
2022-09-07T22:47:34.000Z,4.71
2022-09-07T22:52:35.000Z,5.2
2022-09-07T22:57:35.000Z,5.04
2022-09-07T23:02:34.000Z,4.86
2022-09-07T23:07:35.000Z,5.09
2022-09-07T23:12:34.000Z,5.24
2022-09-07T23:17:34.000Z,4.95
2022-09-07T23:22:35.000Z,4.62
2022-09-07T23:32:34.000Z,4.47
2022-09-07T23:37:35.000Z,4.29
2022-09-07T23:42:35.000Z,4.2
2022-09-07T23:52:34.000Z,4.17
2022-09-07T23:57:35.000Z,4.45
