createdAt,value
2023-03-27T00:01:32.566Z,13.90
2023-03-27T00:05:14.777Z,12.30
2023-03-27T00:08:41.628Z,19.30
2023-03-27T00:12:08.248Z,16.40
2023-03-27T00:15:50.990Z,21.30
2023-03-27T00:19:40.182Z,16.10
2023-03-27T00:23:16.528Z,18.80
2023-03-27T00:26:40.920Z,19.20
2023-03-27T00:29:57.185Z,17.70
2023-03-27T00:33:20.511Z,16.30
2023-03-27T00:36:32.289Z,17.00
2023-03-27T00:40:21.693Z,18.40
2023-03-27T00:44:20.956Z,20.10
2023-03-27T00:47:52.092Z,19.00
2023-03-27T00:51:25.659Z,11.10
2023-03-27T00:54:59.228Z,21.00
2023-03-27T00:58:24.927Z,9.50
2023-03-27T01:01:49.636Z,14.30
2023-03-27T01:05:18.114Z,15.20
2023-03-27T01:08:43.705Z,17.30
2023-03-27T01:12:27.218Z,10.80
2023-03-27T01:16:18.316Z,12.60
2023-03-27T01:19:55.693Z,9.60
2023-03-27T01:24:00.217Z,11.70
2023-03-27T01:28:00.625Z,13.00
2023-03-27T01:31:51.557Z,13.70
2023-03-27T01:39:57.740Z,6.40
2023-03-27T01:43:39.257Z,9.40
2023-03-27T01:46:42.085Z,9.00
2023-03-27T01:49:42.814Z,11.10
2023-03-27T01:53:31.814Z,10.00
2023-03-27T01:56:41.375Z,10.50
2023-03-27T02:00:18.583Z,11.10
2023-03-27T02:03:50.935Z,10.60
2023-03-27T02:07:15.095Z,10.00
2023-03-27T02:10:45.711Z,4.70
2023-03-27T02:14:42.423Z,9.00
2023-03-27T02:18:15.103Z,6.10
2023-03-27T02:21:04.241Z,7.20
2023-03-27T02:24:18.039Z,6.60
2023-03-27T02:27:53.111Z,4.50
2023-03-27T02:31:32.584Z,3.60
2023-03-27T02:35:08.106Z,5.00
2023-03-27T02:38:43.502Z,2.70
2023-03-27T02:42:38.323Z,3.70
2023-03-27T02:46:21.765Z,3.90
2023-03-27T02:49:39.072Z,3.90
2023-03-27T02:53:17.315Z,2.60
2023-03-27T02:56:48.874Z,4.70
2023-03-27T03:00:21.115Z,6.20
2023-03-27T03:03:53.544Z,3.90
2023-03-27T03:07:34.646Z,4.40
2023-03-27T03:10:44.461Z,4.50
2023-03-27T03:14:33.310Z,4.30
2023-03-27T03:18:13.317Z,2.70
2023-03-27T03:21:29.227Z,3.40
2023-03-27T03:24:44.459Z,1.60
2023-03-27T03:28:33.580Z,3.80
2023-03-27T03:31:41.445Z,2.90
2023-03-27T03:35:17.580Z,4.20
2023-03-27T03:39:06.501Z,5.30
2023-03-27T03:42:37.561Z,4.70
2023-03-27T03:45:51.833Z,5.40
2023-03-27T03:49:40.711Z,4.70
2023-03-27T03:53:02.264Z,4.50
2023-03-27T03:56:18.666Z,3.10
2023-03-27T03:59:38.571Z,2.70
2023-03-27T04:03:30.615Z,2.20
2023-03-27T04:07:05.154Z,3.40
2023-03-27T04:10:53.863Z,7.50
2023-03-27T04:14:28.200Z,3.50
2023-03-27T04:17:52.225Z,4.60
2023-03-27T04:21:41.175Z,3.30
2023-03-27T04:25:11.589Z,1.70
2023-03-27T04:28:51.770Z,3.50
2023-03-27T04:32:51.418Z,4.70
2023-03-27T04:36:46.182Z,3.90
2023-03-27T04:40:15.512Z,5.00
2023-03-27T04:43:48.764Z,4.90
2023-03-27T04:47:31.309Z,3.40
2023-03-27T04:50:47.539Z,7.70
2023-03-27T04:54:09.964Z,3.40
2023-03-27T04:57:29.960Z,2.60
2023-03-27T05:00:30.642Z,4.80
2023-03-27T05:04:19.668Z,2.30
2023-03-27T05:08:03.632Z,3.40
2023-03-27T05:11:45.760Z,3.00
2023-03-27T05:14:50.481Z,4.30
2023-03-27T05:18:03.299Z,4.50
2023-03-27T05:21:33.648Z,2.30
2023-03-27T05:24:57.993Z,4.50
2023-03-27T05:28:34.158Z,3.80
2023-03-27T05:32:23.130Z,4.40
2023-03-27T05:35:35.169Z,3.20
2023-03-27T05:38:36.357Z,3.80
2023-03-27T05:42:25.356Z,2.50
2023-03-27T05:45:39.591Z,4.10
2023-03-27T05:49:06.218Z,2.80
2023-03-27T05:52:28.334Z,3.30
2023-03-27T05:56:06.634Z,3.20
2023-03-27T05:59:09.160Z,2.10
2023-03-27T06:01:53.539Z,2.70
2023-03-27T06:05:19.285Z,1.50
2023-03-27T06:08:29.295Z,3.10
2023-03-27T06:11:49.011Z,2.30
2023-03-27T06:15:03.093Z,1.80
2023-03-27T06:18:44.104Z,2.50
2023-03-27T06:22:15.099Z,3.70
2023-03-27T06:25:54.476Z,2.20
2023-03-27T06:29:23.376Z,4.10
2023-03-27T06:32:21.219Z,2.40
2023-03-27T06:36:03.562Z,1.50
2023-03-27T06:39:47.526Z,3.90
2023-03-27T06:43:22.345Z,2.60
2023-03-27T06:46:45.767Z,2.40
2023-03-27T06:49:51.041Z,1.20
2023-03-27T06:57:03.156Z,4.20
2023-03-27T07:00:38.418Z,6.80
2023-03-27T07:04:06.756Z,3.30
2023-03-27T07:07:20.660Z,3.10
2023-03-27T07:11:07.337Z,1.40
2023-03-27T07:14:40.804Z,4.60
2023-03-27T07:33:01.483Z,4.80
2023-03-27T07:37:30.492Z,1.30
2023-03-27T07:41:57.931Z,1.70
2023-03-27T07:46:27.015Z,1.30
2023-03-27T07:50:58.155Z,3.90
2023-03-27T07:55:28.407Z,1.80
2023-03-27T08:00:02.891Z,4.00
2023-03-27T08:04:32.482Z,1.40
2023-03-27T08:09:02.866Z,1.60
2023-03-27T08:13:30.811Z,2.90
2023-03-27T08:18:00.266Z,3.10
2023-03-27T08:22:29.474Z,1.80
2023-03-27T08:26:58.815Z,3.00
2023-03-27T08:31:28.318Z,1.50
2023-03-27T08:35:57.916Z,1.60
2023-03-27T08:40:27.737Z,6.60
2023-03-27T08:45:06.920Z,0.90
2023-03-27T08:49:45.320Z,1.70
2023-03-27T08:54:39.239Z,1.50
2023-03-27T08:59:21.156Z,1.60
2023-03-27T09:03:53.631Z,1.50
2023-03-27T09:08:31.483Z,1.10
2023-03-27T09:13:24.283Z,2.20
2023-03-27T09:17:54.585Z,0.80
2023-03-27T09:22:29.701Z,2.30
2023-03-27T09:27:07.247Z,1.90
2023-03-27T09:31:37.234Z,1.40
2023-03-27T09:36:06.496Z,0.90
2023-03-27T09:40:35.541Z,1.30
2023-03-27T09:45:10.178Z,0.50
2023-03-27T09:49:42.049Z,1.20
2023-03-27T09:54:11.057Z,1.60
2023-03-27T09:58:38.922Z,3.20
2023-03-27T10:03:20.338Z,1.00
2023-03-27T10:07:49.266Z,1.70
2023-03-27T10:12:21.071Z,2.40
2023-03-27T10:16:50.482Z,1.60
2023-03-27T10:21:19.562Z,1.70
2023-03-27T10:25:54.295Z,1.70
2023-03-27T10:30:26.426Z,1.50
2023-03-27T10:34:53.845Z,1.50
2023-03-27T10:39:21.378Z,1.10
2023-03-27T10:43:51.669Z,0.60
2023-03-27T10:48:24.466Z,1.90
2023-03-27T10:53:08.716Z,1.40
2023-03-27T10:58:02.164Z,1.90
2023-03-27T11:02:33.943Z,2.90
2023-03-27T11:07:03.028Z,1.10
2023-03-27T11:11:34.884Z,1.70
2023-03-27T11:16:15.649Z,1.70
2023-03-27T11:20:53.583Z,3.30
2023-03-27T11:25:23.380Z,3.50
2023-03-27T11:29:53.765Z,3.30
2023-03-27T11:34:37.694Z,1.70
2023-03-27T11:39:07.095Z,2.20
2023-03-27T11:43:36.971Z,1.40
2023-03-27T11:48:16.766Z,2.60
2023-03-27T11:52:48.392Z,1.80
2023-03-27T11:57:35.778Z,1.80
2023-03-27T12:02:08.160Z,3.60
2023-03-27T12:07:06.001Z,1.60
2023-03-27T12:11:37.330Z,2.70
2023-03-27T12:16:39.892Z,1.80
2023-03-27T12:21:33.702Z,1.70
2023-03-27T12:26:12.081Z,1.50
2023-03-27T12:31:03.206Z,2.40
2023-03-27T12:35:42.026Z,0.70
2023-03-27T12:40:24.196Z,1.50
2023-03-27T12:44:59.954Z,1.20
2023-03-27T12:49:40.580Z,3.10
2023-03-27T12:54:00.763Z,2.10
2023-03-27T12:58:30.140Z,3.50
2023-03-27T13:02:57.608Z,1.20
2023-03-27T13:07:24.212Z,1.30
2023-03-27T13:12:03.564Z,1.20
2023-03-27T13:16:43.469Z,1.80
2023-03-27T13:21:20.070Z,1.90
2023-03-27T13:25:48.552Z,1.30
2023-03-27T13:30:21.287Z,2.50
2023-03-27T13:35:21.771Z,1.40
2023-03-27T13:39:59.010Z,1.70
2023-03-27T13:44:32.525Z,1.80
2023-03-27T13:54:45.698Z,1.40
2023-03-27T13:58:13.874Z,2.50
2023-03-27T14:02:09.166Z,3.10
2023-03-27T14:06:02.716Z,3.40
2023-03-27T14:10:05.247Z,7.90
2023-03-27T14:14:07.894Z,5.30
2023-03-27T14:17:43.393Z,2.60
2023-03-27T14:21:38.916Z,4.40
2023-03-27T14:25:08.314Z,2.40
2023-03-27T14:28:10.714Z,1.70
2023-03-27T14:31:33.029Z,4.30
2023-03-27T14:34:53.412Z,2.30
2023-03-27T14:38:36.181Z,3.30
2023-03-27T14:41:53.314Z,3.70
2023-03-27T14:45:21.414Z,1.30
2023-03-27T14:49:00.340Z,2.20
2023-03-27T14:52:44.512Z,1.90
2023-03-27T14:56:26.692Z,3.10
2023-03-27T15:00:12.054Z,1.30
2023-03-27T15:03:54.430Z,1.30
2023-03-27T15:07:52.443Z,1.50
2023-03-27T15:11:25.905Z,1.70
2023-03-27T15:15:17.206Z,1.00
2023-03-27T15:19:00.409Z,1.10
2023-03-27T15:22:50.380Z,1.10
2023-03-27T15:25:47.688Z,0.80
2023-03-27T15:29:49.289Z,1.40
2023-03-27T15:33:30.720Z,1.10
2023-03-27T15:37:06.588Z,1.20
2023-03-27T15:41:02.046Z,0.80
2023-03-27T15:44:28.507Z,1.80
2023-03-27T15:47:52.954Z,1.00
2023-03-27T15:50:29.948Z,1.80
2023-03-27T15:53:56.084Z,1.80
2023-03-27T15:56:50.325Z,2.50
2023-03-27T15:59:32.682Z,1.50
2023-03-27T16:03:01.544Z,1.50
2023-03-27T16:06:13.003Z,1.30
2023-03-27T16:08:51.252Z,1.50
2023-03-27T16:11:58.123Z,3.40
2023-03-27T16:14:35.728Z,1.10
2023-03-27T16:17:41.552Z,1.30
2023-03-27T16:21:10.377Z,2.10
2023-03-27T16:24:52.064Z,2.10
2023-03-27T16:28:34.119Z,1.30
2023-03-27T16:32:24.114Z,2.00
2023-03-27T16:36:13.081Z,1.80
2023-03-27T16:39:52.506Z,2.80
2023-03-27T16:43:27.553Z,3.30
2023-03-27T16:47:10.607Z,1.80
2023-03-27T16:51:08.079Z,3.90
2023-03-27T16:53:57.727Z,3.60
2023-03-27T16:57:27.810Z,2.50
2023-03-27T17:01:01.947Z,3.40
2023-03-27T17:04:05.733Z,3.90
2023-03-27T17:07:20.536Z,3.00
2023-03-27T17:10:35.952Z,4.40
2023-03-27T17:14:23.406Z,2.50
2023-03-27T17:17:53.180Z,5.50
2023-03-27T17:21:17.838Z,4.20
2023-03-27T17:24:53.438Z,2.20
2023-03-27T17:27:36.978Z,3.00
2023-03-27T17:30:56.567Z,2.60
2023-03-27T17:34:31.564Z,4.90
2023-03-27T17:38:11.317Z,4.10
2023-03-27T17:41:43.810Z,6.80
2023-03-27T17:45:16.815Z,8.10
2023-03-27T17:48:22.592Z,5.30
2023-03-27T17:51:53.170Z,4.60
2023-03-27T17:55:27.074Z,12.20
2023-03-27T17:58:48.093Z,38.50
2023-03-27T18:01:47.604Z,46.20
2023-03-27T18:05:22.091Z,111.70
2023-03-27T18:08:40.161Z,107.60
2023-03-27T18:12:18.033Z,93.80
2023-03-27T18:15:27.641Z,67.80
2023-03-27T18:18:37.544Z,71.10
2023-03-27T18:21:44.255Z,53.40
2023-03-27T18:25:05.651Z,52.10
2023-03-27T18:28:20.072Z,53.20
2023-03-27T18:31:19.705Z,50.80
2023-03-27T18:34:06.418Z,28.00
2023-03-27T18:36:50.106Z,28.30
2023-03-27T18:39:53.653Z,23.40
2023-03-27T18:43:13.760Z,9.70
2023-03-27T18:47:00.002Z,19.20
2023-03-27T18:50:26.363Z,30.90
2023-03-27T18:53:16.958Z,36.40
2023-03-27T18:56:30.243Z,44.20
2023-03-27T19:00:17.982Z,57.70
2023-03-27T19:03:06.202Z,51.70
2023-03-27T19:06:17.566Z,39.70
2023-03-27T19:10:05.828Z,27.00
2023-03-27T19:13:43.076Z,35.90
2023-03-27T19:17:18.543Z,27.20
2023-03-27T19:21:06.292Z,14.10
2023-03-27T19:25:06.670Z,9.50
2023-03-27T19:28:47.265Z,17.30
2023-03-27T19:32:26.685Z,16.40
2023-03-27T19:35:20.716Z,28.80
2023-03-27T19:38:26.683Z,34.00
2023-03-27T19:41:17.296Z,29.60
2023-03-27T19:44:32.863Z,24.20
2023-03-27T19:48:09.278Z,27.00
2023-03-27T19:51:06.430Z,23.90
2023-03-27T19:54:22.374Z,21.70
2023-03-27T19:57:49.426Z,25.00
2023-03-27T20:00:23.114Z,24.20
2023-03-27T20:03:41.020Z,23.70
2023-03-27T20:07:09.217Z,27.10
2023-03-27T20:10:46.656Z,28.00
2023-03-27T20:14:15.708Z,29.40
2023-03-27T20:17:27.689Z,24.30
2023-03-27T20:21:01.945Z,24.60
2023-03-27T20:24:40.031Z,34.00
2023-03-27T20:28:09.038Z,25.80
2023-03-27T20:31:48.242Z,29.50
2023-03-27T20:35:30.437Z,27.10
2023-03-27T20:39:19.597Z,29.60
2023-03-27T20:42:51.602Z,40.00
2023-03-27T20:46:35.256Z,44.40
2023-03-27T20:50:13.199Z,44.20
2023-03-27T20:53:50.166Z,40.40
2023-03-27T20:57:28.429Z,38.30
2023-03-27T21:01:10.936Z,39.10
2023-03-27T21:04:49.229Z,39.40
2023-03-27T21:08:36.822Z,36.70
2023-03-27T21:12:07.467Z,33.50
2023-03-27T21:15:33.085Z,84.60
2023-03-27T21:18:57.179Z,135.80
2023-03-27T21:22:44.764Z,96.30
2023-03-27T21:26:32.372Z,77.90
2023-03-27T21:30:11.317Z,44.00
2023-03-27T21:33:21.676Z,36.80
2023-03-27T21:37:02.152Z,29.80
2023-03-27T21:40:39.897Z,32.60
2023-03-27T21:44:20.812Z,28.50
2023-03-27T21:47:09.248Z,29.80
2023-03-27T21:50:26.640Z,28.70
2023-03-27T21:53:59.265Z,29.50
2023-03-27T21:57:46.861Z,24.80
2023-03-27T22:01:37.296Z,28.00
2023-03-27T22:05:14.888Z,22.10
2023-03-27T22:08:54.605Z,19.40
2023-03-27T22:12:42.073Z,22.80
2023-03-27T22:16:22.352Z,21.40
2023-03-27T22:19:43.747Z,16.90
2023-03-27T22:23:14.256Z,14.60
2023-03-27T22:26:53.172Z,13.60
2023-03-27T22:30:30.937Z,15.70
2023-03-27T22:33:24.084Z,12.70
2023-03-27T22:37:01.525Z,15.00
2023-03-27T22:40:48.846Z,10.60
2023-03-27T22:44:28.750Z,13.20
2023-03-27T22:48:16.283Z,9.20
2023-03-27T22:52:03.819Z,10.40
2023-03-27T22:55:41.160Z,10.80
2023-03-27T22:59:28.627Z,9.40
2023-03-27T23:02:47.593Z,6.60
2023-03-27T23:06:27.939Z,6.00
2023-03-27T23:09:58.148Z,6.50
2023-03-27T23:13:45.768Z,5.40
2023-03-27T23:17:25.898Z,4.00
2023-03-27T23:21:02.594Z,4.60
2023-03-27T23:24:50.065Z,4.00
2023-03-27T23:28:22.900Z,2.60
2023-03-27T23:31:54.280Z,3.30
2023-03-27T23:35:34.457Z,2.90
2023-03-27T23:38:51.076Z,3.60
2023-03-27T23:42:13.739Z,4.70
2023-03-27T23:45:54.754Z,4.20
2023-03-27T23:49:42.618Z,5.00
2023-03-27T23:53:25.147Z,3.70
2023-03-27T23:57:05.390Z,4.10
