createdAt,value
2022-10-14T00:01:57.668Z,101278.73
2022-10-14T00:04:30.196Z,101278.93
2022-10-14T00:07:01.952Z,101280.52
2022-10-14T00:09:33.831Z,101284.34
2022-10-14T00:12:05.801Z,101285.54
2022-10-14T00:14:37.997Z,101289.14
2022-10-14T00:17:10.174Z,101288.32
2022-10-14T00:19:42.004Z,101288.08
2022-10-14T00:22:13.987Z,101280.41
2022-10-14T00:24:45.860Z,101281.64
2022-10-14T00:27:18.227Z,101278.29
2022-10-14T00:29:50.086Z,101277.09
2022-10-14T00:32:22.145Z,101274.52
2022-10-14T00:34:56.282Z,101272.52
2022-10-14T00:37:28.233Z,101269.12
2022-10-14T00:40:00.143Z,101263.83
2022-10-14T00:42:36.397Z,101261.64
2022-10-14T00:45:15.085Z,101260.84
2022-10-14T00:47:48.432Z,101261.06
2022-10-14T00:50:22.019Z,101257.54
2022-10-14T00:52:57.238Z,101255.05
2022-10-14T00:55:30.148Z,101253.20
2022-10-14T00:58:03.745Z,101257.05
2022-10-14T01:00:36.075Z,101251.92
2022-10-14T01:03:19.469Z,101250.73
2022-10-14T01:05:55.642Z,101251.20
2022-10-14T01:08:36.010Z,101250.41
2022-10-14T01:11:16.781Z,101251.83
2022-10-14T01:13:56.833Z,101249.83
2022-10-14T01:16:42.633Z,101247.40
2022-10-14T01:19:38.337Z,101241.92
2022-10-14T01:22:22.078Z,101243.50
2022-10-14T01:25:08.608Z,101244.67
2022-10-14T01:28:04.549Z,101241.28
2022-10-14T01:30:40.799Z,101241.61
2022-10-14T01:33:18.161Z,101238.24
2022-10-14T01:36:00.234Z,101237.14
2022-10-14T01:38:36.473Z,101237.94
2022-10-14T01:41:13.106Z,101238.27
2022-10-14T01:43:50.707Z,101233.64
2022-10-14T01:46:26.719Z,101230.61
2022-10-14T01:49:04.821Z,101228.14
2022-10-14T01:51:42.406Z,101224.63
2022-10-14T01:54:22.633Z,101222.77
2022-10-14T01:56:57.362Z,101217.45
2022-10-14T01:59:30.642Z,101214.91
2022-10-14T02:02:02.522Z,101215.52
2022-10-14T02:04:34.426Z,101211.52
2022-10-14T02:07:12.626Z,101215.09
2022-10-14T02:09:57.598Z,101221.69
2022-10-14T02:12:41.674Z,101220.39
2022-10-14T02:15:21.071Z,101214.30
2022-10-14T02:17:58.758Z,101215.36
2022-10-14T02:20:35.099Z,101211.50
2022-10-14T02:23:14.561Z,101203.36
2022-10-14T02:25:49.394Z,101200.61
2022-10-14T02:28:24.565Z,101196.27
2022-10-14T02:31:01.035Z,101194.52
2022-10-14T02:33:38.408Z,101192.27
2022-10-14T02:36:17.848Z,101193.39
2022-10-14T02:38:51.181Z,101191.52
2022-10-14T02:41:26.731Z,101193.10
2022-10-14T02:43:58.749Z,101190.14
2022-10-14T02:46:30.853Z,101188.99
2022-10-14T02:49:03.070Z,101194.20
2022-10-14T02:51:36.457Z,101197.02
2022-10-14T02:54:08.580Z,101194.89
2022-10-14T02:56:40.539Z,101198.50
2022-10-14T02:59:12.664Z,101199.24
2022-10-14T03:01:44.696Z,101191.70
2022-10-14T03:04:16.890Z,101189.83
2022-10-14T03:06:48.830Z,101182.52
2022-10-14T03:09:23.185Z,101181.43
2022-10-14T03:11:56.441Z,101180.70
2022-10-14T03:14:29.352Z,101181.54
2022-10-14T03:17:01.627Z,101182.13
2022-10-14T03:19:34.904Z,101182.62
2022-10-14T03:22:06.807Z,101184.39
2022-10-14T03:24:39.945Z,101181.35
2022-10-14T03:27:30.087Z,101185.09
2022-10-14T03:30:07.352Z,101187.31
2022-10-14T03:32:42.060Z,101184.20
2022-10-14T03:35:32.607Z,101180.52
2022-10-14T03:38:06.854Z,101177.64
2022-10-14T03:40:39.331Z,101178.52
2022-10-14T03:43:12.989Z,101178.54
2022-10-14T03:45:52.399Z,101178.70
2022-10-14T03:48:25.975Z,101175.60
2022-10-14T03:51:01.712Z,101181.45
2022-10-14T03:53:34.799Z,101184.16
2022-10-14T03:56:08.047Z,101192.78
2022-10-14T03:58:40.573Z,101187.13
2022-10-14T04:01:16.387Z,101174.41
2022-10-14T04:04:03.870Z,101173.36
2022-10-14T04:06:35.852Z,101176.29
2022-10-14T04:09:09.113Z,101174.55
2022-10-14T04:11:43.714Z,101172.30
2022-10-14T04:14:23.424Z,101167.70
2022-10-14T04:16:55.533Z,101164.04
2022-10-14T04:19:28.276Z,101156.75
2022-10-14T04:22:02.717Z,101156.56
2022-10-14T04:24:35.415Z,101159.09
2022-10-14T04:27:07.557Z,101157.64
2022-10-14T04:29:45.291Z,101159.16
2022-10-14T04:32:22.649Z,101158.86
2022-10-14T04:34:58.827Z,101158.96
2022-10-14T04:37:32.492Z,101151.84
2022-10-14T04:40:13.540Z,101151.94
2022-10-14T04:42:49.069Z,101161.90
2022-10-14T04:45:26.393Z,101174.73
2022-10-14T04:48:03.743Z,101167.92
2022-10-14T04:50:39.698Z,101158.65
2022-10-14T04:53:34.598Z,101162.59
2022-10-14T04:56:15.777Z,101161.23
2022-10-14T04:58:56.440Z,101158.63
2022-10-14T05:01:35.929Z,101160.95
2022-10-14T05:04:08.053Z,101158.83
2022-10-14T05:06:41.848Z,101161.29
2022-10-14T05:09:15.209Z,101158.70
2022-10-14T05:11:48.117Z,101157.96
2022-10-14T05:14:22.825Z,101159.59
2022-10-14T05:17:01.242Z,101159.60
2022-10-14T05:19:34.672Z,101156.45
2022-10-14T05:22:07.057Z,101152.37
2022-10-14T05:24:43.813Z,101151.67
2022-10-14T05:27:16.409Z,101149.14
2022-10-14T05:29:49.365Z,101143.91
2022-10-14T05:32:21.563Z,101146.06
2022-10-14T05:34:56.421Z,101142.66
2022-10-14T05:37:32.896Z,101145.73
2022-10-14T05:40:05.826Z,101143.00
2022-10-14T05:42:39.988Z,101143.30
2022-10-14T05:45:12.890Z,101137.45
2022-10-14T05:47:49.811Z,101134.84
2022-10-14T05:50:23.166Z,101134.84
2022-10-14T05:52:55.642Z,101141.34
2022-10-14T05:55:31.479Z,101149.85
2022-10-14T05:58:06.224Z,101150.14
2022-10-14T06:00:41.069Z,101148.87
2022-10-14T06:03:15.548Z,101152.52
2022-10-14T06:05:48.872Z,101149.04
2022-10-14T06:08:21.310Z,101154.44
2022-10-14T06:10:53.186Z,101147.60
2022-10-14T06:13:25.205Z,101143.98
2022-10-14T06:15:57.274Z,101139.92
2022-10-14T06:18:29.037Z,101153.35
2022-10-14T06:21:00.860Z,101155.07
2022-10-14T06:23:33.495Z,101153.66
2022-10-14T06:26:09.791Z,101146.90
2022-10-14T06:28:42.116Z,101147.02
2022-10-14T06:31:13.912Z,101150.32
2022-10-14T06:33:46.109Z,101153.03
2022-10-14T06:36:18.267Z,101147.86
2022-10-14T06:38:50.002Z,101151.25
2022-10-14T06:41:22.511Z,101152.55
2022-10-14T06:43:54.279Z,101157.69
2022-10-14T06:46:26.478Z,101156.40
2022-10-14T06:48:58.225Z,101154.26
2022-10-14T06:51:30.298Z,101151.38
2022-10-14T06:54:02.164Z,101148.70
2022-10-14T06:56:34.685Z,101146.27
2022-10-14T06:59:06.893Z,101144.41
2022-10-14T07:01:39.307Z,101148.72
2022-10-14T07:04:11.237Z,101147.59
2022-10-14T07:06:45.673Z,101153.69
2022-10-14T07:09:17.451Z,101152.05
2022-10-14T07:11:49.207Z,101150.10
2022-10-14T07:14:20.989Z,101144.52
2022-10-14T07:16:53.338Z,101145.16
2022-10-14T07:19:25.196Z,101144.73
2022-10-14T07:21:57.063Z,101143.67
2022-10-14T07:24:28.943Z,101148.81
2022-10-14T07:29:38.985Z,101148.61
2022-10-14T07:32:11.028Z,101152.50
2022-10-14T07:34:42.876Z,101154.35
2022-10-14T07:37:14.765Z,101151.78
2022-10-14T07:39:46.698Z,101150.70
2022-10-14T07:44:55.487Z,101158.39
2022-10-14T07:47:27.455Z,101154.44
2022-10-14T07:49:59.412Z,101158.60
2022-10-14T07:52:31.580Z,101156.28
2022-10-14T07:55:07.451Z,101149.62
2022-10-14T07:57:39.270Z,101146.97
2022-10-14T08:00:12.763Z,101146.83
2022-10-14T08:02:44.556Z,101147.64
2022-10-14T08:05:37.241Z,101153.38
2022-10-14T08:08:08.540Z,101155.13
2022-10-14T08:10:41.993Z,101155.11
2022-10-14T08:13:14.161Z,101153.05
2022-10-14T08:15:46.080Z,101144.66
2022-10-14T08:18:17.928Z,101147.39
2022-10-14T08:20:49.963Z,101154.42
2022-10-14T08:23:22.013Z,101148.98
2022-10-14T08:25:53.975Z,101143.20
2022-10-14T08:28:26.517Z,101144.60
2022-10-14T08:30:58.345Z,101149.03
2022-10-14T08:33:30.297Z,101146.05
2022-10-14T08:36:02.172Z,101145.36
2022-10-14T08:38:34.117Z,101138.09
2022-10-14T08:41:17.139Z,101133.83
2022-10-14T08:43:54.631Z,101133.16
2022-10-14T08:46:30.222Z,101135.05
2022-10-14T08:49:08.846Z,101137.17
2022-10-14T08:51:42.128Z,101134.02
2022-10-14T08:54:21.649Z,101132.17
2022-10-14T08:56:54.066Z,101122.55
2022-10-14T08:59:28.236Z,101118.52
2022-10-14T09:02:05.471Z,101116.61
2022-10-14T09:04:38.332Z,101113.98
2022-10-14T09:07:16.775Z,101112.52
2022-10-14T09:09:52.684Z,101105.84
2022-10-14T09:12:27.865Z,101098.43
2022-10-14T09:15:10.194Z,101096.68
2022-10-14T09:17:45.727Z,101096.66
2022-10-14T09:20:21.486Z,101103.11
2022-10-14T09:23:03.494Z,101101.59
2022-10-14T09:25:38.712Z,101105.40
2022-10-14T09:28:11.242Z,101109.49
2022-10-14T09:30:43.406Z,101104.54
2022-10-14T09:33:20.971Z,101108.54
2022-10-14T09:35:52.772Z,101106.27
2022-10-14T09:38:29.011Z,101099.77
2022-10-14T09:41:01.461Z,101098.16
2022-10-14T09:43:33.287Z,101093.09
2022-10-14T09:46:07.999Z,101089.71
2022-10-14T09:48:44.942Z,101090.70
2022-10-14T09:51:24.174Z,101084.48
2022-10-14T09:53:58.320Z,101087.95
2022-10-14T09:56:37.474Z,101090.88
2022-10-14T09:59:22.419Z,101090.05
2022-10-14T10:01:59.405Z,101090.84
2022-10-14T10:04:37.412Z,101092.77
2022-10-14T10:07:27.846Z,101091.22
2022-10-14T10:10:01.258Z,101093.02
2022-10-14T10:12:35.107Z,101088.99
2022-10-14T10:15:18.616Z,101086.59
2022-10-14T10:17:51.730Z,101086.84
2022-10-14T10:20:33.392Z,101082.63
2022-10-14T10:23:26.142Z,101081.96
2022-10-14T10:26:14.963Z,101077.16
2022-10-14T10:28:50.681Z,101076.42
2022-10-14T10:34:37.183Z,101077.53
2022-10-14T10:37:25.336Z,101070.73
2022-10-14T10:40:11.417Z,101072.44
2022-10-14T10:42:52.319Z,101069.40
2022-10-14T10:45:39.081Z,101070.13
2022-10-14T10:48:18.569Z,101066.41
2022-10-14T10:50:58.515Z,101065.35
2022-10-14T10:53:55.559Z,101063.47
2022-10-14T10:56:39.937Z,101063.15
2022-10-14T10:59:37.507Z,101066.05
2022-10-14T11:02:55.213Z,101065.41
2022-10-14T11:05:40.183Z,101058.02
2022-10-14T11:08:45.348Z,101054.23
2022-10-14T11:11:43.903Z,101050.43
2022-10-14T11:14:28.849Z,101045.48
2022-10-14T11:17:08.260Z,101039.58
2022-10-14T11:19:51.396Z,101041.50
2022-10-14T11:22:40.078Z,101035.20
2022-10-14T11:25:23.718Z,101031.50
2022-10-14T11:28:06.513Z,101033.41
2022-10-14T11:30:46.571Z,101030.76
2022-10-14T11:33:39.007Z,101033.28
2022-10-14T11:36:25.212Z,101031.52
2022-10-14T11:39:16.360Z,101030.96
2022-10-14T11:42:11.302Z,101032.02
2022-10-14T11:44:45.469Z,101023.66
2022-10-14T11:47:22.463Z,101022.13
2022-10-14T11:50:12.569Z,101020.29
2022-10-14T11:52:50.727Z,101021.52
2022-10-14T11:55:28.992Z,101018.77
2022-10-14T11:58:06.334Z,101018.88
2022-10-14T12:00:40.219Z,101017.25
2022-10-14T12:03:22.501Z,101011.73
2022-10-14T12:06:02.485Z,101011.40
2022-10-14T12:08:41.362Z,101006.67
2022-10-14T12:11:23.418Z,101007.06
2022-10-14T12:14:01.853Z,101003.23
2022-10-14T12:16:34.356Z,101002.56
2022-10-14T12:19:09.557Z,101004.66
2022-10-14T12:21:50.662Z,101002.10
2022-10-14T12:24:26.729Z,100998.05
2022-10-14T12:27:01.961Z,100995.73
2022-10-14T12:29:37.047Z,100996.41
2022-10-14T12:32:24.278Z,100995.91
2022-10-14T12:34:57.856Z,100993.29
2022-10-14T12:40:31.354Z,100993.02
2022-10-14T12:43:19.135Z,100993.92
2022-10-14T12:45:57.673Z,100988.81
2022-10-14T12:48:32.046Z,100988.11
2022-10-14T12:51:14.679Z,100984.98
2022-10-14T12:54:15.611Z,100983.67
2022-10-14T12:56:59.866Z,100976.79
2022-10-14T12:59:36.455Z,100977.41
2022-10-14T13:02:29.400Z,100975.08
2022-10-14T13:05:06.516Z,100975.57
2022-10-14T13:07:48.956Z,100970.48
2022-10-14T13:10:47.284Z,100973.39
2022-10-14T13:13:59.225Z,100975.34
2022-10-14T13:16:59.488Z,100974.02
2022-10-14T13:19:49.566Z,100973.08
2022-10-14T13:22:43.685Z,100971.90
2022-10-14T13:25:21.740Z,100968.05
2022-10-14T13:28:03.921Z,100974.54
2022-10-14T13:30:45.231Z,100973.64
2022-10-14T13:33:23.747Z,100968.34
2022-10-14T13:36:06.766Z,100970.20
2022-10-14T13:38:39.949Z,100967.52
2022-10-14T13:41:28.367Z,100960.55
2022-10-14T13:44:03.812Z,100962.31
2022-10-14T13:46:40.393Z,100959.16
2022-10-14T13:49:20.616Z,100959.84
2022-10-14T13:51:54.457Z,100956.89
2022-10-14T13:54:27.792Z,100958.48
2022-10-14T14:02:53.369Z,100961.73
2022-10-14T14:05:36.168Z,100961.04
2022-10-14T14:08:36.685Z,100963.05
2022-10-14T14:11:23.092Z,100963.88
2022-10-14T14:14:04.188Z,100963.04
2022-10-14T14:16:39.341Z,100960.44
2022-10-14T14:19:21.128Z,100958.48
2022-10-14T14:22:06.016Z,100954.50
2022-10-14T14:24:37.901Z,100952.29
2022-10-14T14:27:14.663Z,100953.63
2022-10-14T14:29:49.514Z,100949.84
2022-10-14T14:32:24.366Z,100948.34
2022-10-14T14:34:57.246Z,100947.88
2022-10-14T14:37:48.124Z,100948.40
2022-10-14T14:40:25.412Z,100947.23
2022-10-14T14:43:01.927Z,100946.61
2022-10-14T14:45:36.401Z,100947.05
2022-10-14T14:48:09.446Z,100944.30
2022-10-14T14:50:44.083Z,100943.52
2022-10-14T14:53:18.280Z,100939.34
2022-10-14T14:56:03.745Z,100941.92
2022-10-14T14:58:39.600Z,100940.73
2022-10-14T15:01:23.139Z,100942.60
2022-10-14T15:04:12.685Z,100939.36
2022-10-14T15:06:57.436Z,100940.20
2022-10-14T15:09:39.744Z,100938.05
2022-10-14T15:12:18.872Z,100929.33
2022-10-14T15:14:53.263Z,100934.96
2022-10-14T15:17:31.967Z,100927.67
2022-10-14T15:20:30.056Z,100933.52
2022-10-14T15:23:03.478Z,100931.14
2022-10-14T15:25:35.240Z,100933.84
2022-10-14T15:28:27.151Z,100929.95
2022-10-14T15:31:03.121Z,100928.77
2022-10-14T15:33:37.558Z,100926.55
2022-10-14T15:36:13.435Z,100927.05
2022-10-14T15:38:45.156Z,100928.38
2022-10-14T15:41:16.966Z,100927.79
2022-10-14T15:43:48.756Z,100929.90
2022-10-14T15:46:38.926Z,100931.26
2022-10-14T15:49:16.846Z,100932.13
2022-10-14T15:51:48.783Z,100930.94
2022-10-14T15:54:21.346Z,100931.20
2022-10-14T15:56:53.216Z,100931.86
2022-10-14T15:59:28.081Z,100933.39
2022-10-14T16:02:00.025Z,100933.36
2022-10-14T16:05:00.600Z,100933.67
2022-10-14T16:07:34.213Z,100937.20
2022-10-14T16:10:13.094Z,100935.15
2022-10-14T16:12:46.068Z,100934.58
2022-10-14T16:15:27.470Z,100936.31
2022-10-14T16:17:59.457Z,100938.34
2022-10-14T16:20:31.863Z,100937.56
2022-10-14T16:23:04.776Z,100940.20
2022-10-14T16:25:44.541Z,100947.61
2022-10-14T16:28:18.177Z,100942.16
2022-10-14T16:30:51.278Z,100947.02
2022-10-14T16:33:49.562Z,100946.04
2022-10-14T16:36:23.331Z,100947.76
2022-10-14T16:38:55.691Z,100951.56
2022-10-14T16:41:28.351Z,100950.64
2022-10-14T16:44:00.465Z,100950.22
2022-10-14T16:46:50.059Z,100950.51
2022-10-14T16:49:22.271Z,100946.02
2022-10-14T16:51:54.093Z,100947.12
2022-10-14T16:54:26.758Z,100949.18
2022-10-14T16:57:01.445Z,100952.14
2022-10-14T16:59:34.762Z,100949.39
2022-10-14T17:02:10.546Z,100949.30
2022-10-14T17:04:46.648Z,100949.95
2022-10-14T17:07:19.105Z,100952.31
2022-10-14T17:09:51.116Z,100949.52
2022-10-14T17:12:23.680Z,100951.40
2022-10-14T17:14:56.946Z,100947.59
2022-10-14T17:17:29.143Z,100950.19
2022-10-14T17:20:01.074Z,100947.09
2022-10-14T17:22:34.393Z,100943.41
2022-10-14T17:25:10.697Z,100944.91
2022-10-14T17:27:43.215Z,100944.28
2022-10-14T17:30:15.931Z,100942.41
2022-10-14T17:32:47.792Z,100941.98
2022-10-14T17:35:20.176Z,100945.45
2022-10-14T17:37:52.124Z,100943.08
2022-10-14T17:40:24.017Z,100946.04
2022-10-14T17:42:55.797Z,100943.33
2022-10-14T17:45:28.151Z,100939.18
2022-10-14T17:47:59.921Z,100937.31
2022-10-14T17:50:32.017Z,100935.14
2022-10-14T17:53:03.875Z,100937.23
2022-10-14T17:55:37.585Z,100936.63
2022-10-14T17:58:09.892Z,100934.77
2022-10-14T18:00:42.064Z,100934.34
2022-10-14T18:03:13.892Z,100933.77
2022-10-14T18:05:48.778Z,100929.44
2022-10-14T18:08:21.084Z,100926.02
2022-10-14T18:10:53.386Z,100926.79
2022-10-14T18:13:25.474Z,100918.80
2022-10-14T18:15:57.362Z,100915.74
2022-10-14T18:18:31.027Z,100914.92
2022-10-14T18:21:04.891Z,100910.60
2022-10-14T18:23:39.090Z,100911.98
2022-10-14T18:26:13.545Z,100908.05
2022-10-14T18:28:50.129Z,100908.34
2022-10-14T18:31:24.702Z,100909.64
2022-10-14T18:33:58.724Z,100907.91
2022-10-14T18:36:33.156Z,100912.30
2022-10-14T18:39:07.810Z,100912.70
2022-10-14T18:41:44.591Z,100909.70
2022-10-14T18:44:16.537Z,100907.05
2022-10-14T18:46:48.699Z,100906.58
2022-10-14T18:49:20.475Z,100902.86
2022-10-14T18:51:55.007Z,100903.56
2022-10-14T18:54:27.125Z,100902.46
2022-10-14T18:56:59.828Z,100902.95
2022-10-14T18:59:32.009Z,100905.02
2022-10-14T19:02:06.161Z,100909.41
2022-10-14T19:04:37.932Z,100912.24
2022-10-14T19:07:09.736Z,100913.85
2022-10-14T19:09:41.798Z,100914.19
2022-10-14T19:12:31.120Z,100913.90
2022-10-14T19:15:02.871Z,100910.01
2022-10-14T19:17:34.717Z,100910.95
2022-10-14T19:20:08.585Z,100907.48
2022-10-14T19:22:44.895Z,100905.55
2022-10-14T19:25:17.522Z,100905.78
2022-10-14T19:27:49.434Z,100897.73
2022-10-14T19:30:21.607Z,100898.56
2022-10-14T19:32:53.664Z,100893.09
2022-10-14T19:35:25.518Z,100892.91
2022-10-14T19:37:57.423Z,100892.24
2022-10-14T19:40:29.436Z,100886.64
2022-10-14T19:43:01.415Z,100886.44
2022-10-14T19:45:33.174Z,100889.73
2022-10-14T19:48:06.069Z,100890.80
2022-10-14T19:50:41.056Z,100888.16
2022-10-14T19:53:13.224Z,100887.73
2022-10-14T19:55:45.605Z,100885.98
2022-10-14T19:58:17.670Z,100883.86
2022-10-14T20:00:49.672Z,100882.96
2022-10-14T20:03:21.528Z,100880.63
2022-10-14T20:06:01.966Z,100881.36
2022-10-14T20:08:35.263Z,100875.52
2022-10-14T20:11:08.985Z,100878.58
2022-10-14T20:13:41.551Z,100877.84
2022-10-14T20:16:14.644Z,100880.15
2022-10-14T20:18:46.669Z,100877.33
2022-10-14T20:21:19.069Z,100876.80
2022-10-14T20:23:53.020Z,100877.84
2022-10-14T20:29:01.753Z,100883.30
2022-10-14T20:31:33.790Z,100880.26
2022-10-14T20:34:10.434Z,100875.83
2022-10-14T20:36:43.168Z,100876.69
2022-10-14T20:39:15.201Z,100876.16
2022-10-14T20:41:47.085Z,100873.88
2022-10-14T20:44:23.659Z,100869.63
2022-10-14T20:46:56.121Z,100867.16
2022-10-14T20:49:28.275Z,100865.46
2022-10-14T20:52:00.034Z,100868.53
2022-10-14T20:54:31.800Z,100867.50
2022-10-14T20:57:03.743Z,100867.53
2022-10-14T20:59:40.306Z,100863.86
2022-10-14T21:02:18.096Z,100864.79
2022-10-14T21:04:52.498Z,100863.23
2022-10-14T21:07:27.268Z,100862.61
2022-10-14T21:09:59.162Z,100863.89
2022-10-14T21:12:30.950Z,100858.40
2022-10-14T21:15:02.773Z,100859.14
2022-10-14T21:17:34.607Z,100856.90
2022-10-14T21:20:07.817Z,100858.48
2022-10-14T21:22:39.576Z,100857.55
2022-10-14T21:25:11.571Z,100860.13
2022-10-14T21:27:43.554Z,100858.12
2022-10-14T21:30:16.450Z,100859.46
2022-10-14T21:32:48.194Z,100854.96
2022-10-14T21:35:20.135Z,100853.57
2022-10-14T21:37:54.377Z,100849.81
2022-10-14T21:40:26.272Z,100846.85
2022-10-14T21:42:57.983Z,100844.33
2022-10-14T21:45:29.857Z,100844.02
2022-10-14T21:48:01.704Z,100841.35
2022-10-14T21:50:33.460Z,100840.28
2022-10-14T21:53:11.380Z,100845.17
2022-10-14T21:55:52.709Z,100843.46
2022-10-14T21:58:24.788Z,100843.39
2022-10-14T22:01:04.134Z,100841.59
2022-10-14T22:03:37.057Z,100846.37
2022-10-14T22:06:11.341Z,100843.67
2022-10-14T22:08:45.254Z,100841.95
2022-10-14T22:11:22.347Z,100840.35
2022-10-14T22:13:55.439Z,100836.81
2022-10-14T22:16:29.176Z,100837.34
2022-10-14T22:19:03.937Z,100839.04
2022-10-14T22:21:38.084Z,100839.39
2022-10-14T22:24:11.126Z,100840.58
2022-10-14T22:26:43.777Z,100837.05
2022-10-14T22:29:17.716Z,100829.88
2022-10-14T22:31:49.767Z,100829.08
2022-10-14T22:34:21.497Z,100829.38
2022-10-14T22:36:53.247Z,100826.97
2022-10-14T22:39:27.225Z,100824.73
2022-10-14T22:42:00.147Z,100826.76
2022-10-14T22:44:31.981Z,100821.14
2022-10-14T22:47:06.825Z,100820.69
2022-10-14T22:49:38.827Z,100823.74
2022-10-14T22:52:10.772Z,100824.24
2022-10-14T22:54:42.521Z,100824.33
2022-10-14T22:57:14.599Z,100824.44
2022-10-14T22:59:46.739Z,100821.19
2022-10-14T23:02:18.541Z,100823.06
2022-10-14T23:04:50.385Z,100817.56
2022-10-14T23:07:22.331Z,100814.08
2022-10-14T23:09:54.117Z,100813.18
2022-10-14T23:12:26.716Z,100816.27
2022-10-14T23:14:58.624Z,100817.48
2022-10-14T23:17:31.925Z,100818.63
2022-10-14T23:20:03.740Z,100812.73
2022-10-14T23:22:37.208Z,100818.04
2022-10-14T23:25:10.638Z,100816.88
2022-10-14T23:27:42.542Z,100811.31
2022-10-14T23:30:14.828Z,100806.75
2022-10-14T23:32:46.589Z,100804.42
2022-10-14T23:35:18.390Z,100803.71
2022-10-14T23:37:50.189Z,100806.36
2022-10-14T23:40:22.138Z,100811.06
2022-10-14T23:42:54.031Z,100804.68
2022-10-14T23:45:26.934Z,100806.85
2022-10-14T23:48:01.959Z,100802.34
2022-10-14T23:50:33.704Z,100794.48
2022-10-14T23:53:05.559Z,100788.55
2022-10-14T23:55:37.680Z,100787.13
2022-10-14T23:58:10.123Z,100777.61
