createdAt,value
2018-03-23T00:00:27.645Z,50.30
2018-03-23T00:02:55.203Z,50.30
2018-03-23T00:05:22.698Z,50.40
2018-03-23T00:07:50.200Z,50.60
2018-03-23T00:10:18.459Z,51.50
2018-03-23T00:12:46.730Z,51.80
2018-03-23T00:15:15.008Z,52.20
2018-03-23T00:17:43.291Z,52.70
2018-03-23T00:20:11.552Z,53.40
2018-03-23T00:22:39.066Z,53.30
2018-03-23T00:25:06.564Z,53.60
2018-03-23T00:27:34.056Z,54.00
2018-03-23T00:30:02.327Z,54.80
2018-03-23T00:32:30.607Z,55.10
2018-03-23T00:34:58.866Z,55.40
2018-03-23T00:37:27.152Z,55.90
2018-03-23T00:39:55.434Z,56.20
2018-03-23T00:42:23.706Z,56.50
2018-03-23T00:44:51.971Z,56.70
2018-03-23T00:47:20.240Z,56.70
2018-03-23T00:49:47.745Z,56.70
2018-03-23T00:52:15.235Z,57.10
2018-03-23T00:54:42.735Z,57.50
2018-03-23T00:57:10.988Z,58.50
2018-03-23T00:59:38.495Z,58.50
2018-03-23T01:02:06.034Z,58.90
2018-03-23T01:04:34.290Z,59.80
2018-03-23T01:07:01.787Z,59.80
2018-03-23T01:09:29.280Z,60.10
2018-03-23T01:11:56.770Z,60.30
2018-03-23T01:14:25.071Z,61.40
2018-03-23T01:16:52.563Z,61.30
2018-03-23T01:19:20.059Z,62.10
2018-03-23T01:21:48.375Z,62.60
2018-03-23T01:24:15.868Z,62.60
2018-03-23T01:26:43.381Z,62.70
2018-03-23T01:29:10.904Z,62.90
2018-03-23T01:31:38.407Z,63.20
2018-03-23T01:34:05.900Z,63.40
2018-03-23T01:36:33.402Z,63.80
2018-03-23T01:39:00.955Z,64.10
2018-03-23T01:41:29.219Z,64.70
2018-03-23T01:43:56.720Z,64.60
2018-03-23T01:46:25.025Z,65.00
2018-03-23T01:48:52.554Z,65.00
2018-03-23T01:51:20.058Z,65.40
2018-03-23T01:53:47.551Z,66.00
2018-03-23T01:56:15.818Z,67.50
2018-03-23T01:58:44.095Z,67.50
2018-03-23T02:01:12.379Z,68.10
2018-03-23T02:03:40.638Z,68.00
2018-03-23T02:06:08.899Z,67.80
2018-03-23T02:08:36.391Z,67.70
2018-03-23T02:11:04.692Z,68.60
2018-03-23T02:13:32.179Z,68.60
2018-03-23T02:15:59.683Z,68.90
2018-03-23T02:18:27.944Z,70.30
2018-03-23T02:20:56.203Z,71.00
2018-03-23T02:23:23.708Z,70.90
2018-03-23T02:25:51.223Z,71.10
2018-03-23T02:28:18.712Z,71.30
2018-03-23T02:30:46.972Z,71.40
2018-03-23T02:33:15.236Z,71.50
2018-03-23T02:35:43.520Z,71.90
2018-03-23T02:38:11.788Z,71.90
2018-03-23T02:40:40.061Z,71.90
2018-03-23T02:43:07.672Z,71.60
2018-03-23T02:45:35.178Z,71.90
2018-03-23T02:48:02.673Z,72.70
2018-03-23T02:50:30.171Z,72.60
2018-03-23T02:52:57.676Z,73.10
2018-03-23T02:55:25.948Z,73.80
2018-03-23T02:57:54.211Z,74.20
2018-03-23T03:00:21.725Z,74.20
2018-03-23T03:02:49.211Z,74.30
2018-03-23T03:05:16.712Z,74.40
2018-03-23T03:07:44.980Z,73.50
2018-03-23T03:10:13.255Z,74.30
2018-03-23T03:12:41.516Z,75.20
2018-03-23T03:15:09.013Z,75.20
2018-03-23T03:17:36.511Z,75.10
2018-03-23T03:20:04.003Z,75.00
2018-03-23T03:22:32.274Z,75.40
2018-03-23T03:25:00.544Z,75.30
2018-03-23T03:27:28.043Z,75.20
2018-03-23T03:29:55.542Z,75.20
2018-03-23T03:32:23.044Z,75.60
2018-03-23T03:34:50.553Z,75.50
2018-03-23T03:37:18.053Z,75.80
2018-03-23T03:39:46.314Z,75.90
2018-03-23T03:42:14.576Z,76.80
2018-03-23T03:44:42.091Z,76.10
2018-03-23T03:47:09.599Z,76.30
2018-03-23T03:49:37.812Z,76.00
2018-03-23T03:52:05.321Z,76.00
2018-03-23T03:54:32.838Z,76.20
2018-03-23T03:57:00.347Z,76.30
2018-03-23T03:59:27.838Z,76.30
2018-03-23T04:01:55.335Z,76.70
2018-03-23T04:04:22.827Z,76.90
2018-03-23T04:06:51.090Z,77.10
2018-03-23T04:09:18.606Z,77.00
2018-03-23T04:11:46.171Z,76.60
2018-03-23T04:14:13.671Z,76.80
2018-03-23T04:16:41.181Z,76.90
2018-03-23T04:19:08.728Z,77.30
2018-03-23T04:21:36.207Z,77.30
2018-03-23T04:24:03.716Z,77.50
2018-03-23T04:26:31.207Z,77.20
2018-03-23T04:28:58.703Z,77.20
2018-03-23T04:31:26.203Z,77.50
2018-03-23T04:33:54.470Z,78.10
2018-03-23T04:36:22.732Z,78.00
2018-03-23T04:38:50.244Z,77.90
2018-03-23T04:41:17.755Z,78.00
2018-03-23T04:43:45.254Z,77.70
2018-03-23T04:46:12.767Z,77.60
2018-03-23T04:48:40.272Z,77.10
2018-03-23T04:51:07.837Z,77.00
2018-03-23T04:53:35.338Z,77.40
2018-03-23T04:56:02.855Z,77.30
2018-03-23T04:58:30.364Z,77.50
2018-03-23T05:00:58.636Z,77.60
2018-03-23T05:03:26.127Z,77.50
2018-03-23T05:05:53.645Z,77.90
2018-03-23T05:08:21.156Z,77.50
2018-03-23T05:10:48.663Z,77.40
2018-03-23T05:13:16.210Z,77.40
2018-03-23T05:15:43.666Z,78.00
2018-03-23T05:18:11.171Z,77.20
2018-03-23T05:20:39.455Z,77.20
2018-03-23T05:23:07.727Z,77.10
2018-03-23T05:25:36.002Z,76.80
2018-03-23T05:28:04.263Z,76.60
2018-03-23T05:30:32.528Z,77.00
2018-03-23T05:33:01.536Z,77.00
2018-03-23T05:35:29.812Z,77.20
2018-03-23T05:37:58.092Z,77.60
2018-03-23T05:40:26.358Z,77.90
2018-03-23T05:42:53.859Z,77.80
2018-03-23T05:45:21.366Z,77.10
2018-03-23T05:47:48.855Z,77.90
2018-03-23T05:50:16.379Z,77.30
2018-03-23T05:52:44.639Z,77.70
2018-03-23T05:55:12.143Z,77.80
2018-03-23T05:57:40.413Z,77.70
2018-03-23T06:00:08.675Z,77.80
2018-03-23T06:02:36.182Z,77.80
2018-03-23T06:05:03.687Z,76.80
2018-03-23T06:07:31.179Z,76.90
2018-03-23T06:09:58.756Z,77.10
2018-03-23T06:12:26.286Z,76.60
2018-03-23T06:14:54.547Z,76.60
2018-03-23T06:17:22.038Z,76.50
2018-03-23T06:19:49.533Z,76.30
2018-03-23T06:22:17.027Z,76.20
2018-03-23T06:24:45.299Z,76.50
2018-03-23T06:27:13.559Z,77.00
2018-03-23T06:29:41.070Z,76.90
2018-03-23T06:32:08.564Z,77.00
2018-03-23T06:34:36.076Z,76.70
2018-03-23T06:37:03.581Z,76.30
2018-03-23T06:39:31.117Z,76.30
2018-03-23T06:41:58.612Z,76.50
2018-03-23T06:44:26.102Z,76.50
2018-03-23T06:46:54.384Z,76.20
2018-03-23T06:49:21.988Z,76.20
2018-03-23T06:51:49.503Z,76.50
2018-03-23T06:54:16.995Z,76.40
2018-03-23T06:56:44.494Z,76.30
2018-03-23T06:59:11.992Z,76.40
2018-03-23T07:01:39.487Z,77.30
2018-03-23T07:04:07.000Z,76.40
2018-03-23T07:06:34.525Z,76.70
2018-03-23T07:09:02.048Z,76.80
2018-03-23T07:11:29.544Z,76.60
2018-03-23T07:13:57.036Z,76.60
2018-03-23T07:16:24.557Z,76.50
2018-03-23T07:18:52.076Z,76.80
2018-03-23T07:21:19.580Z,76.70
2018-03-23T07:23:47.876Z,77.00
2018-03-23T07:26:16.163Z,76.60
2018-03-23T07:28:43.735Z,76.60
2018-03-23T07:31:11.232Z,76.70
2018-03-23T07:33:38.724Z,76.30
2018-03-23T07:36:06.983Z,76.30
2018-03-23T07:38:35.243Z,76.40
2018-03-23T07:41:02.743Z,76.30
2018-03-23T07:43:30.242Z,76.40
2018-03-23T07:45:57.735Z,76.50
2018-03-23T07:48:25.247Z,76.30
2018-03-23T07:50:52.867Z,75.90
2018-03-23T07:53:21.173Z,76.10
2018-03-23T07:55:48.677Z,76.00
2018-03-23T07:58:17.052Z,76.20
2018-03-23T08:00:44.733Z,76.30
2018-03-23T08:03:13.292Z,76.80
2018-03-23T08:05:41.783Z,76.80
2018-03-23T08:08:10.103Z,76.50
2018-03-23T08:10:37.616Z,76.50
2018-03-23T08:13:05.217Z,76.10
2018-03-23T08:15:32.724Z,76.40
2018-03-23T08:18:00.227Z,76.00
2018-03-23T08:20:28.502Z,76.50
2018-03-23T08:22:56.764Z,76.30
2018-03-23T08:25:24.284Z,76.20
2018-03-23T08:27:51.784Z,75.90
2018-03-23T08:30:20.062Z,76.40
2018-03-23T08:32:48.351Z,76.20
2018-03-23T08:35:16.611Z,76.40
2018-03-23T08:37:44.111Z,76.40
2018-03-23T08:40:11.599Z,76.20
2018-03-23T08:42:39.099Z,75.70
2018-03-23T08:45:07.360Z,75.80
2018-03-23T08:47:34.873Z,75.80
2018-03-23T08:50:02.368Z,76.00
2018-03-23T08:52:29.871Z,75.90
2018-03-23T08:54:57.373Z,75.20
2018-03-23T08:57:25.476Z,75.00
2018-03-23T08:59:53.751Z,74.50
2018-03-23T09:02:22.035Z,75.10
2018-03-23T09:04:50.307Z,75.30
2018-03-23T09:07:18.567Z,75.10
2018-03-23T09:09:46.065Z,75.10
2018-03-23T09:12:13.603Z,75.40
2018-03-23T09:14:41.879Z,76.50
2018-03-23T09:17:10.139Z,76.50
2018-03-23T09:19:37.631Z,76.50
2018-03-23T09:22:05.126Z,76.30
2018-03-23T09:24:32.636Z,76.50
2018-03-23T09:27:00.144Z,76.20
2018-03-23T09:29:27.642Z,76.70
2018-03-23T09:31:55.896Z,76.00
2018-03-23T09:34:23.479Z,76.00
2018-03-23T09:36:51.739Z,76.70
2018-03-23T09:39:19.232Z,76.60
2018-03-23T09:41:46.727Z,76.30
2018-03-23T09:44:14.223Z,75.90
2018-03-23T09:46:42.515Z,76.10
2018-03-23T09:49:10.780Z,75.30
2018-03-23T09:51:39.039Z,74.70
2018-03-23T09:54:07.304Z,73.90
2018-03-23T09:56:34.795Z,73.40
2018-03-23T09:59:03.056Z,72.80
2018-03-23T10:01:31.351Z,72.40
2018-03-23T10:03:59.635Z,71.70
2018-03-23T10:06:27.879Z,70.50
2018-03-23T10:08:55.467Z,70.40
2018-03-23T10:11:23.743Z,68.70
2018-03-23T10:13:52.016Z,67.80
2018-03-23T10:16:20.277Z,67.70
2018-03-23T10:18:48.551Z,68.40
2018-03-23T10:21:16.076Z,68.40
2018-03-23T10:23:43.580Z,67.70
2018-03-23T10:26:12.175Z,67.70
2018-03-23T10:28:40.453Z,65.50
2018-03-23T10:31:08.953Z,64.60
2018-03-23T10:33:36.511Z,64.60
2018-03-23T10:36:04.010Z,66.00
2018-03-23T10:38:31.530Z,66.20
2018-03-23T10:40:59.027Z,65.60
2018-03-23T10:43:26.520Z,65.00
2018-03-23T10:45:54.795Z,65.50
2018-03-23T10:48:23.053Z,65.50
2018-03-23T10:50:51.324Z,65.10
2018-03-23T10:53:18.819Z,64.90
2018-03-23T10:55:46.319Z,64.50
2018-03-23T10:58:13.816Z,64.40
2018-03-23T11:00:47.797Z,65.30
2018-03-23T11:03:15.299Z,65.30
2018-03-23T11:05:42.816Z,65.80
2018-03-23T11:08:10.320Z,66.30
2018-03-23T11:10:37.819Z,66.30
2018-03-23T11:13:05.312Z,65.80
2018-03-23T11:15:33.596Z,64.80
2018-03-23T11:18:01.908Z,65.40
2018-03-23T11:20:29.391Z,65.40
2018-03-23T11:22:56.899Z,66.50
2018-03-23T11:25:25.221Z,69.50
2018-03-23T11:27:52.697Z,69.40
2018-03-23T11:30:20.212Z,70.50
2018-03-23T11:32:47.768Z,71.80
2018-03-23T11:35:15.259Z,71.40
2018-03-23T11:37:42.758Z,71.80
2018-03-23T11:40:11.032Z,70.60
2018-03-23T11:42:39.299Z,69.70
2018-03-23T11:45:06.901Z,69.70
2018-03-23T11:47:34.405Z,70.80
2018-03-23T11:50:01.924Z,70.10
2018-03-23T11:52:29.440Z,69.10
2018-03-23T11:54:57.754Z,68.70
2018-03-23T11:57:25.287Z,68.70
2018-03-23T11:59:53.555Z,68.70
2018-03-23T12:02:21.831Z,67.90
2018-03-23T12:04:50.091Z,68.00
2018-03-23T12:07:17.609Z,68.00
2018-03-23T12:09:45.099Z,68.40
2018-03-23T12:12:12.591Z,69.30
2018-03-23T12:14:40.859Z,69.60
2018-03-23T12:17:09.127Z,69.80
2018-03-23T12:19:37.624Z,70.00
2018-03-23T12:22:05.905Z,69.70
2018-03-23T12:24:33.412Z,69.70
2018-03-23T12:27:00.930Z,70.20
2018-03-23T12:29:28.433Z,70.60
2018-03-23T12:31:55.974Z,70.00
2018-03-23T12:34:23.455Z,70.30
2018-03-23T12:36:50.956Z,70.20
2018-03-23T12:39:18.459Z,70.30
2018-03-23T12:41:45.963Z,68.30
2018-03-23T12:44:14.231Z,69.10
2018-03-23T12:46:42.490Z,69.60
2018-03-23T12:49:09.997Z,70.40
2018-03-23T12:51:37.506Z,69.90
2018-03-23T12:54:05.011Z,69.50
2018-03-23T12:56:32.506Z,69.40
2018-03-23T12:59:00.011Z,68.70
2018-03-23T13:01:28.291Z,67.70
2018-03-23T13:03:56.566Z,67.70
2018-03-23T13:06:24.826Z,67.70
2018-03-23T13:08:52.324Z,67.70
2018-03-23T13:11:19.823Z,67.30
2018-03-23T13:13:47.315Z,66.90
2018-03-23T13:16:15.575Z,66.00
2018-03-23T13:18:43.071Z,65.90
2018-03-23T13:21:10.603Z,66.10
2018-03-23T13:23:38.879Z,62.90
2018-03-23T13:26:07.144Z,61.10
2018-03-23T13:28:35.418Z,61.20
2018-03-23T13:31:02.912Z,61.20
2018-03-23T13:33:30.418Z,61.30
2018-03-23T13:35:57.919Z,60.20
2018-03-23T13:38:26.175Z,59.60
2018-03-23T13:40:54.440Z,59.80
2018-03-23T13:43:21.930Z,59.80
2018-03-23T13:45:49.430Z,59.90
2018-03-23T13:48:16.945Z,59.40
2018-03-23T13:50:45.202Z,58.70
2018-03-23T13:53:13.483Z,59.60
2018-03-23T13:55:41.764Z,59.30
2018-03-23T13:58:10.852Z,59.00
2018-03-23T14:00:44.847Z,58.70
2018-03-23T14:03:12.360Z,58.70
2018-03-23T14:05:39.883Z,58.50
2018-03-23T14:08:08.135Z,58.20
2018-03-23T14:10:35.631Z,58.20
2018-03-23T14:13:03.140Z,57.90
2018-03-23T14:15:30.636Z,58.50
2018-03-23T14:17:58.911Z,57.60
2018-03-23T14:20:27.188Z,57.80
2018-03-23T14:22:55.449Z,58.30
2018-03-23T14:25:22.957Z,58.30
2018-03-23T14:27:50.459Z,58.60
2018-03-23T14:30:17.951Z,58.30
2018-03-23T14:32:46.204Z,59.60
2018-03-23T14:35:13.700Z,59.60
2018-03-23T14:37:41.199Z,63.60
2018-03-23T14:40:08.717Z,64.80
2018-03-23T14:42:36.207Z,65.80
2018-03-23T14:45:03.707Z,66.20
2018-03-23T14:47:31.972Z,67.80
2018-03-23T14:49:59.469Z,67.60
2018-03-23T14:52:26.979Z,67.70
2018-03-23T14:54:54.492Z,68.00
2018-03-23T14:57:21.991Z,68.40
2018-03-23T14:59:49.492Z,68.80
2018-03-23T15:02:16.991Z,69.00
2018-03-23T15:04:44.506Z,69.20
2018-03-23T15:07:11.999Z,69.80
2018-03-23T15:09:39.504Z,69.20
2018-03-23T15:12:07.783Z,70.40
2018-03-23T15:14:36.051Z,69.30
2018-03-23T15:17:04.311Z,69.80
2018-03-23T15:19:31.826Z,69.70
2018-03-23T15:21:59.332Z,70.30
2018-03-23T15:24:26.845Z,70.30
2018-03-23T15:26:54.371Z,70.60
2018-03-23T15:29:22.636Z,71.60
2018-03-23T15:31:50.142Z,71.50
2018-03-23T15:34:17.639Z,72.70
2018-03-23T15:36:45.139Z,72.10
2018-03-23T15:39:12.641Z,72.70
2018-03-23T15:41:40.151Z,72.60
2018-03-23T15:44:08.427Z,72.80
2018-03-23T15:46:35.939Z,72.80
2018-03-23T15:49:03.431Z,73.10
2018-03-23T15:51:31.703Z,73.30
2018-03-23T15:53:59.988Z,73.30
2018-03-23T15:56:28.299Z,73.70
2018-03-23T15:58:55.808Z,73.60
2018-03-23T16:01:23.315Z,73.70
2018-03-23T16:03:50.824Z,73.40
2018-03-23T16:06:18.433Z,73.70
2018-03-23T16:08:45.931Z,74.60
2018-03-23T16:11:13.431Z,74.40
2018-03-23T16:13:40.943Z,74.50
2018-03-23T16:16:08.448Z,74.40
2018-03-23T16:18:35.958Z,74.40
2018-03-23T16:21:03.468Z,74.50
2018-03-23T16:23:31.039Z,74.40
2018-03-23T16:25:58.559Z,74.10
2018-03-23T16:28:26.828Z,74.80
2018-03-23T16:30:54.346Z,74.80
2018-03-23T16:33:21.847Z,75.30
2018-03-23T16:35:49.351Z,75.10
2018-03-23T16:38:16.862Z,75.10
2018-03-23T16:40:44.379Z,74.80
2018-03-23T16:43:11.904Z,74.80
2018-03-23T16:45:40.184Z,75.40
2018-03-23T16:48:07.712Z,75.40
2018-03-23T16:50:35.223Z,75.30
2018-03-23T16:53:02.720Z,75.20
2018-03-23T16:55:30.235Z,75.30
2018-03-23T16:57:57.731Z,75.50
2018-03-23T17:00:25.227Z,75.30
2018-03-23T17:02:53.507Z,75.50
2018-03-23T17:05:21.784Z,75.70
2018-03-23T17:07:50.059Z,76.00
2018-03-23T17:10:18.340Z,76.20
2018-03-23T17:12:45.887Z,76.20
2018-03-23T17:15:14.151Z,77.10
2018-03-23T17:17:41.652Z,77.10
2018-03-23T17:20:09.200Z,77.10
2018-03-23T17:22:37.467Z,77.00
2018-03-23T17:25:05.285Z,77.00
2018-03-23T17:27:32.791Z,76.70
2018-03-23T17:30:01.099Z,77.40
2018-03-23T17:32:28.608Z,77.30
2018-03-23T17:34:56.888Z,78.00
2018-03-23T17:37:25.157Z,77.90
2018-03-23T17:39:53.423Z,77.60
2018-03-23T17:42:20.940Z,78.00
2018-03-23T17:44:48.442Z,78.10
2018-03-23T17:47:15.945Z,78.00
2018-03-23T17:49:43.439Z,78.30
2018-03-23T17:52:10.939Z,78.40
2018-03-23T17:54:39.207Z,78.50
2018-03-23T17:57:07.483Z,78.50
2018-03-23T17:59:35.798Z,78.30
2018-03-23T18:02:03.287Z,78.30
2018-03-23T18:04:30.790Z,78.60
2018-03-23T18:06:59.050Z,79.80
2018-03-23T18:09:27.323Z,79.80
2018-03-23T18:11:55.583Z,79.50
2018-03-23T18:14:23.097Z,78.90
2018-03-23T18:16:50.619Z,79.70
2018-03-23T18:19:18.887Z,80.10
2018-03-23T18:21:46.383Z,80.00
2018-03-23T18:24:13.881Z,80.20
2018-03-23T18:26:41.399Z,80.10
2018-03-23T18:29:08.917Z,80.10
2018-03-23T18:31:36.419Z,80.00
2018-03-23T18:34:03.933Z,79.40
2018-03-23T18:36:31.447Z,79.30
2018-03-23T18:38:58.947Z,79.50
2018-03-23T18:41:27.231Z,79.40
2018-03-23T18:43:54.736Z,79.40
2018-03-23T18:46:22.231Z,79.60
2018-03-23T18:48:49.754Z,80.00
2018-03-23T18:51:17.259Z,79.70
2018-03-23T18:53:46.284Z,79.50
2018-03-23T18:56:14.543Z,79.50
2018-03-23T18:58:42.815Z,80.20
2018-03-23T19:01:10.802Z,79.40
2018-03-23T19:03:39.067Z,79.10
2018-03-23T19:06:07.343Z,79.20
2018-03-23T19:08:35.623Z,79.20
2018-03-23T19:11:03.895Z,79.40
2018-03-23T19:13:32.192Z,79.60
2018-03-23T19:15:59.691Z,79.50
2018-03-23T19:18:27.202Z,79.30
2018-03-23T19:20:55.468Z,79.30
2018-03-23T19:23:23.732Z,79.00
2018-03-23T19:25:51.252Z,79.00
2018-03-23T19:28:18.746Z,78.90
2018-03-23T19:30:46.250Z,78.90
2018-03-23T19:33:13.740Z,79.00
2018-03-23T19:35:41.253Z,79.00
2018-03-23T19:38:08.764Z,78.90
2018-03-23T19:40:36.275Z,79.00
2018-03-23T19:43:03.771Z,79.00
2018-03-23T19:45:31.283Z,79.30
2018-03-23T19:47:58.795Z,79.60
2018-03-23T19:50:26.298Z,79.70
2018-03-23T19:52:54.571Z,80.10
2018-03-23T19:55:22.844Z,79.90
2018-03-23T19:57:50.408Z,79.80
2018-03-23T20:00:17.916Z,80.20
2018-03-23T20:02:45.458Z,80.10
2018-03-23T20:05:13.693Z,80.70
2018-03-23T20:07:41.967Z,80.40
2018-03-23T20:10:10.227Z,80.40
2018-03-23T20:12:37.750Z,80.40
2018-03-23T20:15:05.260Z,80.50
2018-03-23T20:17:39.135Z,80.70
2018-03-23T20:20:12.420Z,80.60
2018-03-23T20:22:39.923Z,80.70
2018-03-23T20:25:08.183Z,80.70
2018-03-23T20:27:41.305Z,80.70
2018-03-23T20:30:08.853Z,80.70
2018-03-23T20:32:37.119Z,80.70
2018-03-23T20:35:04.624Z,80.70
2018-03-23T20:37:32.132Z,81.00
2018-03-23T20:39:59.644Z,81.00
2018-03-23T20:42:27.147Z,80.70
2018-03-23T20:44:55.411Z,82.10
2018-03-23T20:47:23.670Z,82.20
2018-03-23T20:49:51.176Z,81.50
2018-03-23T20:52:19.444Z,81.40
2018-03-23T20:54:47.712Z,81.40
2018-03-23T20:57:15.220Z,81.20
2018-03-23T20:59:42.720Z,81.50
2018-03-23T21:02:10.214Z,81.70
2018-03-23T21:04:37.727Z,81.20
2018-03-23T21:07:05.220Z,81.20
2018-03-23T21:09:33.487Z,80.90
2018-03-23T21:12:01.755Z,81.00
2018-03-23T21:14:29.272Z,81.00
2018-03-23T21:16:56.781Z,81.90
2018-03-23T21:19:25.047Z,81.10
2018-03-23T21:21:52.559Z,81.00
2018-03-23T21:24:20.075Z,82.10
2018-03-23T21:26:48.369Z,82.40
2018-03-23T21:29:15.874Z,82.30
2018-03-23T21:31:43.368Z,82.30
2018-03-23T21:34:11.637Z,82.30
2018-03-23T21:36:39.127Z,82.20
2018-03-23T21:39:06.623Z,81.30
2018-03-23T21:41:34.136Z,81.80
2018-03-23T21:44:01.628Z,82.00
2018-03-23T21:46:29.119Z,82.20
2018-03-23T21:48:57.392Z,81.80
2018-03-23T21:51:26.424Z,81.60
2018-03-23T21:53:53.927Z,82.40
2018-03-23T21:56:21.430Z,81.40
2018-03-23T21:58:49.695Z,81.20
2018-03-23T22:01:17.962Z,81.20
2018-03-23T22:03:45.571Z,81.20
2018-03-23T22:06:13.083Z,81.10
2018-03-23T22:08:40.590Z,81.20
2018-03-23T22:11:08.092Z,81.10
2018-03-23T22:13:35.708Z,81.20
2018-03-23T22:16:03.203Z,81.20
2018-03-23T22:18:30.695Z,81.40
2018-03-23T22:20:58.969Z,81.70
2018-03-23T22:23:27.227Z,81.70
2018-03-23T22:25:54.807Z,81.70
2018-03-23T22:28:23.066Z,81.80
2018-03-23T22:30:50.838Z,81.80
2018-03-23T22:33:19.099Z,82.20
2018-03-23T22:35:48.184Z,82.20
2018-03-23T22:38:15.694Z,82.10
2018-03-23T22:40:43.213Z,82.10
2018-03-23T22:43:10.727Z,82.20
2018-03-23T22:45:38.239Z,82.10
2018-03-23T22:48:05.730Z,82.10
2018-03-23T22:50:33.360Z,82.20
2018-03-23T22:53:01.627Z,82.30
2018-03-23T22:55:29.136Z,82.30
2018-03-23T22:57:56.649Z,82.50
2018-03-23T23:00:24.928Z,82.30
2018-03-23T23:02:52.444Z,82.30
2018-03-23T23:05:19.951Z,82.20
2018-03-23T23:07:48.217Z,82.70
2018-03-23T23:10:15.710Z,82.60
2018-03-23T23:12:43.212Z,82.80
2018-03-23T23:15:10.719Z,82.80
2018-03-23T23:17:38.227Z,82.40
2018-03-23T23:20:05.773Z,82.20
2018-03-23T23:22:33.236Z,82.20
2018-03-23T23:25:00.765Z,81.90
2018-03-23T23:27:28.332Z,81.90
2018-03-23T23:29:55.828Z,82.00
2018-03-23T23:32:23.340Z,82.00
2018-03-23T23:34:50.835Z,81.80
2018-03-23T23:37:18.344Z,81.70
2018-03-23T23:39:46.615Z,81.50
2018-03-23T23:42:14.883Z,81.30
2018-03-23T23:44:43.165Z,81.30
2018-03-23T23:47:11.431Z,81.30
2018-03-23T23:49:39.749Z,81.20
2018-03-23T23:52:07.243Z,81.20
2018-03-23T23:54:34.840Z,81.10
2018-03-23T23:57:03.111Z,80.90
2018-03-23T23:59:31.367Z,80.50
