createdAt,value
2019-04-01T00:01:01.416Z,99.90
2019-04-01T00:03:30.261Z,99.90
2019-04-01T00:05:59.123Z,99.90
2019-04-01T00:08:28.045Z,99.90
2019-04-01T00:10:56.902Z,99.90
2019-04-01T00:13:25.732Z,99.90
2019-04-01T00:15:54.648Z,99.90
2019-04-01T00:18:25.213Z,99.90
2019-04-01T00:20:54.050Z,99.90
2019-04-01T00:23:22.975Z,99.90
2019-04-01T00:25:51.815Z,99.90
2019-04-01T00:28:20.652Z,99.90
2019-04-01T00:30:49.585Z,99.90
2019-04-01T00:33:18.494Z,99.90
2019-04-01T00:35:47.346Z,99.90
2019-04-01T00:38:16.167Z,99.90
2019-04-01T00:40:45.089Z,99.90
2019-04-01T00:43:31.769Z,99.90
2019-04-01T00:46:00.631Z,99.90
2019-04-01T00:48:29.463Z,99.90
2019-04-01T00:50:59.641Z,99.90
2019-04-01T00:53:28.488Z,99.90
2019-04-01T00:55:57.336Z,99.90
2019-04-01T00:58:26.170Z,99.90
2019-04-01T01:00:55.185Z,99.90
2019-04-01T01:03:24.012Z,99.90
2019-04-01T01:05:52.851Z,99.90
2019-04-01T01:08:21.701Z,99.90
2019-04-01T01:10:50.627Z,99.90
2019-04-01T01:13:20.965Z,99.90
2019-04-01T01:15:49.848Z,99.90
2019-04-01T01:18:18.683Z,99.90
2019-04-01T01:20:47.628Z,99.90
2019-04-01T01:23:16.537Z,99.90
2019-04-01T01:25:45.396Z,99.90
2019-04-01T01:28:14.226Z,99.90
2019-04-01T01:30:43.241Z,99.90
2019-04-01T01:33:12.269Z,99.90
2019-04-01T01:35:41.312Z,99.90
2019-04-01T01:38:10.226Z,99.90
2019-04-01T01:40:39.223Z,99.90
2019-04-01T01:43:08.101Z,99.90
2019-04-01T01:45:37.012Z,99.90
2019-04-01T01:48:05.873Z,99.90
2019-04-01T01:50:35.561Z,99.90
2019-04-01T01:53:04.506Z,99.90
2019-04-01T01:55:33.336Z,99.90
2019-04-01T01:58:02.275Z,99.90
2019-04-01T02:00:31.800Z,99.90
2019-04-01T02:03:00.717Z,99.90
2019-04-01T02:05:29.664Z,99.90
2019-04-01T02:07:58.605Z,99.90
2019-04-01T02:10:27.515Z,99.90
2019-04-01T02:12:56.613Z,99.90
2019-04-01T02:15:25.468Z,99.90
2019-04-01T02:17:54.332Z,99.90
2019-04-01T02:20:23.161Z,99.90
2019-04-01T02:22:52.005Z,99.90
2019-04-01T02:25:20.996Z,99.90
2019-04-01T02:27:49.856Z,99.90
2019-04-01T02:30:18.747Z,99.90
2019-04-01T02:32:47.614Z,99.90
2019-04-01T02:35:16.456Z,99.90
2019-04-01T02:37:45.547Z,99.90
2019-04-01T02:40:14.467Z,99.90
2019-04-01T02:42:45.035Z,99.90
2019-04-01T02:45:14.135Z,99.90
2019-04-01T02:47:43.737Z,99.90
2019-04-01T02:50:12.708Z,99.90
2019-04-01T02:52:41.713Z,99.90
2019-04-01T02:55:10.882Z,99.90
2019-04-01T02:57:39.820Z,99.90
2019-04-01T03:00:09.575Z,99.90
2019-04-01T03:02:38.427Z,99.90
2019-04-01T03:05:07.363Z,99.90
2019-04-01T03:07:36.304Z,99.90
2019-04-01T03:10:05.378Z,99.90
2019-04-01T03:12:34.336Z,99.90
2019-04-01T03:15:03.675Z,99.90
2019-04-01T03:17:32.677Z,99.90
2019-04-01T03:20:01.692Z,99.90
2019-04-01T03:22:30.702Z,99.90
2019-04-01T03:24:59.565Z,99.90
2019-04-01T03:27:28.532Z,99.90
2019-04-01T03:29:57.380Z,99.90
2019-04-01T03:32:26.281Z,99.90
2019-04-01T03:34:55.351Z,99.90
2019-04-01T03:37:24.381Z,99.90
2019-04-01T03:39:53.369Z,99.90
2019-04-01T03:42:22.209Z,99.90
2019-04-01T03:44:54.772Z,99.90
2019-04-01T03:47:21.866Z,99.90
2019-04-01T03:49:50.744Z,99.90
2019-04-01T03:52:19.659Z,99.90
2019-04-01T03:54:48.497Z,99.90
2019-04-01T03:57:17.362Z,99.90
2019-04-01T03:59:46.361Z,99.90
2019-04-01T04:02:15.620Z,99.90
2019-04-01T04:04:44.578Z,99.90
2019-04-01T04:07:13.550Z,99.90
2019-04-01T04:09:42.494Z,99.90
2019-04-01T04:12:11.412Z,99.90
2019-04-01T04:14:40.309Z,99.90
2019-04-01T04:17:09.160Z,99.90
2019-04-01T04:19:38.150Z,99.90
2019-04-01T04:22:07.024Z,99.90
2019-04-01T04:24:36.013Z,99.90
2019-04-01T04:27:05.108Z,99.90
2019-04-01T04:29:34.253Z,99.90
2019-04-01T04:32:03.307Z,99.90
2019-04-01T04:34:32.321Z,99.90
2019-04-01T04:37:01.263Z,99.90
2019-04-01T04:39:30.501Z,99.90
2019-04-01T04:41:59.433Z,99.90
2019-04-01T04:44:28.486Z,99.90
2019-04-01T04:46:57.417Z,99.90
2019-04-01T04:49:26.380Z,99.90
2019-04-01T04:51:55.345Z,99.90
2019-04-01T04:54:24.235Z,99.90
2019-04-01T04:56:53.155Z,99.90
2019-04-01T04:59:22.084Z,99.90
2019-04-01T05:01:50.956Z,99.90
2019-04-01T05:04:19.899Z,99.90
2019-04-01T05:06:48.895Z,99.90
2019-04-01T05:09:18.995Z,99.90
2019-04-01T05:11:47.937Z,99.90
2019-04-01T05:14:16.904Z,99.90
2019-04-01T05:16:45.884Z,99.90
2019-04-01T05:19:14.819Z,99.90
2019-04-01T05:21:44.120Z,99.90
2019-04-01T05:24:14.209Z,99.90
2019-04-01T05:26:45.080Z,99.90
2019-04-01T05:29:15.654Z,99.90
2019-04-01T05:31:47.004Z,99.90
2019-04-01T05:34:18.296Z,99.90
2019-04-01T05:36:47.739Z,99.90
2019-04-01T05:39:16.844Z,99.90
2019-04-01T05:41:45.868Z,99.90
2019-04-01T05:44:14.868Z,99.90
2019-04-01T05:46:43.996Z,99.90
2019-04-01T05:49:13.008Z,99.90
2019-04-01T05:51:42.289Z,99.90
2019-04-01T05:54:11.172Z,99.90
2019-04-01T05:56:40.164Z,99.90
2019-04-01T05:59:09.385Z,99.90
2019-04-01T06:01:41.682Z,99.90
2019-04-01T06:04:10.709Z,99.90
2019-04-01T06:06:39.726Z,99.90
2019-04-01T06:09:09.432Z,99.90
2019-04-01T06:11:38.479Z,99.90
2019-04-01T06:14:07.484Z,99.90
2019-04-01T06:16:36.487Z,99.90
2019-04-01T06:19:06.090Z,99.90
2019-04-01T06:21:35.696Z,99.90
2019-04-01T06:24:05.088Z,99.90
2019-04-01T06:26:34.076Z,99.90
2019-04-01T06:29:03.002Z,99.90
2019-04-01T06:31:32.002Z,99.90
2019-04-01T06:34:01.047Z,99.90
2019-04-01T06:36:30.075Z,99.90
2019-04-01T06:38:59.001Z,99.90
2019-04-01T06:41:27.953Z,99.90
2019-04-01T06:43:56.852Z,99.90
2019-04-01T06:46:25.788Z,99.90
2019-04-01T06:48:54.776Z,99.90
2019-04-01T06:51:23.775Z,99.90
2019-04-01T06:53:52.786Z,99.90
2019-04-01T06:56:21.712Z,99.90
2019-04-01T06:58:50.737Z,99.90
2019-04-01T07:01:19.870Z,99.90
2019-04-01T07:03:48.895Z,99.90
2019-04-01T07:06:18.361Z,99.90
2019-04-01T07:08:47.323Z,99.90
2019-04-01T07:11:16.330Z,99.90
2019-04-01T07:13:45.369Z,99.90
2019-04-01T07:16:15.789Z,99.90
2019-04-01T07:18:45.037Z,99.90
2019-04-01T07:21:14.061Z,99.90
2019-04-01T07:23:43.131Z,99.90
2019-04-01T07:26:12.139Z,99.90
2019-04-01T07:28:43.163Z,99.90
2019-04-01T07:31:12.159Z,99.90
2019-04-01T07:33:41.153Z,99.90
2019-04-01T07:36:10.170Z,99.90
2019-04-01T07:38:39.092Z,99.90
2019-04-01T07:41:08.076Z,99.90
2019-04-01T07:43:37.097Z,99.90
2019-04-01T07:46:08.137Z,99.90
2019-04-01T07:48:36.774Z,99.90
2019-04-01T07:51:07.325Z,99.90
2019-04-01T07:53:36.625Z,99.90
2019-04-01T07:56:06.340Z,99.90
2019-04-01T07:58:35.590Z,99.90
2019-04-01T08:01:04.638Z,99.90
2019-04-01T08:03:33.876Z,99.90
2019-04-01T08:06:03.032Z,99.90
2019-04-01T08:08:31.968Z,99.90
2019-04-01T08:11:00.965Z,99.90
2019-04-01T08:13:30.482Z,99.90
2019-04-01T08:15:59.504Z,99.90
2019-04-01T08:18:28.490Z,99.90
2019-04-01T08:20:57.529Z,99.90
2019-04-01T08:23:26.591Z,99.90
2019-04-01T08:25:55.595Z,99.90
2019-04-01T08:28:24.590Z,99.90
2019-04-01T08:30:53.506Z,99.90
2019-04-01T08:33:22.517Z,99.90
2019-04-01T08:35:51.615Z,99.90
2019-04-01T08:38:20.545Z,99.90
2019-04-01T08:40:50.685Z,99.90
2019-04-01T08:43:19.722Z,99.90
2019-04-01T08:45:48.712Z,99.90
2019-04-01T08:48:17.724Z,99.90
2019-04-01T08:50:46.751Z,99.90
2019-04-01T08:53:15.656Z,99.90
2019-04-01T08:55:44.604Z,99.90
2019-04-01T08:58:13.536Z,99.90
2019-04-01T09:00:42.493Z,99.90
2019-04-01T09:03:11.513Z,99.90
2019-04-01T09:05:40.873Z,99.90
2019-04-01T09:08:09.915Z,99.90
2019-04-01T09:10:38.828Z,99.90
2019-04-01T09:13:07.767Z,99.90
2019-04-01T09:15:36.790Z,99.90
2019-04-01T09:18:05.721Z,99.90
2019-04-01T09:20:34.638Z,99.90
2019-04-01T09:23:03.560Z,99.90
2019-04-01T09:25:32.561Z,99.90
2019-04-01T09:28:01.524Z,99.90
2019-04-01T09:30:30.443Z,99.90
2019-04-01T09:32:59.433Z,99.90
2019-04-01T09:35:28.309Z,99.90
2019-04-01T09:37:57.240Z,99.90
2019-04-01T09:40:26.223Z,99.90
2019-04-01T09:42:55.064Z,99.90
2019-04-01T09:45:24.084Z,99.90
2019-04-01T09:47:53.020Z,99.90
2019-04-01T09:50:21.893Z,99.90
2019-04-01T09:52:50.957Z,99.90
2019-04-01T09:55:19.976Z,99.90
2019-04-01T09:57:49.958Z,99.90
2019-04-01T10:00:19.581Z,99.90
2019-04-01T10:02:48.528Z,99.90
2019-04-01T10:05:17.784Z,99.90
2019-04-01T10:07:46.988Z,99.90
2019-04-01T10:10:16.206Z,99.90
2019-04-01T10:12:45.169Z,99.90
2019-04-01T10:15:14.212Z,99.90
2019-04-01T10:17:43.141Z,99.90
2019-04-01T10:20:13.935Z,99.90
2019-04-01T10:22:42.957Z,99.90
2019-04-01T10:25:11.968Z,99.90
2019-04-01T10:27:40.946Z,99.90
2019-04-01T10:30:10.889Z,99.90
2019-04-01T10:32:39.901Z,99.90
2019-04-01T10:35:09.513Z,99.90
2019-04-01T10:37:38.445Z,99.90
2019-04-01T10:40:08.007Z,99.90
2019-04-01T10:42:36.974Z,99.90
2019-04-01T10:45:07.641Z,99.70
2019-04-01T10:47:36.570Z,99.70
2019-04-01T10:50:06.224Z,99.90
2019-04-01T10:52:35.200Z,99.90
2019-04-01T10:55:04.513Z,99.90
2019-04-01T10:57:33.741Z,98.80
2019-04-01T11:01:37.174Z,99.70
2019-04-01T11:04:06.202Z,99.80
2019-04-01T11:06:35.256Z,99.60
2019-04-01T11:09:06.845Z,99.50
2019-04-01T11:11:36.098Z,99.20
2019-04-01T11:14:05.208Z,98.60
2019-04-01T11:16:34.284Z,99.10
2019-04-01T11:19:03.297Z,99.20
2019-04-01T11:21:32.147Z,98.50
2019-04-01T11:24:02.040Z,99.20
2019-04-01T11:26:31.219Z,98.90
2019-04-01T11:29:00.315Z,99.90
2019-04-01T11:31:29.706Z,99.50
2019-04-01T11:33:58.809Z,98.80
2019-04-01T11:36:27.906Z,98.20
2019-04-01T11:38:56.937Z,97.40
2019-04-01T11:41:25.953Z,96.30
2019-04-01T11:43:54.875Z,98.20
2019-04-01T11:46:23.918Z,96.00
2019-04-01T11:48:53.045Z,96.60
2019-04-01T11:51:32.550Z,96.70
2019-04-01T11:53:52.654Z,97.20
2019-04-01T11:56:21.506Z,97.20
2019-04-01T11:58:50.517Z,96.00
2019-04-01T12:01:19.390Z,95.60
2019-04-01T12:03:48.326Z,94.90
2019-04-01T12:06:17.279Z,93.90
2019-04-01T12:08:46.260Z,93.80
2019-04-01T12:11:15.250Z,93.50
2019-04-01T12:13:44.244Z,92.70
2019-04-01T12:16:13.761Z,92.50
2019-04-01T12:18:42.691Z,92.50
2019-04-01T12:21:11.567Z,93.10
2019-04-01T12:23:41.492Z,92.40
2019-04-01T12:26:15.436Z,91.30
2019-04-01T12:28:41.157Z,90.90
2019-04-01T12:31:12.802Z,90.40
2019-04-01T12:33:40.739Z,88.20
2019-04-01T12:36:11.552Z,89.20
2019-04-01T12:38:40.567Z,89.70
2019-04-01T12:41:11.727Z,90.00
2019-04-01T12:43:40.592Z,87.90
2019-04-01T12:46:09.857Z,87.60
2019-04-01T12:48:38.893Z,87.90
2019-04-01T12:51:08.041Z,87.90
2019-04-01T12:53:37.080Z,87.00
2019-04-01T12:56:06.291Z,86.70
2019-04-01T12:58:35.255Z,86.30
2019-04-01T13:01:04.322Z,86.30
2019-04-01T13:03:33.367Z,86.30
2019-04-01T13:06:02.608Z,86.60
2019-04-01T13:08:31.634Z,86.50
2019-04-01T13:11:00.658Z,87.20
2019-04-01T13:13:29.523Z,88.20
2019-04-01T13:15:58.453Z,86.50
2019-04-01T13:18:27.619Z,86.00
2019-04-01T13:20:56.715Z,84.80
2019-04-01T13:23:25.960Z,84.40
2019-04-01T13:25:55.063Z,83.90
2019-04-01T13:28:23.975Z,85.90
2019-04-01T13:30:52.907Z,83.00
2019-04-01T13:33:21.908Z,83.30
2019-04-01T13:35:50.839Z,82.50
2019-04-01T13:38:19.695Z,81.30
2019-04-01T13:40:48.782Z,81.10
2019-04-01T13:43:17.628Z,81.70
2019-04-01T13:45:46.567Z,84.10
2019-04-01T13:48:15.414Z,82.00
2019-04-01T13:50:44.357Z,82.40
2019-04-01T13:53:13.316Z,81.70
2019-04-01T13:55:42.497Z,81.40
2019-04-01T13:58:12.715Z,79.90
2019-04-01T14:00:41.729Z,80.10
2019-04-01T14:03:11.361Z,79.70
2019-04-01T14:05:40.573Z,78.50
2019-04-01T14:08:09.577Z,80.70
2019-04-01T14:10:40.501Z,79.20
2019-04-01T14:13:09.272Z,77.90
2019-04-01T14:15:38.256Z,78.00
2019-04-01T14:18:07.402Z,78.10
2019-04-01T14:20:36.636Z,77.90
2019-04-01T14:23:05.664Z,78.30
2019-04-01T14:25:35.041Z,79.10
2019-04-01T14:28:07.116Z,77.30
2019-04-01T14:30:36.363Z,77.40
2019-04-01T14:33:05.697Z,77.00
2019-04-01T14:35:35.527Z,76.60
2019-04-01T14:38:07.979Z,77.20
2019-04-01T14:40:37.648Z,74.60
2019-04-01T14:43:09.797Z,74.70
2019-04-01T14:45:38.755Z,74.30
2019-04-01T14:48:08.626Z,74.30
2019-04-01T14:50:37.977Z,74.20
2019-04-01T14:53:06.893Z,75.20
2019-04-01T14:55:35.835Z,73.70
2019-04-01T14:58:04.856Z,73.40
2019-04-01T15:00:39.524Z,73.80
2019-04-01T15:03:08.587Z,73.80
2019-04-01T15:05:39.082Z,74.00
2019-04-01T15:08:08.228Z,73.60
2019-04-01T15:10:40.766Z,74.00
2019-04-01T15:13:08.830Z,73.50
2019-04-01T15:15:40.706Z,73.40
2019-04-01T15:18:10.105Z,73.30
2019-04-01T15:20:39.963Z,73.50
2019-04-01T15:23:08.840Z,74.50
2019-04-01T15:25:38.357Z,74.40
2019-04-01T15:28:07.484Z,74.70
2019-04-01T15:30:36.540Z,73.30
2019-04-01T15:33:05.576Z,72.70
2019-04-01T15:35:37.060Z,73.00
2019-04-01T15:38:06.055Z,73.40
2019-04-01T15:40:35.036Z,72.90
2019-04-01T15:43:04.222Z,72.20
2019-04-01T15:45:33.153Z,73.30
2019-04-01T15:48:02.173Z,73.20
2019-04-01T15:50:31.204Z,72.70
2019-04-01T15:53:03.044Z,72.30
2019-04-01T15:55:31.998Z,73.20
2019-04-01T15:58:00.983Z,74.10
2019-04-01T16:00:30.044Z,73.60
2019-04-01T16:02:59.095Z,73.50
2019-04-01T16:05:30.485Z,74.40
2019-04-01T16:07:58.785Z,74.40
2019-04-01T16:10:29.605Z,75.10
2019-04-01T16:12:58.825Z,75.40
2019-04-01T16:15:27.965Z,75.30
2019-04-01T16:17:57.914Z,74.50
2019-04-01T16:20:26.964Z,75.20
2019-04-01T16:22:57.273Z,75.70
2019-04-01T16:25:26.286Z,75.10
2019-04-01T16:27:55.341Z,76.20
2019-04-01T16:30:24.388Z,75.80
2019-04-01T16:32:53.468Z,76.00
2019-04-01T16:35:22.520Z,75.60
2019-04-01T16:37:51.529Z,76.60
2019-04-01T16:40:20.574Z,75.40
2019-04-01T16:42:49.525Z,75.80
2019-04-01T16:45:19.661Z,75.90
2019-04-01T16:47:48.752Z,74.60
2019-04-01T16:50:17.975Z,75.70
2019-04-01T16:52:47.064Z,75.50
2019-04-01T16:55:18.792Z,75.70
2019-04-01T16:57:47.948Z,76.80
2019-04-01T17:00:18.803Z,76.80
2019-04-01T17:02:48.006Z,76.90
2019-04-01T17:05:19.462Z,77.90
2019-04-01T17:07:48.427Z,78.30
2019-04-01T17:10:21.913Z,78.60
2019-04-01T17:12:51.023Z,79.30
2019-04-01T17:15:21.308Z,80.10
2019-04-01T17:17:52.057Z,79.80
2019-04-01T17:20:21.067Z,80.20
2019-04-01T17:22:52.341Z,80.90
2019-04-01T17:25:22.626Z,81.50
2019-04-01T17:27:51.942Z,82.30
2019-04-01T17:30:22.239Z,82.90
2019-04-01T17:32:53.642Z,83.40
2019-04-01T17:35:25.041Z,84.50
2019-04-01T17:37:55.311Z,85.20
2019-04-01T17:40:28.334Z,85.60
2019-04-01T17:42:57.435Z,86.30
2019-04-01T17:45:33.967Z,86.40
2019-04-01T17:48:04.426Z,88.00
2019-04-01T17:50:35.540Z,89.40
2019-04-01T17:53:06.903Z,90.00
2019-04-01T17:55:35.920Z,90.70
2019-04-01T17:58:06.581Z,91.20
2019-04-01T18:00:41.993Z,91.80
2019-04-01T18:03:11.449Z,92.60
2019-04-01T18:05:40.556Z,93.30
2019-04-01T18:08:09.542Z,94.00
2019-04-01T18:10:38.647Z,95.00
2019-04-01T18:13:08.870Z,95.90
2019-04-01T18:15:38.081Z,97.00
2019-04-01T18:18:07.012Z,98.20
2019-04-01T18:20:35.942Z,99.20
2019-04-01T18:23:05.100Z,99.90
2019-04-01T18:25:35.536Z,99.90
2019-04-01T18:28:04.580Z,99.90
2019-04-01T18:30:35.133Z,99.90
2019-04-01T18:33:04.473Z,99.90
2019-04-01T18:35:33.589Z,99.90
2019-04-01T18:38:02.646Z,99.90
2019-04-01T18:40:34.423Z,99.90
2019-04-01T18:43:02.462Z,99.90
2019-04-01T18:45:31.558Z,99.90
2019-04-01T18:48:00.436Z,99.90
2019-04-01T18:50:29.547Z,99.90
2019-04-01T18:52:59.555Z,99.90
2019-04-01T18:55:28.593Z,99.90
2019-04-01T18:57:58.073Z,99.90
2019-04-01T19:00:27.158Z,99.90
2019-04-01T19:02:56.089Z,99.90
2019-04-01T19:05:25.435Z,99.90
2019-04-01T19:07:54.600Z,99.90
2019-04-01T19:10:23.693Z,99.90
2019-04-01T19:13:05.019Z,99.90
2019-04-01T19:15:24.382Z,99.90
2019-04-01T19:17:54.140Z,99.90
2019-04-01T19:20:23.272Z,99.90
2019-04-01T19:22:52.313Z,99.90
2019-04-01T19:25:23.268Z,99.90
2019-04-01T19:27:52.157Z,99.90
2019-04-01T19:30:21.514Z,99.90
2019-04-01T19:32:50.583Z,99.90
2019-04-01T19:35:20.606Z,99.90
2019-04-01T19:37:49.573Z,99.90
2019-04-01T19:40:20.569Z,99.90
2019-04-01T19:42:49.715Z,99.90
2019-04-01T19:45:18.801Z,99.90
2019-04-01T19:47:47.969Z,99.90
2019-04-01T19:50:18.615Z,99.90
2019-04-01T19:52:47.821Z,99.90
2019-04-01T19:55:16.891Z,99.90
2019-04-01T19:57:46.012Z,99.90
2019-04-01T20:00:26.944Z,99.90
2019-04-01T20:02:45.983Z,99.90
2019-04-01T20:05:15.044Z,99.90
2019-04-01T20:07:44.285Z,99.90
2019-04-01T20:10:14.402Z,99.90
2019-04-01T20:12:43.783Z,99.90
2019-04-01T20:15:13.349Z,99.90
2019-04-01T20:17:42.436Z,99.90
2019-04-01T20:20:14.546Z,99.90
2019-04-01T20:22:42.853Z,99.90
2019-04-01T20:25:12.393Z,99.90
2019-04-01T20:27:41.343Z,99.90
2019-04-01T20:30:10.857Z,99.90
2019-04-01T20:32:39.777Z,99.90
2019-04-01T20:35:22.627Z,99.90
2019-04-01T20:37:41.591Z,99.90
2019-04-01T20:40:11.347Z,99.90
2019-04-01T20:42:52.645Z,99.90
2019-04-01T20:45:21.699Z,99.90
2019-04-01T20:47:50.753Z,99.90
2019-04-01T20:50:19.954Z,99.90
2019-04-01T20:52:50.174Z,99.90
2019-04-01T20:55:19.373Z,99.90
2019-04-01T20:57:48.345Z,99.90
2019-04-01T21:00:17.919Z,99.90
2019-04-01T21:02:46.974Z,99.90
2019-04-01T21:05:16.024Z,99.90
2019-04-01T21:07:44.984Z,99.90
2019-04-01T21:10:14.113Z,99.90
2019-04-01T21:12:43.533Z,99.90
2019-04-01T21:15:12.987Z,99.90
2019-04-01T21:17:41.924Z,99.90
2019-04-01T21:20:10.989Z,99.90
2019-04-01T21:22:43.167Z,99.90
2019-04-01T21:25:12.621Z,99.90
2019-04-01T21:27:41.552Z,99.90
2019-04-01T21:30:11.422Z,99.90
2019-04-01T21:32:40.565Z,99.90
2019-04-01T21:35:09.745Z,99.90
2019-04-01T21:37:38.831Z,99.90
2019-04-01T21:40:08.103Z,99.90
2019-04-01T21:42:37.050Z,99.90
2019-04-01T21:45:06.428Z,99.90
2019-04-01T21:47:35.506Z,99.90
2019-04-01T21:50:06.429Z,99.90
2019-04-01T21:52:36.299Z,99.90
2019-04-01T21:55:08.124Z,99.90
2019-04-01T21:57:48.355Z,99.90
2019-04-01T22:00:28.451Z,99.90
2019-04-01T22:02:57.420Z,99.90
2019-04-01T22:05:26.438Z,99.90
2019-04-01T22:07:59.462Z,99.90
2019-04-01T22:10:28.856Z,99.90
2019-04-01T22:13:00.609Z,99.90
2019-04-01T22:15:29.558Z,99.90
2019-04-01T22:18:01.446Z,99.90
2019-04-01T22:20:30.382Z,99.90
2019-04-01T22:22:59.319Z,99.90
2019-04-01T22:25:29.138Z,99.90
2019-04-01T22:27:58.864Z,99.90
2019-04-01T22:30:27.941Z,99.90
2019-04-01T22:33:00.013Z,99.90
2019-04-01T22:35:42.137Z,99.90
2019-04-01T22:38:11.277Z,99.90
2019-04-01T22:40:40.218Z,99.90
2019-04-01T22:43:09.278Z,99.90
2019-04-01T22:45:38.254Z,99.90
2019-04-01T22:48:07.178Z,99.90
2019-04-01T22:50:36.050Z,99.90
2019-04-01T22:53:05.005Z,99.90
2019-04-01T22:55:33.945Z,99.90
2019-04-01T22:58:02.837Z,99.90
2019-04-01T23:00:31.883Z,99.90
2019-04-01T23:03:00.831Z,99.90
2019-04-01T23:05:29.684Z,99.90
2019-04-01T23:07:58.681Z,99.90
2019-04-01T23:10:27.638Z,99.90
2019-04-01T23:12:56.626Z,99.90
2019-04-01T23:15:25.558Z,99.90
2019-04-01T23:17:54.566Z,99.90
2019-04-01T23:20:23.615Z,99.90
2019-04-01T23:22:52.551Z,99.90
2019-04-01T23:25:21.576Z,99.90
2019-04-01T23:27:50.623Z,99.90
2019-04-01T23:30:20.375Z,99.90
2019-04-01T23:32:49.872Z,99.90
2019-04-01T23:35:18.733Z,99.90
2019-04-01T23:37:47.744Z,99.90
2019-04-01T23:40:16.761Z,99.90
2019-04-01T23:42:45.607Z,99.90
2019-04-01T23:45:14.637Z,99.90
2019-04-01T23:47:45.241Z,99.90
2019-04-01T23:50:14.196Z,99.90
2019-04-01T23:52:43.206Z,99.90
2019-04-01T23:55:12.192Z,99.90
2019-04-01T23:57:41.129Z,99.90
