createdAt,value
2019-05-03T00:00:17.042Z,12.23
2019-05-03T00:05:32.489Z,12.00
2019-05-03T00:10:38.155Z,12.13
2019-05-03T00:15:52.067Z,12.27
2019-05-03T00:20:55.820Z,13.60
2019-05-03T00:26:00.124Z,12.77
2019-05-03T00:31:04.424Z,13.73
2019-05-03T00:36:11.670Z,13.63
2019-05-03T00:41:21.530Z,14.40
2019-05-03T00:46:25.861Z,17.83
2019-05-03T00:51:31.822Z,17.90
2019-05-03T00:56:35.838Z,16.27
2019-05-03T01:01:40.060Z,17.60
2019-05-03T01:06:44.359Z,17.90
2019-05-03T01:11:48.336Z,18.55
2019-05-03T01:16:52.569Z,17.43
2019-05-03T01:21:57.112Z,18.93
2019-05-03T01:27:01.986Z,18.87
2019-05-03T01:32:06.312Z,17.80
2019-05-03T01:37:11.928Z,18.50
2019-05-03T01:42:16.154Z,18.90
2019-05-03T01:47:39.026Z,18.70
2019-05-03T01:52:47.433Z,19.77
2019-05-03T01:57:52.644Z,20.53
2019-05-03T02:03:04.349Z,21.73
2019-05-03T02:08:09.189Z,21.07
2019-05-03T02:13:13.390Z,22.57
2019-05-03T02:18:17.714Z,22.07
2019-05-03T02:23:22.475Z,23.17
2019-05-03T02:28:26.826Z,23.77
2019-05-03T02:33:32.849Z,26.23
2019-05-03T02:38:37.710Z,27.27
2019-05-03T02:43:49.089Z,27.43
2019-05-03T02:48:55.845Z,27.30
2019-05-03T02:54:00.273Z,30.17
2019-05-03T02:59:06.217Z,29.43
2019-05-03T03:04:11.102Z,26.40
2019-05-03T03:09:18.359Z,26.43
2019-05-03T03:14:25.712Z,24.80
2019-05-03T03:19:31.458Z,27.40
2019-05-03T03:24:39.218Z,24.77
2019-05-03T03:29:46.820Z,22.87
2019-05-03T03:35:10.531Z,23.57
2019-05-03T03:40:09.582Z,23.00
2019-05-03T03:45:16.423Z,22.90
2019-05-03T03:50:21.360Z,23.63
2019-05-03T03:55:29.261Z,22.30
2019-05-03T04:00:35.960Z,19.57
2019-05-03T04:05:39.793Z,18.17
2019-05-03T04:10:46.393Z,17.23
2019-05-03T04:16:08.535Z,15.70
2019-05-03T04:21:12.911Z,16.12
2019-05-03T04:26:17.240Z,15.97
2019-05-03T04:31:25.907Z,12.90
2019-05-03T04:36:29.287Z,11.57
2019-05-03T04:41:35.758Z,11.13
2019-05-03T04:46:39.886Z,12.63
2019-05-03T04:51:46.460Z,14.50
2019-05-03T04:56:50.238Z,15.93
2019-05-03T05:01:55.984Z,14.20
2019-05-03T05:07:00.608Z,14.70
2019-05-03T05:12:05.724Z,14.13
2019-05-03T05:17:11.875Z,12.40
2019-05-03T05:22:24.669Z,11.13
2019-05-03T05:27:48.689Z,11.57
2019-05-03T05:32:45.954Z,13.83
2019-05-03T05:37:50.230Z,12.80
2019-05-03T05:42:54.576Z,10.20
2019-05-03T05:48:00.322Z,10.03
2019-05-03T05:53:05.781Z,10.40
2019-05-03T05:58:17.082Z,18.37
2019-05-03T06:03:21.287Z,10.23
2019-05-03T06:08:33.029Z,10.10
2019-05-03T06:13:39.211Z,8.77
2019-05-03T06:18:54.418Z,8.20
2019-05-03T06:24:06.158Z,11.03
2019-05-03T06:29:10.663Z,8.60
2019-05-03T06:34:15.080Z,12.20
2019-05-03T06:39:19.034Z,11.10
2019-05-03T06:44:26.989Z,12.47
2019-05-03T06:49:28.870Z,11.77
2019-05-03T06:54:34.668Z,10.13
2019-05-03T06:59:40.722Z,7.67
2019-05-03T07:04:52.326Z,9.40
2019-05-03T07:09:58.175Z,5.23
2019-05-03T07:15:02.418Z,8.80
2019-05-03T07:20:06.632Z,3.60
2019-05-03T07:25:10.585Z,6.33
2019-05-03T07:30:15.629Z,4.77
2019-05-03T07:35:19.713Z,3.77
2019-05-03T07:40:25.298Z,6.03
2019-05-03T07:45:29.496Z,5.00
2019-05-03T07:50:33.921Z,4.37
2019-05-03T07:55:57.499Z,4.67
2019-05-03T08:01:09.830Z,6.62
2019-05-03T08:06:12.178Z,4.50
2019-05-03T08:11:16.462Z,5.27
2019-05-03T08:16:20.419Z,4.43
2019-05-03T08:21:25.282Z,4.27
2019-05-03T08:26:30.618Z,6.03
2019-05-03T08:31:42.092Z,6.97
2019-05-03T08:37:06.543Z,5.30
2019-05-03T08:42:14.842Z,4.90
2019-05-03T08:47:19.086Z,5.60
2019-05-03T08:52:24.809Z,8.00
2019-05-03T08:57:29.125Z,6.73
2019-05-03T09:02:34.604Z,4.47
2019-05-03T09:07:38.638Z,5.27
2019-05-03T09:12:57.064Z,5.60
2019-05-03T09:18:01.347Z,5.60
2019-05-03T09:23:05.893Z,7.40
2019-05-03T09:28:10.269Z,7.45
2019-05-03T09:33:15.404Z,6.77
2019-05-03T09:38:20.177Z,7.73
2019-05-03T09:43:25.073Z,4.60
2019-05-03T09:48:29.329Z,5.03
2019-05-03T09:53:35.168Z,6.50
2019-05-03T09:58:39.844Z,6.33
2019-05-03T10:03:45.160Z,3.73
2019-05-03T10:08:49.583Z,5.97
2019-05-03T10:13:56.331Z,5.57
2019-05-03T10:18:59.498Z,4.73
2019-05-03T10:24:05.586Z,3.13
2019-05-03T10:29:09.700Z,3.43
2019-05-03T10:34:15.537Z,6.83
2019-05-03T10:39:19.825Z,5.47
2019-05-03T10:44:24.539Z,7.07
2019-05-03T10:49:28.641Z,4.23
2019-05-03T10:54:32.829Z,4.60
2019-05-03T10:59:36.710Z,5.53
2019-05-03T11:04:43.554Z,5.00
2019-05-03T11:09:51.786Z,4.13
2019-05-03T11:14:53.304Z,5.93
2019-05-03T11:19:57.400Z,6.10
2019-05-03T11:25:01.612Z,4.60
2019-05-03T11:30:09.276Z,7.67
2019-05-03T11:35:24.678Z,5.13
2019-05-03T11:40:29.084Z,5.78
2019-05-03T11:45:35.177Z,6.23
2019-05-03T11:50:39.121Z,5.73
2019-05-03T11:55:46.278Z,6.93
2019-05-03T12:01:11.603Z,6.37
2019-05-03T12:06:05.743Z,4.33
2019-05-03T12:11:09.613Z,3.83
2019-05-03T12:16:19.904Z,5.77
2019-05-03T12:21:20.695Z,4.80
2019-05-03T12:26:40.333Z,4.77
2019-05-03T12:31:38.030Z,3.43
2019-05-03T12:36:39.199Z,5.30
2019-05-03T12:41:43.622Z,5.60
2019-05-03T12:46:47.576Z,6.50
2019-05-03T12:51:51.761Z,5.00
2019-05-03T12:56:56.354Z,4.67
2019-05-03T13:02:15.494Z,4.10
2019-05-03T13:07:25.536Z,4.70
2019-05-03T13:12:30.419Z,3.87
2019-05-03T13:17:37.893Z,3.63
2019-05-03T13:22:42.377Z,5.43
2019-05-03T13:27:46.473Z,4.23
2019-05-03T13:32:50.355Z,5.00
2019-05-03T13:37:55.668Z,6.03
2019-05-03T13:43:03.551Z,6.33
2019-05-03T13:48:06.063Z,6.83
2019-05-03T13:53:11.241Z,4.77
2019-05-03T13:58:15.193Z,7.20
2019-05-03T14:03:19.077Z,5.63
2019-05-03T14:08:25.280Z,4.37
2019-05-03T14:13:28.561Z,5.80
2019-05-03T14:18:35.077Z,5.67
2019-05-03T14:23:57.517Z,6.77
2019-05-03T14:29:02.050Z,8.20
2019-05-03T14:34:06.454Z,6.17
2019-05-03T14:39:10.793Z,6.03
2019-05-03T14:44:17.930Z,8.67
2019-05-03T14:49:20.998Z,5.93
2019-05-03T14:54:26.938Z,5.40
2019-05-03T14:59:49.579Z,4.93
2019-05-03T15:04:54.948Z,6.53
2019-05-03T15:09:59.184Z,9.30
2019-05-03T15:15:05.390Z,6.00
2019-05-03T15:20:09.393Z,6.43
2019-05-03T15:25:14.435Z,5.70
2019-05-03T15:30:19.078Z,5.50
2019-05-03T15:35:25.733Z,4.67
2019-05-03T15:40:29.329Z,8.73
2019-05-03T15:45:40.765Z,6.37
2019-05-03T15:50:44.958Z,6.27
2019-05-03T15:55:50.797Z,5.17
2019-05-03T16:00:55.542Z,5.47
2019-05-03T16:05:59.841Z,7.13
2019-05-03T16:11:05.406Z,7.73
2019-05-03T16:16:09.882Z,8.60
2019-05-03T16:21:14.607Z,8.17
2019-05-03T16:26:18.704Z,8.50
2019-05-03T16:31:26.551Z,7.13
2019-05-03T16:36:30.748Z,12.73
2019-05-03T16:41:35.456Z,8.80
2019-05-03T16:46:39.853Z,7.93
2019-05-03T16:51:44.474Z,7.37
2019-05-03T16:56:49.106Z,8.60
2019-05-03T17:01:55.199Z,9.67
2019-05-03T17:07:17.622Z,9.70
2019-05-03T17:12:25.687Z,9.07
2019-05-03T17:17:29.162Z,9.73
2019-05-03T17:22:34.463Z,10.60
2019-05-03T17:27:38.879Z,9.93
2019-05-03T17:32:44.587Z,10.50
2019-05-03T17:37:48.755Z,9.85
2019-05-03T17:43:07.445Z,9.10
2019-05-03T17:48:11.341Z,8.67
2019-05-03T17:53:17.431Z,10.10
2019-05-03T17:58:32.366Z,9.97
2019-05-03T18:03:40.867Z,10.17
2019-05-03T18:08:46.384Z,9.30
2019-05-03T18:13:50.289Z,8.83
2019-05-03T18:18:54.735Z,9.50
2019-05-03T18:24:00.076Z,10.07
2019-05-03T18:29:05.794Z,8.83
2019-05-03T18:39:14.585Z,11.07
2019-05-03T18:44:29.969Z,9.30
2019-05-03T18:49:35.364Z,9.03
2019-05-03T18:54:39.505Z,9.93
2019-05-03T18:59:45.015Z,12.50
2019-05-03T19:04:50.605Z,12.53
2019-05-03T19:10:05.589Z,11.13
2019-05-03T19:15:10.614Z,10.30
2019-05-03T19:20:18.940Z,11.57
2019-05-03T19:25:25.332Z,13.80
2019-05-03T19:30:30.276Z,11.90
2019-05-03T19:35:36.438Z,13.03
2019-05-03T19:40:40.597Z,13.50
2019-05-03T19:45:44.991Z,11.93
2019-05-03T19:50:49.671Z,10.67
2019-05-03T19:55:55.310Z,12.97
2019-05-03T20:01:06.970Z,13.07
2019-05-03T20:06:14.471Z,13.57
2019-05-03T20:11:18.509Z,14.00
2019-05-03T20:16:22.726Z,15.43
2019-05-03T20:21:26.869Z,12.73
2019-05-03T20:26:31.846Z,12.33
2019-05-03T20:31:35.769Z,13.50
2019-05-03T20:36:39.999Z,14.33
2019-05-03T20:41:45.312Z,15.80
2019-05-03T20:46:51.501Z,13.60
2019-05-03T20:51:56.053Z,15.07
2019-05-03T20:57:00.021Z,15.00
2019-05-03T21:02:06.030Z,13.80
2019-05-03T21:07:10.203Z,14.07
2019-05-03T21:12:14.904Z,14.30
2019-05-03T21:17:34.568Z,16.53
2019-05-03T21:22:40.357Z,15.63
2019-05-03T21:27:44.897Z,14.90
2019-05-03T21:32:49.233Z,13.93
2019-05-03T21:37:54.406Z,15.03
2019-05-03T21:42:58.627Z,15.50
2019-05-03T21:48:05.042Z,15.93
2019-05-03T21:53:09.357Z,18.53
2019-05-03T21:58:16.065Z,16.07
2019-05-03T22:03:19.341Z,15.43
2019-05-03T22:08:24.836Z,16.83
2019-05-03T22:13:29.281Z,15.53
2019-05-03T22:18:35.166Z,17.07
2019-05-03T22:23:52.762Z,16.37
2019-05-03T22:28:56.976Z,17.53
2019-05-03T22:34:01.262Z,15.78
2019-05-03T22:39:06.514Z,16.40
2019-05-03T22:44:11.046Z,17.63
2019-05-03T22:49:16.514Z,16.93
2019-05-03T22:54:20.860Z,16.80
2019-05-03T22:59:25.331Z,17.37
2019-05-03T23:04:30.142Z,16.40
2019-05-03T23:09:35.279Z,16.60
2019-05-03T23:14:39.715Z,17.27
2019-05-03T23:19:45.906Z,18.93
2019-05-03T23:24:50.460Z,19.63
2019-05-03T23:29:54.609Z,18.77
2019-05-03T23:34:58.778Z,18.07
2019-05-03T23:40:04.583Z,17.67
2019-05-03T23:45:09.227Z,18.00
2019-05-03T23:50:16.037Z,17.37
2019-05-03T23:55:22.601Z,17.63
