createdAt,value
2022-10-14T00:05:43.863Z,11.38
2022-10-14T00:15:46.845Z,8.10
2022-10-14T00:25:51.389Z,7.63
2022-10-14T00:35:56.019Z,6.57
2022-10-14T00:46:00.361Z,6.10
2022-10-14T00:56:03.979Z,7.22
2022-10-14T01:06:17.324Z,9.75
2022-10-14T01:16:26.845Z,4.70
2022-10-14T01:26:57.897Z,4.78
2022-10-14T01:37:06.657Z,3.80
2022-10-14T01:47:10.998Z,3.25
2022-10-14T01:57:21.155Z,3.40
2022-10-14T02:07:29.896Z,2.47
2022-10-14T02:17:44.370Z,2.50
2022-10-14T02:27:49.951Z,2.17
2022-10-14T02:37:56.731Z,2.17
2022-10-14T02:47:59.762Z,3.15
2022-10-14T02:58:04.147Z,2.58
2022-10-14T03:08:07.187Z,3.03
2022-10-14T03:18:11.527Z,3.35
2022-10-14T03:28:14.618Z,2.30
2022-10-14T03:38:19.024Z,4.10
2022-10-14T03:48:22.119Z,4.60
2022-10-14T03:58:26.590Z,3.80
2022-10-14T04:08:29.561Z,2.47
2022-10-14T04:18:34.052Z,2.05
2022-10-14T04:28:37.875Z,3.75
2022-10-14T04:38:42.239Z,3.60
2022-10-14T04:48:45.258Z,4.93
2022-10-14T04:58:49.584Z,3.45
2022-10-14T05:08:52.608Z,4.32
2022-10-14T05:18:58.102Z,3.50
2022-10-14T05:29:01.910Z,3.42
2022-10-14T05:39:08.418Z,7.55
2022-10-14T05:49:12.448Z,3.78
2022-10-14T05:59:16.816Z,3.85
2022-10-14T06:09:20.158Z,5.85
2022-10-14T06:19:24.533Z,5.88
2022-10-14T06:29:31.259Z,4.22
2022-10-14T06:39:35.616Z,5.07
2022-10-14T06:49:38.644Z,8.27
2022-10-14T06:59:43.016Z,4.85
2022-10-14T07:09:46.052Z,5.78
2022-10-14T07:19:50.379Z,4.18
2022-10-14T07:29:53.363Z,5.15
2022-10-14T07:39:57.792Z,5.07
2022-10-14T07:50:01.482Z,5.65
2022-10-14T08:00:07.333Z,3.92
2022-10-14T08:10:10.519Z,5.47
2022-10-14T08:20:15.096Z,5.47
2022-10-14T08:30:18.137Z,4.70
2022-10-14T08:40:23.183Z,5.72
2022-10-14T08:50:32.308Z,3.80
2022-10-14T09:00:37.819Z,6.10
2022-10-14T09:10:42.989Z,5.18
2022-10-14T09:20:48.466Z,4.53
2022-10-14T09:30:51.633Z,5.63
2022-10-14T09:40:59.505Z,8.23
2022-10-14T09:51:04.808Z,9.00
2022-10-14T10:01:15.833Z,10.27
2022-10-14T10:11:29.139Z,6.82
2022-10-14T10:21:33.640Z,8.27
2022-10-14T10:31:50.767Z,7.65
2022-10-14T10:42:06.842Z,10.52
2022-10-14T10:52:21.472Z,7.43
2022-10-14T11:02:55.176Z,8.50
2022-10-14T11:13:05.513Z,6.18
2022-10-14T11:23:38.132Z,5.10
2022-10-14T11:33:58.939Z,7.43
2022-10-14T11:44:12.031Z,7.55
2022-10-14T11:54:19.841Z,5.80
2022-10-14T12:04:29.359Z,6.32
2022-10-14T12:14:35.991Z,2.17
2022-10-14T12:24:44.702Z,3.33
2022-10-14T12:34:48.736Z,1.42
2022-10-14T12:44:56.450Z,1.70
2022-10-14T12:55:03.257Z,3.00
2022-10-14T13:05:10.286Z,1.67
2022-10-14T13:15:59.576Z,2.25
2022-10-14T13:26:21.082Z,2.70
2022-10-14T13:36:31.638Z,1.58
2022-10-14T13:46:40.748Z,2.05
2022-10-14T13:56:44.444Z,2.05
2022-10-14T14:07:03.521Z,1.75
2022-10-14T14:17:17.035Z,1.60
2022-10-14T14:27:23.620Z,3.22
2022-10-14T14:37:55.229Z,1.77
2022-10-14T14:47:56.411Z,3.22
2022-10-14T14:58:01.308Z,2.28
2022-10-14T15:08:05.960Z,3.40
2022-10-14T15:18:15.633Z,3.28
2022-10-14T15:28:31.669Z,3.65
2022-10-14T15:38:34.941Z,1.88
2022-10-14T15:48:40.379Z,2.50
2022-10-14T15:58:43.415Z,2.30
2022-10-14T16:08:48.036Z,1.63
2022-10-14T16:18:51.654Z,2.45
2022-10-14T16:28:56.584Z,2.85
2022-10-14T16:39:00.426Z,2.50
2022-10-14T16:49:04.782Z,3.60
2022-10-14T16:59:08.187Z,2.15
2022-10-14T17:09:13.049Z,2.55
2022-10-14T17:19:16.109Z,2.50
2022-10-14T17:29:21.658Z,2.42
2022-10-14T17:39:28.454Z,2.05
2022-10-14T17:49:34.113Z,2.53
2022-10-14T17:59:37.129Z,2.90
2022-10-14T18:09:43.387Z,1.80
2022-10-14T18:19:51.861Z,3.97
2022-10-14T18:29:56.479Z,2.03
2022-10-14T18:39:59.534Z,2.75
2022-10-14T19:00:14.416Z,3.13
2022-10-14T19:10:19.048Z,3.20
2022-10-14T19:20:22.026Z,2.20
2022-10-14T19:30:26.637Z,2.33
2022-10-14T19:40:29.615Z,3.30
2022-10-14T19:50:33.991Z,3.22
2022-10-14T20:00:37.416Z,5.22
2022-10-14T20:10:41.750Z,3.35
2022-10-14T20:20:44.709Z,3.10
2022-10-14T20:30:49.441Z,3.17
2022-10-14T20:40:52.430Z,3.03
2022-10-14T20:50:56.773Z,5.10
2022-10-14T21:01:07.603Z,4.35
2022-10-14T21:11:15.500Z,2.70
2022-10-14T21:21:18.898Z,2.92
2022-10-14T21:31:23.711Z,4.43
2022-10-14T21:41:26.706Z,2.97
2022-10-14T21:51:32.215Z,7.38
2022-10-14T22:01:35.318Z,5.38
2022-10-14T22:11:41.944Z,5.88
2022-10-14T22:21:46.184Z,6.97
2022-10-14T22:31:50.567Z,5.50
2022-10-14T22:41:53.545Z,5.57
2022-10-14T22:51:57.921Z,4.30
2022-10-14T23:02:00.902Z,5.00
2022-10-14T23:12:06.196Z,5.80
2022-10-14T23:22:09.235Z,8.52
2022-10-14T23:32:13.699Z,1.45
2022-10-14T23:42:16.750Z,1.10
2022-10-14T23:52:21.100Z,1.05
