createdAt,value
2022-08-30T19:25:36.648Z,27.10
2022-08-30T19:28:05.609Z,26.60
2022-08-30T19:30:40.052Z,26.60
2022-08-30T19:33:12.255Z,26.60
2022-08-30T19:35:40.612Z,26.70
2022-08-30T19:38:11.493Z,26.70
2022-08-30T19:40:41.251Z,26.80
2022-08-30T19:43:09.504Z,26.80
2022-08-30T19:45:53.571Z,26.80
2022-08-30T19:48:32.086Z,26.80
2022-08-30T19:51:01.369Z,26.80
2022-08-30T19:53:29.565Z,26.80
2022-08-30T19:55:59.004Z,26.90
2022-08-30T19:58:30.637Z,26.80
2022-08-30T20:01:11.983Z,26.80
2022-08-30T20:03:41.659Z,26.60
2022-08-30T20:06:14.014Z,26.60
2022-08-30T20:08:45.479Z,26.60
2022-08-30T20:11:22.530Z,26.60
2022-08-30T20:13:50.838Z,26.60
2022-08-30T20:16:37.926Z,26.50
2022-08-30T20:19:07.223Z,26.40
2022-08-30T20:21:38.742Z,26.30
2022-08-30T20:26:57.426Z,26.30
2022-08-30T20:29:26.865Z,26.20
2022-08-30T20:31:55.405Z,26.20
2022-08-30T20:34:27.389Z,26.10
2022-08-30T20:37:00.441Z,26.10
2022-08-30T20:39:28.618Z,26.00
2022-08-30T20:41:58.824Z,25.90
2022-08-30T20:44:27.146Z,25.80
2022-08-30T20:46:55.224Z,25.70
2022-08-30T20:49:23.598Z,25.70
2022-08-30T20:51:54.345Z,25.70
2022-08-30T20:54:22.942Z,25.70
2022-08-30T20:56:51.462Z,25.60
2022-08-30T20:59:21.139Z,25.70
2022-08-30T21:01:49.958Z,25.70
2022-08-30T21:04:22.585Z,25.80
2022-08-30T21:06:51.262Z,25.80
2022-08-30T21:09:21.206Z,25.80
2022-08-30T21:11:49.260Z,25.70
2022-08-30T21:14:18.402Z,25.80
2022-08-30T21:16:47.939Z,25.70
2022-08-30T21:19:16.322Z,25.70
2022-08-30T21:21:44.737Z,25.70
2022-08-30T21:24:12.988Z,25.60
2022-08-30T21:26:42.884Z,25.60
2022-08-30T21:29:11.915Z,25.50
2022-08-30T21:31:40.114Z,25.50
2022-08-30T21:34:13.193Z,25.50
2022-08-30T21:36:47.946Z,25.50
2022-08-30T21:39:20.170Z,25.50
2022-08-30T21:41:51.089Z,25.40
2022-08-30T21:44:21.647Z,25.40
2022-08-30T21:46:52.130Z,25.30
2022-08-30T21:49:23.718Z,25.30
2022-08-30T21:51:54.805Z,25.30
2022-08-30T21:54:23.696Z,25.30
2022-08-30T21:56:53.836Z,25.20
2022-08-30T21:59:22.785Z,25.20
2022-08-30T22:01:51.199Z,25.20
2022-08-30T22:04:26.412Z,25.20
2022-08-30T22:06:54.573Z,25.20
2022-08-30T22:09:25.221Z,25.10
2022-08-30T22:11:53.528Z,25.00
2022-08-30T22:14:22.462Z,25.00
2022-08-30T22:16:50.671Z,25.00
2022-08-30T22:19:23.046Z,25.00
2022-08-30T22:22:00.990Z,25.00
2022-08-30T22:24:32.035Z,24.90
2022-08-30T22:27:01.666Z,25.00
2022-08-30T22:29:30.072Z,25.00
2022-08-30T22:31:58.119Z,25.00
2022-08-30T22:34:26.222Z,25.00
2022-08-30T22:36:55.596Z,25.00
2022-08-30T22:39:23.574Z,25.00
2022-08-30T22:41:51.498Z,25.00
2022-08-30T22:44:19.673Z,24.90
2022-08-30T22:46:47.739Z,24.90
2022-08-30T22:49:15.759Z,24.90
2022-08-30T22:51:43.988Z,24.90
2022-08-30T22:54:13.416Z,24.90
2022-08-30T22:56:41.778Z,24.90
2022-08-30T22:59:09.906Z,25.00
2022-08-30T23:01:41.729Z,24.90
2022-08-30T23:04:11.255Z,24.90
2022-08-30T23:06:39.235Z,25.00
2022-08-30T23:09:08.377Z,25.00
2022-08-30T23:11:43.581Z,24.90
2022-08-30T23:14:11.389Z,24.90
2022-08-30T23:16:39.606Z,25.00
2022-08-30T23:19:07.613Z,24.90
2022-08-30T23:21:35.519Z,24.90
