createdAt,value
2017-12-01T00:01:04.296Z,15.68
2017-12-01T00:03:31.836Z,14.87
2017-12-01T00:05:59.381Z,15.02
2017-12-01T00:08:27.718Z,13.88
2017-12-01T00:10:55.253Z,15.45
2017-12-01T00:13:22.842Z,15.07
2017-12-01T00:15:50.403Z,15.52
2017-12-01T00:18:17.995Z,14.90
2017-12-01T00:20:46.314Z,15.68
2017-12-01T00:23:13.878Z,14.20
2017-12-01T00:25:41.437Z,14.25
2017-12-01T00:28:09.011Z,14.23
2017-12-01T00:30:36.575Z,15.48
2017-12-01T00:33:04.131Z,15.60
2017-12-01T00:35:31.709Z,16.73
2017-12-01T00:37:59.252Z,15.45
2017-12-01T00:40:26.797Z,14.75
2017-12-01T00:42:54.349Z,15.18
2017-12-01T00:45:21.949Z,15.65
2017-12-01T00:47:49.501Z,14.80
2017-12-01T00:50:17.057Z,14.35
2017-12-01T00:52:44.624Z,14.07
2017-12-01T00:55:12.232Z,14.73
2017-12-01T00:57:39.785Z,14.82
2017-12-01T01:00:08.081Z,13.38
2017-12-01T01:02:35.634Z,13.88
2017-12-01T01:05:03.201Z,13.80
2017-12-01T01:07:30.789Z,12.57
2017-12-01T01:09:58.429Z,11.45
2017-12-01T01:12:25.990Z,11.38
2017-12-01T01:14:54.313Z,13.02
2017-12-01T01:17:21.884Z,12.20
2017-12-01T01:19:50.224Z,11.27
2017-12-01T01:22:17.777Z,12.15
2017-12-01T01:24:46.087Z,11.93
2017-12-01T01:27:13.711Z,11.75
2017-12-01T01:29:41.272Z,13.43
2017-12-01T01:32:08.857Z,12.65
2017-12-01T01:34:36.420Z,12.68
2017-12-01T01:37:03.991Z,12.80
2017-12-01T01:39:31.536Z,12.32
2017-12-01T01:41:59.091Z,11.15
2017-12-01T01:44:26.705Z,12.13
2017-12-01T01:46:54.256Z,12.07
2017-12-01T01:49:22.595Z,11.70
2017-12-01T01:51:50.159Z,12.07
2017-12-01T01:54:17.726Z,12.37
2017-12-01T01:56:45.273Z,12.00
2017-12-01T01:59:12.909Z,12.25
2017-12-01T02:01:40.441Z,11.55
2017-12-01T02:04:08.758Z,12.40
2017-12-01T02:06:36.302Z,12.48
2017-12-01T02:09:03.889Z,11.65
2017-12-01T02:11:31.493Z,11.98
2017-12-01T02:13:59.812Z,11.80
2017-12-01T02:16:27.356Z,12.77
2017-12-01T02:18:54.924Z,11.65
2017-12-01T02:21:22.476Z,11.40
2017-12-01T02:23:50.050Z,11.43
2017-12-01T02:26:17.590Z,11.23
2017-12-01T02:28:45.156Z,12.40
2017-12-01T02:31:12.712Z,11.75
2017-12-01T02:33:40.270Z,11.73
2017-12-01T02:36:07.839Z,12.52
2017-12-01T02:38:35.401Z,12.02
2017-12-01T02:41:02.972Z,13.10
2017-12-01T02:43:30.539Z,13.75
2017-12-01T02:45:58.089Z,13.02
2017-12-01T02:48:25.638Z,14.10
2017-12-01T02:50:53.217Z,14.05
2017-12-01T02:53:20.784Z,13.57
2017-12-01T02:55:48.344Z,14.25
2017-12-01T02:58:15.889Z,14.50
2017-12-01T03:00:43.469Z,15.10
2017-12-01T03:03:11.001Z,15.13
2017-12-01T03:05:38.576Z,13.93
2017-12-01T03:08:06.147Z,14.10
2017-12-01T03:10:33.722Z,13.13
2017-12-01T03:13:01.280Z,12.88
2017-12-01T03:15:28.853Z,12.70
2017-12-01T03:17:56.430Z,12.15
2017-12-01T03:20:24.761Z,12.65
2017-12-01T03:22:52.326Z,12.82
2017-12-01T03:25:19.874Z,13.00
2017-12-01T03:27:47.444Z,12.48
2017-12-01T03:30:14.992Z,11.82
2017-12-01T03:32:42.588Z,11.63
2017-12-01T03:35:10.143Z,12.60
2017-12-01T03:37:37.694Z,11.65
2017-12-01T03:40:05.273Z,10.70
2017-12-01T03:42:32.854Z,11.85
2017-12-01T03:45:01.209Z,11.95
2017-12-01T03:47:28.751Z,12.30
2017-12-01T03:49:56.293Z,11.43
2017-12-01T03:52:23.877Z,11.65
2017-12-01T03:54:51.432Z,11.95
2017-12-01T03:57:18.983Z,12.50
2017-12-01T03:59:46.541Z,12.88
2017-12-01T04:02:14.103Z,13.70
2017-12-01T04:04:41.649Z,13.35
2017-12-01T04:07:09.211Z,14.05
2017-12-01T04:09:36.754Z,13.95
2017-12-01T04:12:04.327Z,14.18
2017-12-01T04:14:31.915Z,13.95
2017-12-01T04:16:59.458Z,13.55
2017-12-01T04:19:27.051Z,14.15
2017-12-01T04:21:54.616Z,14.38
2017-12-01T04:24:22.181Z,14.25
2017-12-01T04:26:50.500Z,14.77
2017-12-01T04:29:19.795Z,13.73
2017-12-01T04:31:47.359Z,14.05
2017-12-01T04:34:14.910Z,13.43
2017-12-01T04:36:42.459Z,14.52
2017-12-01T04:39:10.060Z,14.45
2017-12-01T04:41:37.600Z,14.85
2017-12-01T04:44:05.178Z,14.73
2017-12-01T04:46:32.756Z,13.80
2017-12-01T04:49:00.320Z,13.27
2017-12-01T04:51:27.868Z,14.63
2017-12-01T04:53:55.460Z,14.43
2017-12-01T04:56:23.780Z,13.95
2017-12-01T04:58:51.332Z,16.37
2017-12-01T05:01:18.904Z,14.80
2017-12-01T05:03:46.466Z,16.00
2017-12-01T05:06:14.046Z,15.57
2017-12-01T05:08:41.596Z,15.52
2017-12-01T05:11:09.164Z,16.75
2017-12-01T05:13:36.728Z,17.02
2017-12-01T05:16:04.273Z,15.20
2017-12-01T05:18:31.849Z,17.33
2017-12-01T05:20:59.418Z,15.88
2017-12-01T05:23:26.982Z,16.55
2017-12-01T05:25:54.552Z,15.68
2017-12-01T05:28:23.832Z,17.10
2017-12-01T05:30:51.400Z,18.85
2017-12-01T05:33:18.982Z,18.45
2017-12-01T05:35:47.331Z,17.98
2017-12-01T05:38:14.885Z,17.05
2017-12-01T05:40:42.461Z,17.87
2017-12-01T05:43:10.061Z,18.95
2017-12-01T05:45:37.604Z,18.30
2017-12-01T05:48:05.249Z,16.02
2017-12-01T05:50:32.829Z,15.27
2017-12-01T05:53:01.165Z,16.12
2017-12-01T05:55:28.758Z,16.70
2017-12-01T05:57:57.118Z,16.50
2017-12-01T06:00:24.681Z,17.15
2017-12-01T06:02:52.224Z,15.48
2017-12-01T06:05:19.801Z,16.62
2017-12-01T06:07:47.364Z,15.20
2017-12-01T06:10:14.921Z,14.45
2017-12-01T06:12:42.492Z,14.85
2017-12-01T06:15:10.804Z,13.85
2017-12-01T06:17:38.417Z,14.07
2017-12-01T06:20:06.006Z,13.20
2017-12-01T06:22:33.569Z,15.45
2017-12-01T06:25:01.701Z,16.52
2017-12-01T06:27:29.270Z,15.45
2017-12-01T06:29:56.849Z,17.83
2017-12-01T06:32:25.232Z,14.30
2017-12-01T06:34:53.557Z,15.23
2017-12-01T06:37:21.166Z,14.05
2017-12-01T06:39:49.584Z,14.52
2017-12-01T06:42:17.163Z,16.42
2017-12-01T06:44:44.712Z,15.95
2017-12-01T06:47:12.592Z,14.35
2017-12-01T06:49:40.172Z,16.95
2017-12-01T06:52:07.716Z,15.85
2017-12-01T06:54:35.302Z,16.65
2017-12-01T06:57:02.865Z,16.20
2017-12-01T06:59:30.457Z,16.52
2017-12-01T07:01:58.015Z,16.10
2017-12-01T07:04:25.584Z,15.90
2017-12-01T07:06:53.227Z,15.60
2017-12-01T07:09:20.782Z,15.60
2017-12-01T07:11:49.111Z,16.85
2017-12-01T07:14:16.700Z,17.10
2017-12-01T07:16:44.243Z,15.43
2017-12-01T07:19:11.826Z,15.40
2017-12-01T07:21:40.156Z,16.10
2017-12-01T07:24:07.726Z,13.52
2017-12-01T07:26:47.256Z,14.05
2017-12-01T07:29:14.921Z,14.30
2017-12-01T07:31:42.487Z,14.10
2017-12-01T07:34:10.057Z,13.68
2017-12-01T07:36:37.627Z,14.07
2017-12-01T07:39:05.170Z,15.18
2017-12-01T07:41:32.753Z,14.63
2017-12-01T07:44:00.950Z,15.52
2017-12-01T07:46:29.275Z,15.02
2017-12-01T07:48:56.838Z,15.68
2017-12-01T07:51:24.386Z,14.80
2017-12-01T07:53:51.968Z,14.85
2017-12-01T07:56:19.512Z,14.50
2017-12-01T07:58:47.086Z,13.40
2017-12-01T08:01:14.629Z,12.32
2017-12-01T08:03:42.198Z,14.25
2017-12-01T08:06:09.757Z,12.57
2017-12-01T08:08:37.371Z,12.35
2017-12-01T08:11:05.724Z,11.95
2017-12-01T08:13:33.331Z,13.43
2017-12-01T08:16:12.960Z,12.55
2017-12-01T08:18:49.122Z,13.27
2017-12-01T08:24:28.409Z,13.77
2017-12-01T08:26:55.966Z,13.73
2017-12-01T08:29:23.555Z,13.40
2017-12-01T08:31:51.189Z,14.80
2017-12-01T08:34:18.767Z,13.25
2017-12-01T08:36:46.333Z,13.90
2017-12-01T08:39:13.905Z,13.25
2017-12-01T08:41:41.477Z,13.48
2017-12-01T08:44:09.071Z,13.00
2017-12-01T08:46:37.412Z,12.48
2017-12-01T08:49:04.983Z,13.50
2017-12-01T08:51:32.539Z,13.43
2017-12-01T08:54:00.208Z,12.57
2017-12-01T08:56:27.734Z,12.50
2017-12-01T08:58:55.502Z,18.30
2017-12-01T09:01:23.080Z,12.85
2017-12-01T09:03:50.661Z,15.40
2017-12-01T09:06:18.255Z,15.68
2017-12-01T09:08:46.605Z,16.08
2017-12-01T09:11:14.188Z,16.20
2017-12-01T09:13:42.499Z,16.65
2017-12-01T09:16:10.066Z,16.30
2017-12-01T09:18:37.628Z,15.65
2017-12-01T09:21:05.196Z,14.93
2017-12-01T09:23:32.783Z,15.32
2017-12-01T09:26:00.381Z,14.75
2017-12-01T09:28:27.970Z,14.07
2017-12-01T09:30:55.593Z,14.60
2017-12-01T09:33:23.150Z,14.30
2017-12-01T09:35:50.741Z,13.90
2017-12-01T09:38:19.076Z,12.10
2017-12-01T09:40:47.415Z,12.02
2017-12-01T09:43:15.014Z,12.45
2017-12-01T09:45:43.369Z,11.88
2017-12-01T09:48:10.954Z,13.13
2017-12-01T09:50:39.287Z,12.82
2017-12-01T09:53:06.935Z,12.88
2017-12-01T09:55:34.494Z,13.50
2017-12-01T09:58:02.831Z,13.15
2017-12-01T10:00:31.204Z,13.25
2017-12-01T10:02:59.515Z,13.40
2017-12-01T10:05:27.087Z,13.40
2017-12-01T10:07:54.659Z,12.90
2017-12-01T10:10:22.226Z,13.98
2017-12-01T10:12:49.778Z,14.25
2017-12-01T10:15:17.390Z,14.40
2017-12-01T10:17:45.728Z,13.23
2017-12-01T10:20:13.326Z,13.32
2017-12-01T10:22:41.694Z,14.43
2017-12-01T10:25:09.259Z,15.38
2017-12-01T10:31:07.269Z,10.63
2017-12-01T10:33:35.580Z,10.05
2017-12-01T10:36:03.142Z,11.00
2017-12-01T10:38:30.721Z,9.30
2017-12-01T10:40:58.281Z,9.18
2017-12-01T10:43:25.822Z,10.90
2017-12-01T10:45:53.368Z,10.27
2017-12-01T10:48:20.947Z,11.57
2017-12-01T10:50:48.529Z,12.93
2017-12-01T10:53:16.094Z,12.30
2017-12-01T10:55:43.659Z,12.37
2017-12-01T10:58:11.268Z,12.75
2017-12-01T11:00:38.831Z,12.95
2017-12-01T11:03:06.397Z,10.00
2017-12-01T11:05:33.942Z,8.63
2017-12-01T11:08:01.513Z,8.55
2017-12-01T11:10:29.099Z,8.93
2017-12-01T11:12:56.666Z,9.45
2017-12-01T11:15:24.220Z,8.50
2017-12-01T11:17:51.759Z,8.90
2017-12-01T11:20:19.360Z,10.57
2017-12-01T11:22:46.909Z,10.90
2017-12-01T11:25:14.506Z,16.92
2017-12-01T11:27:42.819Z,18.12
2017-12-01T11:30:10.375Z,12.05
2017-12-01T11:32:38.709Z,11.73
2017-12-01T11:35:06.266Z,12.23
2017-12-01T11:37:33.820Z,11.88
2017-12-01T11:40:01.402Z,12.50
2017-12-01T11:42:29.737Z,12.10
2017-12-01T11:44:57.312Z,12.10
2017-12-01T11:47:24.892Z,9.10
2017-12-01T11:49:53.233Z,8.93
2017-12-01T11:52:20.814Z,10.10
2017-12-01T11:54:48.372Z,9.95
2017-12-01T11:57:15.929Z,9.02
2017-12-01T11:59:43.538Z,10.43
2017-12-01T12:02:11.089Z,10.57
2017-12-01T12:04:39.462Z,9.40
2017-12-01T12:07:07.815Z,10.63
2017-12-01T12:09:35.383Z,10.68
2017-12-01T12:12:02.985Z,10.85
2017-12-01T12:14:30.569Z,9.13
2017-12-01T12:16:58.138Z,8.40
2017-12-01T12:19:25.737Z,8.93
2017-12-01T12:21:54.105Z,9.50
2017-12-01T12:24:21.690Z,10.80
2017-12-01T12:26:50.023Z,11.18
2017-12-01T12:29:17.624Z,10.95
2017-12-01T12:31:45.209Z,10.57
2017-12-01T12:34:12.791Z,10.25
2017-12-01T12:36:40.357Z,9.40
2017-12-01T12:39:07.951Z,10.23
2017-12-01T12:41:36.279Z,9.00
2017-12-01T12:44:03.867Z,10.48
2017-12-01T12:46:31.449Z,10.80
2017-12-01T12:48:59.050Z,10.70
2017-12-01T12:51:26.603Z,10.05
2017-12-01T12:53:54.204Z,10.75
2017-12-01T12:56:21.784Z,11.50
2017-12-01T12:58:49.361Z,10.07
2017-12-01T13:01:17.694Z,8.73
2017-12-01T13:03:45.317Z,8.60
2017-12-01T13:06:12.967Z,9.60
2017-12-01T13:08:41.305Z,8.75
2017-12-01T13:11:08.999Z,9.20
2017-12-01T13:13:37.356Z,11.57
2017-12-01T13:16:05.369Z,18.35
2017-12-01T13:18:32.896Z,14.82
2017-12-01T13:21:00.450Z,9.95
2017-12-01T13:23:28.034Z,10.48
2017-12-01T13:25:55.587Z,14.13
2017-12-01T13:28:23.166Z,12.45
2017-12-01T13:30:50.738Z,11.68
2017-12-01T13:33:18.431Z,14.90
2017-12-01T13:35:46.005Z,15.25
2017-12-01T13:38:13.588Z,13.73
2017-12-01T13:40:41.132Z,15.73
2017-12-01T13:43:08.705Z,14.73
2017-12-01T13:45:36.322Z,14.52
2017-12-01T13:48:04.718Z,12.73
2017-12-01T13:50:32.290Z,13.00
2017-12-01T13:52:59.865Z,13.98
2017-12-01T13:55:28.384Z,13.45
2017-12-01T13:57:55.983Z,13.88
2017-12-01T14:00:23.546Z,13.75
2017-12-01T14:02:51.119Z,11.95
2017-12-01T14:05:18.720Z,12.07
2017-12-01T14:07:46.290Z,11.52
2017-12-01T14:10:13.854Z,11.23
2017-12-01T14:12:41.418Z,10.85
2017-12-01T14:15:09.008Z,11.07
2017-12-01T14:17:37.332Z,10.32
2017-12-01T14:20:04.895Z,10.55
2017-12-01T14:22:32.464Z,10.75
2017-12-01T14:25:00.060Z,13.98
2017-12-01T14:27:28.389Z,14.50
2017-12-01T14:29:55.952Z,15.13
2017-12-01T14:32:23.502Z,14.85
2017-12-01T14:34:51.823Z,14.15
2017-12-01T14:37:19.411Z,14.35
2017-12-01T14:39:46.998Z,14.27
2017-12-01T14:42:14.565Z,14.63
2017-12-01T14:44:42.159Z,14.40
2017-12-01T14:47:09.750Z,13.68
2017-12-01T14:49:38.105Z,14.00
2017-12-01T14:52:05.631Z,14.10
2017-12-01T14:54:33.221Z,14.32
2017-12-01T14:57:00.780Z,15.07
2017-12-01T14:59:28.394Z,15.77
2017-12-01T15:01:56.715Z,14.90
2017-12-01T15:04:24.252Z,15.13
2017-12-01T15:06:51.825Z,15.10
2017-12-01T15:09:19.404Z,14.75
2017-12-01T15:11:47.066Z,15.02
2017-12-01T15:14:14.722Z,14.73
2017-12-01T15:16:42.303Z,15.95
2017-12-01T15:19:10.640Z,15.75
2017-12-01T15:21:38.310Z,16.33
2017-12-01T15:24:06.028Z,15.27
2017-12-01T15:26:33.590Z,17.33
2017-12-01T15:29:02.218Z,15.82
2017-12-01T15:31:30.620Z,15.68
2017-12-01T15:33:58.945Z,15.70
2017-12-01T15:36:26.498Z,15.68
2017-12-01T15:38:54.058Z,16.10
2017-12-01T15:41:21.627Z,19.15
2017-12-01T15:43:49.180Z,20.62
2017-12-01T15:46:16.737Z,15.63
2017-12-01T15:48:44.282Z,17.33
2017-12-01T15:51:12.611Z,15.18
2017-12-01T15:53:40.163Z,18.12
2017-12-01T15:56:07.728Z,18.55
2017-12-01T15:58:35.308Z,17.62
2017-12-01T16:01:02.881Z,19.77
2017-12-01T16:03:31.210Z,23.55
2017-12-01T16:05:58.758Z,18.95
2017-12-01T16:08:26.305Z,18.23
2017-12-01T16:10:53.853Z,17.30
2017-12-01T16:13:21.424Z,17.33
2017-12-01T16:15:49.004Z,19.17
2017-12-01T16:18:16.561Z,17.05
2017-12-01T16:20:44.142Z,19.45
2017-12-01T16:23:11.746Z,19.60
2017-12-01T16:25:40.057Z,18.98
2017-12-01T16:28:07.616Z,19.23
2017-12-01T16:30:35.174Z,19.62
2017-12-01T16:33:08.443Z,18.33
2017-12-01T16:35:30.376Z,19.05
2017-12-01T16:37:58.034Z,17.62
2017-12-01T16:40:25.621Z,21.15
2017-12-01T16:42:53.185Z,20.60
2017-12-01T16:45:20.749Z,20.50
2017-12-01T16:47:48.318Z,20.35
2017-12-01T16:50:15.879Z,19.80
2017-12-01T16:52:43.485Z,28.73
2017-12-01T16:55:11.812Z,25.90
2017-12-01T16:57:39.481Z,22.62
2017-12-01T17:00:07.076Z,21.30
2017-12-01T17:02:35.686Z,21.33
2017-12-01T17:05:08.660Z,21.60
2017-12-01T17:07:40.849Z,25.73
2017-12-01T17:10:08.436Z,26.60
2017-12-01T17:12:36.046Z,22.73
2017-12-01T17:15:03.606Z,22.77
2017-12-01T17:17:31.930Z,22.30
2017-12-01T17:19:59.506Z,22.62
2017-12-01T17:22:27.099Z,30.92
2017-12-01T17:24:54.677Z,26.30
2017-12-01T17:27:23.032Z,22.62
2017-12-01T17:29:50.617Z,24.00
2017-12-01T17:32:18.952Z,27.40
2017-12-01T17:34:46.529Z,25.27
2017-12-01T17:37:14.089Z,22.40
2017-12-01T17:39:41.702Z,22.50
2017-12-01T17:42:09.280Z,20.08
2017-12-01T17:44:36.830Z,18.70
2017-12-01T17:47:04.401Z,20.60
2017-12-01T17:49:31.984Z,20.62
2017-12-01T17:51:59.526Z,26.50
2017-12-01T17:54:27.110Z,25.45
2017-12-01T17:56:54.704Z,20.70
2017-12-01T17:59:22.521Z,20.88
2017-12-01T18:01:50.319Z,22.70
2017-12-01T18:04:19.079Z,23.45
2017-12-01T18:06:47.434Z,26.98
2017-12-01T18:09:15.032Z,30.52
2017-12-01T18:11:44.585Z,27.30
2017-12-01T18:14:13.490Z,23.38
2017-12-01T18:16:41.386Z,26.33
2017-12-01T18:19:09.064Z,26.95
2017-12-01T18:21:37.088Z,25.80
2017-12-01T18:24:04.787Z,25.92
2017-12-01T18:26:32.351Z,25.20
2017-12-01T18:28:59.913Z,24.50
2017-12-01T18:31:27.514Z,24.02
2017-12-01T18:33:56.176Z,25.05
2017-12-01T18:36:23.729Z,24.40
2017-12-01T18:38:51.333Z,22.87
2017-12-01T18:41:18.921Z,25.10
2017-12-01T18:43:46.469Z,23.67
2017-12-01T18:46:14.071Z,22.37
2017-12-01T18:48:41.765Z,24.83
2017-12-01T18:51:09.347Z,24.37
2017-12-01T18:53:36.993Z,24.55
2017-12-01T18:56:04.736Z,24.17
2017-12-01T18:58:33.523Z,24.77
2017-12-01T19:01:02.230Z,24.40
2017-12-01T19:03:30.245Z,23.25
2017-12-01T19:05:57.976Z,24.33
2017-12-01T19:08:25.888Z,22.02
2017-12-01T19:10:55.521Z,21.00
2017-12-01T19:13:23.683Z,21.40
2017-12-01T19:15:51.758Z,21.73
2017-12-01T19:18:20.082Z,23.20
2017-12-01T19:20:49.031Z,22.30
2017-12-01T19:23:16.965Z,21.65
2017-12-01T19:25:45.638Z,20.95
2017-12-01T19:28:13.495Z,22.05
2017-12-01T19:30:41.415Z,20.23
2017-12-01T19:33:11.071Z,22.15
2017-12-01T19:35:39.027Z,22.33
2017-12-01T19:38:06.995Z,21.55
2017-12-01T19:40:35.054Z,20.85
2017-12-01T19:43:03.230Z,20.48
2017-12-01T19:45:31.124Z,19.92
2017-12-01T19:47:59.321Z,20.45
2017-12-01T19:50:28.765Z,19.80
2017-12-01T19:52:57.112Z,19.75
2017-12-01T19:55:25.479Z,19.02
2017-12-01T19:57:53.771Z,20.50
2017-12-01T20:00:21.865Z,18.92
2017-12-01T20:02:51.010Z,28.27
2017-12-01T20:05:19.128Z,31.08
2017-12-01T20:07:48.053Z,30.12
2017-12-01T20:10:16.989Z,25.05
2017-12-01T20:12:45.360Z,21.87
2017-12-01T20:15:13.507Z,22.50
2017-12-01T20:17:42.809Z,25.95
2017-12-01T20:20:12.087Z,25.85
2017-12-01T20:22:40.078Z,26.73
2017-12-01T20:25:08.166Z,25.25
2017-12-01T20:27:37.506Z,25.48
2017-12-01T20:30:05.711Z,24.63
2017-12-01T20:32:34.892Z,27.05
2017-12-01T20:35:03.401Z,27.70
2017-12-01T20:37:31.386Z,26.02
2017-12-01T20:39:59.261Z,26.60
2017-12-01T20:42:27.199Z,25.40
2017-12-01T20:44:55.993Z,24.98
2017-12-01T20:47:24.997Z,24.05
2017-12-01T20:49:55.036Z,24.45
2017-12-01T20:52:24.050Z,24.73
2017-12-01T20:54:52.014Z,28.52
2017-12-01T20:57:19.604Z,30.20
2017-12-01T20:59:47.742Z,30.37
2017-12-01T21:02:17.437Z,28.50
2017-12-01T21:04:46.662Z,27.92
2017-12-01T21:07:15.116Z,28.33
2017-12-01T21:09:43.125Z,25.45
2017-12-01T21:12:10.953Z,24.48
2017-12-01T21:14:38.536Z,24.70
2017-12-01T21:17:07.133Z,25.10
2017-12-01T21:19:35.366Z,26.30
2017-12-01T21:22:03.424Z,25.42
2017-12-01T21:24:31.248Z,23.12
2017-12-01T21:26:58.828Z,32.72
2017-12-01T21:29:26.365Z,31.73
2017-12-01T21:31:53.985Z,31.25
2017-12-01T21:34:21.769Z,27.73
2017-12-01T21:36:50.686Z,25.77
2017-12-01T21:39:18.650Z,25.25
2017-12-01T21:41:46.313Z,25.17
2017-12-01T21:44:15.034Z,22.00
2017-12-01T21:46:43.134Z,22.62
2017-12-01T21:49:13.243Z,21.52
2017-12-01T21:51:41.354Z,22.00
2017-12-01T21:54:09.316Z,22.23
2017-12-01T21:56:37.922Z,21.27
2017-12-01T21:59:05.598Z,22.58
2017-12-01T22:01:33.811Z,22.27
2017-12-01T22:04:03.225Z,23.10
2017-12-01T22:06:31.011Z,22.10
2017-12-01T22:08:58.597Z,22.73
2017-12-01T22:11:27.033Z,25.88
2017-12-01T22:13:54.631Z,25.00
2017-12-01T22:16:23.094Z,26.08
2017-12-01T22:18:51.422Z,26.35
2017-12-01T22:21:18.990Z,25.48
2017-12-01T22:23:46.535Z,25.08
2017-12-01T22:26:14.100Z,26.25
2017-12-01T22:28:41.661Z,26.37
2017-12-01T22:31:09.982Z,28.00
2017-12-01T22:33:37.527Z,26.87
2017-12-01T22:36:05.089Z,26.87
2017-12-01T22:38:32.638Z,26.85
2017-12-01T22:41:00.185Z,26.58
2017-12-01T22:43:28.539Z,24.98
2017-12-01T22:45:56.110Z,24.95
2017-12-01T22:48:23.670Z,25.15
2017-12-01T22:50:51.201Z,25.88
2017-12-01T22:53:19.541Z,26.00
2017-12-01T22:55:47.093Z,23.27
2017-12-01T22:58:14.696Z,24.85
2017-12-01T23:00:43.021Z,23.90
2017-12-01T23:03:10.601Z,25.88
2017-12-01T23:05:38.162Z,24.20
2017-12-01T23:08:05.751Z,25.42
2017-12-01T23:10:34.069Z,25.70
2017-12-01T23:13:01.624Z,26.10
2017-12-01T23:15:29.204Z,25.00
2017-12-01T23:17:56.725Z,25.35
2017-12-01T23:20:25.127Z,23.92
2017-12-01T23:22:52.689Z,24.55
2017-12-01T23:25:20.238Z,25.75
2017-12-01T23:27:47.805Z,26.55
2017-12-01T23:30:15.390Z,25.52
2017-12-01T23:32:42.929Z,25.58
2017-12-01T23:35:10.474Z,26.20
2017-12-01T23:37:38.789Z,27.23
2017-12-01T23:40:06.332Z,27.25
2017-12-01T23:42:33.871Z,26.67
2017-12-01T23:45:02.187Z,26.37
2017-12-01T23:47:29.728Z,27.95
2017-12-01T23:49:57.273Z,27.13
2017-12-01T23:52:24.822Z,27.83
2017-12-01T23:54:53.163Z,27.85
2017-12-01T23:57:20.748Z,28.27
2017-12-01T23:59:49.062Z,27.00
