createdAt,value
2018-02-10T00:01:53.565Z,17.30
2018-02-10T00:04:21.210Z,17.30
2018-02-10T00:06:48.871Z,17.30
2018-02-10T00:09:16.535Z,17.30
2018-02-10T00:11:44.229Z,17.30
2018-02-10T00:14:11.890Z,17.30
2018-02-10T00:16:39.532Z,17.30
2018-02-10T00:19:07.285Z,17.30
2018-02-10T00:21:34.938Z,17.30
2018-02-10T00:24:02.587Z,17.30
2018-02-10T00:26:31.026Z,17.30
2018-02-10T00:28:58.753Z,17.30
2018-02-10T00:31:26.407Z,17.30
2018-02-10T00:33:54.068Z,17.30
2018-02-10T00:36:21.796Z,17.30
2018-02-10T00:38:50.236Z,17.30
2018-02-10T00:41:17.906Z,17.30
2018-02-10T00:43:45.547Z,17.30
2018-02-10T00:46:13.192Z,17.30
2018-02-10T00:48:40.890Z,17.30
2018-02-10T00:51:08.608Z,17.30
2018-02-10T00:53:36.251Z,17.30
2018-02-10T00:56:04.682Z,17.20
2018-02-10T00:58:33.091Z,17.30
2018-02-10T01:01:00.751Z,17.20
2018-02-10T01:03:28.422Z,17.30
2018-02-10T01:05:56.875Z,17.30
2018-02-10T01:08:24.514Z,17.20
2018-02-10T01:10:52.239Z,17.30
2018-02-10T01:13:19.925Z,17.30
2018-02-10T01:15:47.571Z,17.20
2018-02-10T01:18:15.207Z,17.20
2018-02-10T01:20:43.678Z,17.20
2018-02-10T01:23:12.074Z,17.20
2018-02-10T01:25:40.498Z,17.20
2018-02-10T01:28:08.252Z,17.20
2018-02-10T01:30:35.919Z,17.20
2018-02-10T01:33:04.340Z,17.20
2018-02-10T01:35:32.766Z,17.20
2018-02-10T01:38:00.394Z,17.10
2018-02-10T01:40:28.088Z,17.10
2018-02-10T01:42:55.746Z,17.10
2018-02-10T01:45:23.379Z,17.20
2018-02-10T01:47:51.058Z,17.10
2018-02-10T01:50:22.595Z,17.10
2018-02-10T01:52:50.262Z,17.10
2018-02-10T01:55:17.895Z,17.10
2018-02-10T01:57:46.313Z,17.10
2018-02-10T02:00:13.985Z,17.10
2018-02-10T02:02:41.625Z,17.10
2018-02-10T02:05:09.372Z,17.10
2018-02-10T02:07:37.062Z,17.10
2018-02-10T02:10:04.731Z,17.10
2018-02-10T02:12:32.384Z,17.10
2018-02-10T02:15:00.063Z,17.10
2018-02-10T02:17:27.720Z,17.10
2018-02-10T02:19:55.379Z,17.10
2018-02-10T02:22:23.039Z,17.10
2018-02-10T02:24:50.672Z,17.10
2018-02-10T02:27:18.354Z,17.10
2018-02-10T02:29:45.996Z,17.10
2018-02-10T02:32:13.671Z,17.10
2018-02-10T02:34:41.334Z,17.10
2018-02-10T02:37:09.007Z,17.10
2018-02-10T02:39:36.697Z,17.10
2018-02-10T02:42:05.115Z,17.10
2018-02-10T02:44:32.769Z,17.10
2018-02-10T02:47:00.434Z,17.10
2018-02-10T02:49:28.101Z,17.10
2018-02-10T02:51:55.758Z,17.10
2018-02-10T02:54:23.408Z,17.10
2018-02-10T02:56:51.055Z,17.10
2018-02-10T02:59:19.494Z,17.10
2018-02-10T03:01:47.314Z,17.10
2018-02-10T03:04:15.027Z,17.10
2018-02-10T03:06:42.717Z,17.10
2018-02-10T03:09:11.152Z,17.10
2018-02-10T03:11:38.837Z,17.10
2018-02-10T03:14:06.505Z,17.10
2018-02-10T03:16:34.946Z,17.10
2018-02-10T03:19:02.602Z,17.10
2018-02-10T03:21:30.276Z,17.00
2018-02-10T03:23:57.940Z,17.00
2018-02-10T03:26:25.619Z,17.10
2018-02-10T03:28:54.070Z,17.00
2018-02-10T03:31:22.488Z,17.10
2018-02-10T03:33:50.898Z,17.10
2018-02-10T03:36:18.561Z,17.00
2018-02-10T03:38:46.236Z,17.00
2018-02-10T03:41:13.901Z,17.10
2018-02-10T03:43:41.599Z,17.10
2018-02-10T03:46:09.234Z,17.10
2018-02-10T03:48:37.669Z,17.10
2018-02-10T03:51:05.342Z,17.00
2018-02-10T03:53:33.011Z,17.10
2018-02-10T03:56:00.662Z,17.10
2018-02-10T03:58:28.393Z,17.10
2018-02-10T04:00:56.842Z,17.10
2018-02-10T04:03:24.507Z,17.00
2018-02-10T04:05:52.177Z,17.00
2018-02-10T04:08:19.855Z,17.10
2018-02-10T04:10:48.287Z,17.00
2018-02-10T04:13:15.955Z,17.00
2018-02-10T04:15:43.638Z,17.00
2018-02-10T04:18:11.289Z,17.00
2018-02-10T04:20:38.946Z,17.00
2018-02-10T04:23:06.610Z,17.00
2018-02-10T04:25:34.279Z,17.00
2018-02-10T04:28:01.986Z,17.00
2018-02-10T04:30:29.618Z,17.00
2018-02-10T04:32:58.021Z,17.00
2018-02-10T04:35:25.678Z,17.00
2018-02-10T04:37:53.320Z,17.00
2018-02-10T04:40:21.726Z,17.00
2018-02-10T04:42:49.383Z,17.00
2018-02-10T04:45:17.038Z,17.00
2018-02-10T04:47:44.675Z,17.00
2018-02-10T04:50:13.097Z,17.00
2018-02-10T04:52:40.754Z,17.00
2018-02-10T04:55:08.414Z,17.00
2018-02-10T04:57:36.066Z,17.00
2018-02-10T05:00:03.771Z,17.00
2018-02-10T05:02:31.413Z,17.00
2018-02-10T05:04:59.053Z,17.00
2018-02-10T05:07:26.794Z,17.00
2018-02-10T05:09:55.231Z,17.00
2018-02-10T05:12:22.973Z,17.00
2018-02-10T05:14:50.674Z,16.90
2018-02-10T05:17:19.115Z,17.00
2018-02-10T05:19:46.755Z,16.90
2018-02-10T05:22:14.383Z,17.00
2018-02-10T05:24:42.817Z,17.00
2018-02-10T05:27:10.473Z,16.90
2018-02-10T05:29:38.127Z,17.00
2018-02-10T05:32:05.825Z,16.90
2018-02-10T05:34:33.486Z,17.00
2018-02-10T05:37:01.138Z,16.90
2018-02-10T05:39:28.781Z,17.00
2018-02-10T05:41:56.453Z,17.00
2018-02-10T05:44:24.110Z,17.00
2018-02-10T05:46:51.772Z,17.00
2018-02-10T05:49:19.435Z,17.00
2018-02-10T05:51:47.074Z,17.00
2018-02-10T05:54:14.734Z,17.00
2018-02-10T05:56:42.390Z,17.00
2018-02-10T05:59:10.059Z,17.00
2018-02-10T06:01:37.709Z,16.90
2018-02-10T06:04:05.387Z,17.00
2018-02-10T06:06:33.073Z,16.90
2018-02-10T06:09:00.744Z,16.90
2018-02-10T06:11:29.185Z,16.90
2018-02-10T06:13:56.840Z,16.90
2018-02-10T06:16:24.480Z,16.90
2018-02-10T06:18:52.117Z,16.90
2018-02-10T06:21:20.541Z,16.90
2018-02-10T06:23:48.217Z,16.90
2018-02-10T06:26:15.922Z,16.90
2018-02-10T06:28:44.372Z,16.90
2018-02-10T06:31:12.007Z,16.90
2018-02-10T06:33:39.679Z,16.90
2018-02-10T06:36:07.327Z,16.90
2018-02-10T06:38:34.978Z,16.90
2018-02-10T06:41:02.639Z,16.90
2018-02-10T06:43:30.316Z,16.90
2018-02-10T06:45:58.066Z,16.90
2018-02-10T06:48:25.753Z,16.90
2018-02-10T06:50:53.408Z,16.90
2018-02-10T06:53:21.093Z,16.90
2018-02-10T06:55:49.566Z,16.90
2018-02-10T06:58:17.216Z,16.90
2018-02-10T07:00:44.886Z,16.80
2018-02-10T07:03:12.563Z,16.90
2018-02-10T07:05:40.994Z,16.90
2018-02-10T07:08:08.645Z,16.80
2018-02-10T07:10:36.305Z,16.90
2018-02-10T07:13:03.946Z,16.90
2018-02-10T07:15:31.587Z,16.90
2018-02-10T07:18:00.028Z,16.90
2018-02-10T07:20:27.713Z,16.80
2018-02-10T07:22:56.143Z,16.80
2018-02-10T07:25:23.787Z,16.80
2018-02-10T07:27:51.423Z,16.80
2018-02-10T07:30:19.850Z,16.80
2018-02-10T07:32:47.518Z,16.80
2018-02-10T07:35:15.192Z,16.80
2018-02-10T07:37:42.879Z,16.80
2018-02-10T07:40:11.326Z,16.80
2018-02-10T07:42:38.986Z,16.80
2018-02-10T07:45:06.658Z,16.80
2018-02-10T07:47:34.326Z,16.80
2018-02-10T07:50:01.966Z,16.80
2018-02-10T07:52:29.620Z,16.80
2018-02-10T07:54:57.292Z,16.80
2018-02-10T07:57:24.946Z,16.80
2018-02-10T07:59:52.613Z,16.80
2018-02-10T08:02:20.267Z,16.80
2018-02-10T08:04:48.224Z,16.80
2018-02-10T08:07:16.656Z,16.80
2018-02-10T08:09:45.172Z,16.80
2018-02-10T08:12:12.793Z,16.80
2018-02-10T08:14:41.266Z,16.80
2018-02-10T08:17:09.691Z,16.80
2018-02-10T08:19:37.341Z,16.70
2018-02-10T08:22:05.028Z,16.80
2018-02-10T08:24:32.666Z,16.80
2018-02-10T08:27:00.424Z,16.80
2018-02-10T08:29:28.081Z,16.80
2018-02-10T08:31:55.725Z,16.80
2018-02-10T08:34:23.383Z,16.80
2018-02-10T08:36:51.814Z,16.70
2018-02-10T08:39:19.466Z,16.70
2018-02-10T08:41:47.177Z,16.80
2018-02-10T08:44:15.598Z,16.80
2018-02-10T08:46:43.255Z,16.70
2018-02-10T08:49:10.913Z,16.80
2018-02-10T08:51:38.579Z,16.80
2018-02-10T08:54:07.034Z,16.80
2018-02-10T08:56:34.688Z,16.70
2018-02-10T08:59:02.336Z,16.70
2018-02-10T09:01:30.761Z,16.70
2018-02-10T09:03:58.462Z,16.70
2018-02-10T09:06:26.895Z,16.70
2018-02-10T09:08:54.578Z,16.70
2018-02-10T09:11:22.266Z,16.70
2018-02-10T09:13:50.689Z,16.70
2018-02-10T09:16:18.321Z,16.60
2018-02-10T09:18:46.768Z,16.70
2018-02-10T09:21:14.485Z,16.60
2018-02-10T09:23:42.162Z,16.60
2018-02-10T09:26:09.814Z,16.70
2018-02-10T09:28:37.502Z,16.70
2018-02-10T09:31:05.176Z,16.70
2018-02-10T09:33:32.866Z,16.70
2018-02-10T09:36:01.293Z,16.60
2018-02-10T09:38:28.950Z,16.60
2018-02-10T09:40:56.625Z,16.70
2018-02-10T09:43:24.289Z,16.70
2018-02-10T09:45:51.950Z,16.70
2018-02-10T09:48:19.641Z,16.70
2018-02-10T09:50:48.078Z,16.60
2018-02-10T09:53:15.807Z,16.60
2018-02-10T09:55:43.473Z,16.70
2018-02-10T09:58:11.125Z,16.60
2018-02-10T10:00:38.986Z,16.60
2018-02-10T10:03:06.648Z,16.60
2018-02-10T10:05:34.291Z,16.60
2018-02-10T10:08:02.734Z,16.60
2018-02-10T10:10:30.386Z,16.60
2018-02-10T10:12:58.027Z,16.60
2018-02-10T10:15:25.667Z,16.60
2018-02-10T10:17:53.329Z,16.60
2018-02-10T10:20:20.998Z,16.60
2018-02-10T10:22:48.636Z,16.60
2018-02-10T10:25:17.081Z,16.60
2018-02-10T10:27:44.716Z,16.60
2018-02-10T10:30:12.408Z,16.60
2018-02-10T10:32:40.137Z,16.60
2018-02-10T10:35:07.806Z,16.60
2018-02-10T10:37:35.675Z,16.60
2018-02-10T10:40:03.339Z,16.60
2018-02-10T10:42:31.001Z,16.60
2018-02-10T10:44:58.665Z,16.60
2018-02-10T10:47:26.313Z,16.60
2018-02-10T10:49:53.969Z,16.60
2018-02-10T10:52:21.634Z,16.60
2018-02-10T10:54:49.273Z,16.70
2018-02-10T10:57:16.982Z,16.70
2018-02-10T10:59:44.637Z,16.70
2018-02-10T11:02:13.072Z,16.70
2018-02-10T11:04:40.770Z,16.60
2018-02-10T11:07:08.427Z,16.70
2018-02-10T11:09:36.090Z,16.70
2018-02-10T11:12:03.733Z,16.70
2018-02-10T11:14:31.377Z,16.70
2018-02-10T11:16:59.064Z,16.70
2018-02-10T11:19:26.720Z,16.70
2018-02-10T11:21:54.397Z,16.70
2018-02-10T11:24:22.061Z,16.70
2018-02-10T11:26:49.701Z,16.70
2018-02-10T11:29:17.454Z,16.70
2018-02-10T11:31:45.907Z,16.70
2018-02-10T11:34:13.583Z,16.70
2018-02-10T11:36:41.220Z,16.70
2018-02-10T11:39:08.858Z,16.70
2018-02-10T11:41:37.293Z,16.70
2018-02-10T11:44:05.710Z,16.70
2018-02-10T11:46:33.725Z,16.70
2018-02-10T11:49:01.389Z,16.70
2018-02-10T11:51:29.049Z,16.70
2018-02-10T11:53:56.776Z,16.70
2018-02-10T11:56:25.217Z,16.70
2018-02-10T11:58:52.869Z,16.70
2018-02-10T12:01:23.185Z,16.70
2018-02-10T12:03:50.885Z,16.70
2018-02-10T12:06:18.636Z,16.70
2018-02-10T12:08:46.273Z,16.70
2018-02-10T12:11:13.923Z,16.70
2018-02-10T12:13:41.600Z,16.70
2018-02-10T12:16:09.276Z,16.70
2018-02-10T12:18:37.452Z,16.70
2018-02-10T12:21:05.140Z,16.70
2018-02-10T12:23:33.568Z,16.70
2018-02-10T12:26:01.219Z,16.70
2018-02-10T12:28:28.881Z,16.70
2018-02-10T12:30:56.572Z,16.70
2018-02-10T12:33:24.303Z,16.70
2018-02-10T12:35:51.950Z,16.70
2018-02-10T12:38:19.599Z,16.70
2018-02-10T12:40:47.230Z,16.70
2018-02-10T12:43:15.729Z,16.70
2018-02-10T12:45:43.404Z,16.70
2018-02-10T12:48:16.624Z,16.70
2018-02-10T12:50:44.279Z,16.70
2018-02-10T12:53:11.954Z,16.70
2018-02-10T12:55:39.666Z,16.70
2018-02-10T12:58:07.298Z,16.70
2018-02-10T13:00:34.946Z,16.70
2018-02-10T13:03:02.666Z,16.70
2018-02-10T13:05:30.321Z,16.70
2018-02-10T13:07:57.992Z,16.70
2018-02-10T13:10:27.134Z,16.70
2018-02-10T13:12:54.841Z,16.70
2018-02-10T13:15:23.333Z,16.70
2018-02-10T13:17:51.079Z,16.70
2018-02-10T13:20:18.708Z,16.80
2018-02-10T13:22:47.183Z,16.80
2018-02-10T13:25:14.849Z,16.70
2018-02-10T13:27:43.327Z,16.80
2018-02-10T13:30:11.922Z,16.80
2018-02-10T13:32:40.345Z,16.80
2018-02-10T13:35:08.010Z,16.80
2018-02-10T13:37:35.714Z,16.80
2018-02-10T13:40:04.170Z,16.80
2018-02-10T13:42:31.829Z,16.80
2018-02-10T13:44:59.513Z,16.80
2018-02-10T13:47:27.933Z,16.80
2018-02-10T13:49:55.597Z,16.80
2018-02-10T13:52:23.272Z,16.80
2018-02-10T13:54:50.914Z,16.80
2018-02-10T13:57:18.605Z,16.80
2018-02-10T13:59:46.273Z,16.90
2018-02-10T14:02:13.997Z,16.90
2018-02-10T14:04:41.689Z,16.80
2018-02-10T14:07:09.536Z,16.80
2018-02-10T14:09:37.261Z,16.80
2018-02-10T14:12:05.684Z,16.90
2018-02-10T14:14:33.347Z,16.80
2018-02-10T14:17:01.041Z,16.80
2018-02-10T14:19:29.506Z,16.90
2018-02-10T14:21:57.218Z,16.80
2018-02-10T14:24:25.041Z,16.90
2018-02-10T14:26:53.510Z,16.90
2018-02-10T14:29:21.200Z,16.80
2018-02-10T14:31:49.697Z,16.80
2018-02-10T14:34:17.483Z,16.80
2018-02-10T14:36:45.198Z,16.90
2018-02-10T14:39:13.623Z,16.90
2018-02-10T14:41:41.276Z,16.90
2018-02-10T14:44:08.984Z,16.90
2018-02-10T14:46:36.649Z,16.90
2018-02-10T14:49:04.336Z,16.90
2018-02-10T14:51:31.994Z,16.90
2018-02-10T14:53:59.676Z,16.90
2018-02-10T14:56:27.401Z,16.90
2018-02-10T14:58:55.867Z,16.90
2018-02-10T15:01:23.544Z,16.90
2018-02-10T15:03:51.964Z,16.90
2018-02-10T15:06:20.401Z,16.90
2018-02-10T15:08:48.854Z,16.90
2018-02-10T15:11:16.537Z,16.90
2018-02-10T15:13:44.983Z,16.90
2018-02-10T15:16:12.672Z,16.90
2018-02-10T15:18:40.316Z,16.90
2018-02-10T15:21:08.059Z,16.90
2018-02-10T15:23:35.718Z,16.90
2018-02-10T15:26:04.364Z,16.90
2018-02-10T15:28:32.030Z,16.90
2018-02-10T15:31:11.826Z,16.90
2018-02-10T15:33:51.366Z,16.90
2018-02-10T15:36:19.101Z,16.90
2018-02-10T15:38:46.769Z,16.90
2018-02-10T15:41:14.447Z,16.90
2018-02-10T15:43:42.127Z,16.90
2018-02-10T15:46:09.884Z,16.90
2018-02-10T15:48:37.563Z,16.90
2018-02-10T15:51:05.994Z,17.00
2018-02-10T15:53:33.830Z,16.90
2018-02-10T15:56:01.539Z,17.00
2018-02-10T15:58:29.189Z,17.00
2018-02-10T16:00:56.852Z,17.00
2018-02-10T16:03:24.478Z,17.00
2018-02-10T16:05:52.133Z,17.00
2018-02-10T16:08:19.779Z,17.00
2018-02-10T16:10:48.202Z,16.90
2018-02-10T16:13:15.963Z,16.90
2018-02-10T16:15:45.206Z,17.00
2018-02-10T16:18:13.609Z,17.00
2018-02-10T16:20:41.257Z,16.90
2018-02-10T16:23:09.792Z,17.00
2018-02-10T16:25:37.662Z,16.90
2018-02-10T16:28:05.348Z,17.00
2018-02-10T16:30:33.764Z,17.00
2018-02-10T16:33:02.005Z,17.00
2018-02-10T16:35:30.540Z,17.00
2018-02-10T16:37:58.288Z,17.00
2018-02-10T16:40:25.918Z,17.00
2018-02-10T16:42:54.380Z,17.00
2018-02-10T16:45:22.814Z,17.00
2018-02-10T16:47:50.482Z,17.00
2018-02-10T16:50:18.149Z,17.00
2018-02-10T16:52:45.798Z,17.00
2018-02-10T16:55:13.491Z,17.00
2018-02-10T16:57:41.201Z,17.00
2018-02-10T17:00:08.910Z,17.00
2018-02-10T17:02:36.582Z,17.00
2018-02-10T17:05:04.304Z,17.00
2018-02-10T17:07:31.981Z,17.00
2018-02-10T17:09:59.672Z,17.00
2018-02-10T17:12:28.128Z,17.00
2018-02-10T17:14:55.802Z,17.00
2018-02-10T17:17:23.537Z,17.00
2018-02-10T17:19:52.048Z,17.00
2018-02-10T17:22:20.596Z,17.00
2018-02-10T17:24:48.299Z,17.00
2018-02-10T17:27:16.831Z,17.00
2018-02-10T17:29:44.495Z,17.00
2018-02-10T17:32:12.155Z,17.00
2018-02-10T17:34:40.674Z,17.00
2018-02-10T17:37:08.358Z,17.00
2018-02-10T17:39:36.005Z,17.00
2018-02-10T17:42:04.445Z,17.00
2018-02-10T17:44:32.916Z,17.00
2018-02-10T17:47:00.562Z,17.00
2018-02-10T17:49:28.229Z,17.00
2018-02-10T17:51:55.864Z,17.00
2018-02-10T17:54:23.561Z,17.00
2018-02-10T17:56:51.282Z,17.00
2018-02-10T17:59:19.822Z,17.00
2018-02-10T18:01:49.004Z,17.00
2018-02-10T18:04:16.679Z,17.00
2018-02-10T18:06:44.385Z,17.00
2018-02-10T18:09:12.054Z,17.00
2018-02-10T18:11:39.755Z,17.00
2018-02-10T18:14:07.448Z,17.00
2018-02-10T18:16:35.889Z,17.00
2018-02-10T18:19:03.580Z,17.00
2018-02-10T18:21:32.022Z,17.00
2018-02-10T18:23:59.709Z,17.00
2018-02-10T18:26:27.368Z,17.00
2018-02-10T18:28:55.000Z,17.00
2018-02-10T18:31:22.669Z,17.00
2018-02-10T18:33:50.341Z,17.00
2018-02-10T18:36:17.999Z,17.00
2018-02-10T18:38:45.639Z,17.00
2018-02-10T18:41:13.326Z,17.00
2018-02-10T18:43:40.969Z,17.00
2018-02-10T18:46:08.647Z,17.00
2018-02-10T18:48:36.301Z,17.00
2018-02-10T18:51:03.981Z,17.00
2018-02-10T18:53:31.657Z,17.00
2018-02-10T18:56:00.055Z,17.00
2018-02-10T18:58:27.695Z,17.00
2018-02-10T19:00:56.119Z,17.00
2018-02-10T19:03:23.812Z,17.00
2018-02-10T19:05:51.604Z,17.00
2018-02-10T19:08:20.081Z,17.00
2018-02-10T19:10:49.461Z,17.00
2018-02-10T19:13:17.133Z,17.00
2018-02-10T19:15:44.815Z,17.00
2018-02-10T19:18:13.262Z,17.00
2018-02-10T19:20:40.962Z,16.90
2018-02-10T19:23:08.755Z,17.00
2018-02-10T19:25:36.519Z,17.00
2018-02-10T19:28:04.196Z,17.00
2018-02-10T19:30:31.889Z,17.00
2018-02-10T19:33:00.345Z,17.00
2018-02-10T19:35:28.783Z,17.00
2018-02-10T19:37:56.469Z,16.90
2018-02-10T19:40:24.130Z,17.00
2018-02-10T19:42:51.821Z,16.90
2018-02-10T19:45:19.551Z,17.00
2018-02-10T19:47:47.209Z,17.00
2018-02-10T19:50:14.910Z,16.90
2018-02-10T19:52:42.596Z,16.90
2018-02-10T19:55:10.269Z,16.90
2018-02-10T19:57:37.927Z,16.90
2018-02-10T20:00:05.641Z,16.90
2018-02-10T20:02:33.310Z,16.90
2018-02-10T20:05:00.983Z,16.90
2018-02-10T20:07:29.408Z,16.90
2018-02-10T20:09:57.071Z,16.90
2018-02-10T20:12:24.716Z,16.90
2018-02-10T20:14:52.381Z,16.90
2018-02-10T20:17:20.081Z,16.90
2018-02-10T20:19:47.756Z,16.90
2018-02-10T20:22:15.399Z,16.90
2018-02-10T20:24:43.120Z,16.90
2018-02-10T20:27:10.775Z,16.90
2018-02-10T20:29:38.473Z,16.80
2018-02-10T20:32:06.175Z,16.80
2018-02-10T20:34:34.620Z,16.80
2018-02-10T20:37:02.291Z,16.80
2018-02-10T20:39:30.046Z,16.90
2018-02-10T20:41:57.702Z,16.90
2018-02-10T20:44:25.339Z,16.90
2018-02-10T20:46:53.033Z,16.90
2018-02-10T20:49:20.740Z,16.90
2018-02-10T20:51:48.464Z,16.80
2018-02-10T20:54:16.208Z,16.80
2018-02-10T20:56:43.878Z,16.80
2018-02-10T20:59:11.537Z,16.80
2018-02-10T21:01:39.286Z,16.80
2018-02-10T21:04:06.949Z,16.80
2018-02-10T21:06:34.604Z,16.80
2018-02-10T21:09:02.313Z,16.80
2018-02-10T21:11:30.738Z,16.70
2018-02-10T21:13:58.405Z,16.70
2018-02-10T21:16:26.079Z,16.70
2018-02-10T21:18:53.785Z,16.70
2018-02-10T21:21:22.313Z,16.70
2018-02-10T21:23:50.060Z,16.70
2018-02-10T21:26:17.767Z,16.70
2018-02-10T21:28:46.176Z,16.70
2018-02-10T21:31:13.868Z,16.70
2018-02-10T21:33:41.578Z,16.70
2018-02-10T21:36:10.030Z,16.70
2018-02-10T21:38:37.764Z,16.70
2018-02-10T21:41:05.481Z,16.70
2018-02-10T21:43:33.917Z,16.70
2018-02-10T21:46:01.570Z,16.70
2018-02-10T21:48:29.209Z,16.70
2018-02-10T21:50:56.881Z,16.70
2018-02-10T21:53:24.546Z,16.70
2018-02-10T21:55:52.249Z,16.70
2018-02-10T21:58:20.682Z,16.70
2018-02-10T22:00:48.323Z,16.70
2018-02-10T22:03:15.969Z,16.80
2018-02-10T22:05:43.676Z,16.80
2018-02-10T22:08:11.326Z,16.80
2018-02-10T22:10:38.970Z,16.80
2018-02-10T22:13:06.657Z,16.80
2018-02-10T22:15:34.333Z,16.80
2018-02-10T22:18:01.994Z,16.80
2018-02-10T22:20:29.644Z,16.70
2018-02-10T22:22:57.302Z,16.80
2018-02-10T22:25:25.781Z,16.70
2018-02-10T22:27:53.449Z,16.70
2018-02-10T22:30:21.079Z,16.80
2018-02-10T22:32:48.754Z,16.70
2018-02-10T22:35:16.465Z,16.80
2018-02-10T22:37:44.877Z,16.80
2018-02-10T22:40:12.637Z,16.70
2018-02-10T22:42:40.319Z,16.80
2018-02-10T22:45:08.007Z,16.80
2018-02-10T22:47:35.686Z,16.80
2018-02-10T22:50:04.159Z,16.70
2018-02-10T22:52:31.809Z,16.70
2018-02-10T22:54:59.464Z,16.60
2018-02-10T22:57:27.098Z,16.70
2018-02-10T22:59:54.753Z,16.60
2018-02-10T23:02:22.405Z,16.60
2018-02-10T23:04:50.074Z,16.60
2018-02-10T23:07:17.811Z,16.60
2018-02-10T23:09:45.466Z,16.60
2018-02-10T23:12:13.862Z,16.60
2018-02-10T23:14:41.490Z,16.60
2018-02-10T23:17:09.897Z,16.60
2018-02-10T23:19:37.582Z,16.60
2018-02-10T23:22:05.258Z,16.60
2018-02-10T23:24:32.910Z,16.60
2018-02-10T23:27:00.559Z,16.60
2018-02-10T23:29:28.233Z,16.60
2018-02-10T23:31:55.874Z,16.60
2018-02-10T23:34:23.519Z,16.60
2018-02-10T23:36:51.181Z,16.60
2018-02-10T23:39:18.832Z,16.60
2018-02-10T23:41:46.482Z,16.60
2018-02-10T23:44:14.933Z,16.60
2018-02-10T23:46:42.712Z,16.60
2018-02-10T23:49:11.284Z,16.60
2018-02-10T23:51:39.844Z,16.60
2018-02-10T23:54:07.644Z,16.60
2018-02-10T23:56:35.491Z,16.60
2018-02-10T23:59:04.118Z,16.60
