createdAt,value
2018-06-02T00:01:22.538Z,19.44
2018-06-02T00:03:49.168Z,19.35
2018-06-02T00:06:15.853Z,19.41
2018-06-02T00:08:42.446Z,19.35
2018-06-02T00:11:09.863Z,19.41
2018-06-02T00:13:36.411Z,19.37
2018-06-02T00:16:03.738Z,19.29
2018-06-02T00:18:30.340Z,19.30
2018-06-02T00:20:56.957Z,19.30
2018-06-02T00:23:24.305Z,19.24
2018-06-02T00:25:51.651Z,19.30
2018-06-02T00:28:18.303Z,19.27
2018-06-02T00:30:45.813Z,19.29
2018-06-02T00:33:12.414Z,19.28
2018-06-02T00:35:39.778Z,19.20
2018-06-02T00:38:06.404Z,19.14
2018-06-02T00:40:33.813Z,19.14
2018-06-02T00:43:00.463Z,19.12
2018-06-02T00:45:27.079Z,19.23
2018-06-02T00:47:53.788Z,19.11
2018-06-02T00:50:20.420Z,19.17
2018-06-02T00:52:47.039Z,19.11
2018-06-02T00:55:14.526Z,19.09
2018-06-02T00:57:41.124Z,18.94
2018-06-02T01:00:07.727Z,18.96
2018-06-02T01:02:34.349Z,18.90
2018-06-02T01:05:00.961Z,18.96
2018-06-02T01:07:28.310Z,18.94
2018-06-02T01:09:55.664Z,19.01
2018-06-02T01:12:23.035Z,19.04
2018-06-02T01:14:49.806Z,18.99
2018-06-02T01:17:16.459Z,19.03
2018-06-02T01:19:43.155Z,19.08
2018-06-02T01:22:09.789Z,19.06
2018-06-02T01:24:36.427Z,19.20
2018-06-02T01:27:03.807Z,19.13
2018-06-02T01:29:30.403Z,19.16
2018-06-02T01:31:57.780Z,19.17
2018-06-02T01:34:24.399Z,19.18
2018-06-02T01:36:51.137Z,19.20
2018-06-02T01:39:18.493Z,19.24
2018-06-02T01:41:45.867Z,19.28
2018-06-02T01:44:13.225Z,19.22
2018-06-02T01:46:39.874Z,19.17
2018-06-02T01:49:06.474Z,19.19
2018-06-02T01:51:33.827Z,19.21
2018-06-02T01:54:00.430Z,19.11
2018-06-02T01:56:27.084Z,19.05
2018-06-02T01:58:53.808Z,19.06
2018-06-02T02:01:20.398Z,19.14
2018-06-02T02:03:47.776Z,19.12
2018-06-02T02:06:14.481Z,19.08
2018-06-02T02:08:41.100Z,19.12
2018-06-02T02:11:07.845Z,19.14
2018-06-02T02:13:34.434Z,19.21
2018-06-02T02:16:01.154Z,19.22
2018-06-02T02:18:28.618Z,19.15
2018-06-02T02:20:55.946Z,19.09
2018-06-02T02:23:22.720Z,19.12
2018-06-02T02:25:49.322Z,19.10
2018-06-02T02:28:15.931Z,19.18
2018-06-02T02:30:42.513Z,19.25
2018-06-02T02:33:09.860Z,19.30
2018-06-02T02:35:36.500Z,19.24
2018-06-02T02:38:03.166Z,19.23
2018-06-02T02:40:29.780Z,19.25
2018-06-02T02:42:57.217Z,19.24
2018-06-02T02:45:24.568Z,19.26
2018-06-02T02:47:51.228Z,19.28
2018-06-02T02:50:18.575Z,19.22
2018-06-02T02:52:45.172Z,19.23
2018-06-02T02:55:11.737Z,19.26
2018-06-02T02:57:38.379Z,19.22
2018-06-02T03:00:04.985Z,19.22
2018-06-02T03:02:31.628Z,19.24
2018-06-02T03:04:58.239Z,19.28
2018-06-02T03:07:25.041Z,19.27
2018-06-02T03:09:51.647Z,19.26
2018-06-02T03:12:18.294Z,19.19
2018-06-02T03:14:45.081Z,19.24
2018-06-02T03:17:12.626Z,19.28
2018-06-02T03:19:39.249Z,19.24
2018-06-02T03:22:05.924Z,19.26
2018-06-02T03:24:33.291Z,19.24
2018-06-02T03:27:00.498Z,19.24
2018-06-02T03:29:27.123Z,19.24
2018-06-02T03:31:53.765Z,19.21
2018-06-02T03:34:20.413Z,19.20
2018-06-02T03:36:47.093Z,19.21
2018-06-02T03:39:14.649Z,19.39
2018-06-02T03:41:42.026Z,19.43
2018-06-02T03:44:08.636Z,19.51
2018-06-02T03:46:36.025Z,19.55
2018-06-02T03:49:02.602Z,19.65
2018-06-02T03:51:29.252Z,19.66
2018-06-02T03:53:56.623Z,19.55
2018-06-02T03:56:24.053Z,19.62
2018-06-02T03:58:50.705Z,19.62
2018-06-02T04:01:17.317Z,19.70
2018-06-02T04:03:43.956Z,19.70
2018-06-02T04:06:10.567Z,19.75
2018-06-02T04:08:37.409Z,19.81
2018-06-02T04:11:04.041Z,19.89
2018-06-02T04:13:30.676Z,19.95
2018-06-02T04:15:57.468Z,19.89
2018-06-02T04:18:24.033Z,19.96
2018-06-02T04:20:51.378Z,19.99
2018-06-02T04:23:18.770Z,19.98
2018-06-02T04:25:46.230Z,20.00
2018-06-02T04:28:12.847Z,20.03
2018-06-02T04:30:39.486Z,20.08
2018-06-02T04:33:06.097Z,20.21
2018-06-02T04:35:33.601Z,20.25
2018-06-02T04:38:00.212Z,20.19
2018-06-02T04:40:27.590Z,20.21
2018-06-02T04:42:54.341Z,20.22
2018-06-02T04:45:21.069Z,20.32
2018-06-02T04:47:47.706Z,20.32
2018-06-02T04:50:14.417Z,20.28
2018-06-02T04:52:41.877Z,20.31
2018-06-02T04:55:09.407Z,20.31
2018-06-02T04:57:36.057Z,20.27
2018-06-02T05:00:02.663Z,20.20
2018-06-02T05:02:29.349Z,20.12
2018-06-02T05:04:56.721Z,20.12
2018-06-02T05:07:24.100Z,20.13
2018-06-02T05:09:50.720Z,20.05
2018-06-02T05:12:18.238Z,20.12
2018-06-02T05:14:44.913Z,20.11
2018-06-02T05:17:12.358Z,20.22
2018-06-02T05:19:39.758Z,20.16
2018-06-02T05:22:06.358Z,20.20
2018-06-02T05:24:33.896Z,20.20
2018-06-02T05:27:00.501Z,20.23
2018-06-02T05:29:27.187Z,20.11
2018-06-02T05:31:54.767Z,20.09
2018-06-02T05:34:21.409Z,20.03
2018-06-02T05:36:48.065Z,20.05
2018-06-02T05:39:14.878Z,20.00
2018-06-02T05:41:42.275Z,19.95
2018-06-02T05:44:08.937Z,19.93
2018-06-02T05:46:36.324Z,19.97
2018-06-02T05:49:04.135Z,20.03
2018-06-02T05:51:30.846Z,20.10
2018-06-02T05:53:57.502Z,20.08
2018-06-02T05:56:24.186Z,20.14
2018-06-02T05:58:50.971Z,20.19
2018-06-02T06:01:17.585Z,20.31
2018-06-02T06:03:44.934Z,20.34
2018-06-02T06:06:12.345Z,20.31
2018-06-02T06:08:39.011Z,20.24
2018-06-02T06:11:05.700Z,20.20
2018-06-02T06:13:32.367Z,20.22
2018-06-02T06:15:59.048Z,20.35
2018-06-02T06:18:26.587Z,20.45
2018-06-02T06:20:53.300Z,20.55
2018-06-02T06:23:20.002Z,20.52
2018-06-02T06:25:47.377Z,20.61
2018-06-02T06:28:14.025Z,20.52
2018-06-02T06:30:40.709Z,20.61
2018-06-02T06:33:08.128Z,20.59
2018-06-02T06:35:35.472Z,20.62
2018-06-02T06:38:02.220Z,20.60
2018-06-02T06:40:28.833Z,20.63
2018-06-02T06:42:55.475Z,20.67
2018-06-02T06:45:22.233Z,20.76
2018-06-02T06:47:48.887Z,20.63
2018-06-02T06:50:15.571Z,20.63
2018-06-02T06:52:43.132Z,20.60
2018-06-02T06:55:10.483Z,20.57
2018-06-02T06:57:37.910Z,20.66
2018-06-02T07:00:06.617Z,20.83
2018-06-02T07:02:33.331Z,21.00
2018-06-02T07:04:59.977Z,21.14
2018-06-02T07:07:26.625Z,21.27
2018-06-02T07:09:53.309Z,21.36
2018-06-02T07:12:19.978Z,21.35
2018-06-02T07:14:46.669Z,21.31
2018-06-02T07:17:14.070Z,21.33
2018-06-02T07:19:40.749Z,21.27
2018-06-02T07:22:07.494Z,21.37
2018-06-02T07:24:34.865Z,21.32
2018-06-02T07:27:02.353Z,21.26
2018-06-02T07:29:29.200Z,21.14
2018-06-02T07:31:55.851Z,21.08
2018-06-02T07:34:22.495Z,20.99
2018-06-02T07:36:49.167Z,21.08
2018-06-02T07:39:15.828Z,21.12
2018-06-02T07:41:42.617Z,21.11
2018-06-02T07:44:09.287Z,21.20
2018-06-02T07:46:35.949Z,21.15
2018-06-02T07:49:02.632Z,21.02
2018-06-02T07:51:29.346Z,20.92
2018-06-02T07:53:55.973Z,20.85
2018-06-02T07:56:22.740Z,20.85
2018-06-02T07:58:49.424Z,20.75
2018-06-02T08:01:16.077Z,20.79
2018-06-02T08:03:43.479Z,20.69
2018-06-02T08:06:10.285Z,20.66
2018-06-02T08:08:37.725Z,20.65
2018-06-02T08:11:04.376Z,20.61
2018-06-02T08:13:31.788Z,20.61
2018-06-02T08:15:58.514Z,20.58
2018-06-02T08:18:25.163Z,20.53
2018-06-02T08:20:51.867Z,20.47
2018-06-02T08:23:18.553Z,20.52
2018-06-02T08:25:45.232Z,20.46
2018-06-02T08:28:11.982Z,20.59
2018-06-02T08:30:38.622Z,20.60
2018-06-02T08:33:05.293Z,20.77
2018-06-02T08:35:31.928Z,20.93
2018-06-02T08:37:58.641Z,21.09
2018-06-02T08:40:25.405Z,21.39
2018-06-02T08:42:52.185Z,21.79
2018-06-02T08:45:18.831Z,21.94
2018-06-02T08:47:45.827Z,21.97
2018-06-02T08:50:12.651Z,21.90
2018-06-02T08:52:39.489Z,21.99
2018-06-02T08:55:06.124Z,21.96
2018-06-02T08:57:33.574Z,22.05
2018-06-02T09:00:00.985Z,22.17
2018-06-02T09:02:27.649Z,22.21
2018-06-02T09:04:54.385Z,22.25
2018-06-02T09:07:21.069Z,22.11
2018-06-02T09:09:47.865Z,22.04
2018-06-02T09:12:14.541Z,22.00
2018-06-02T09:14:41.959Z,21.93
2018-06-02T09:17:08.666Z,21.91
2018-06-02T09:19:35.335Z,21.78
2018-06-02T09:22:01.991Z,21.81
2018-06-02T09:24:29.356Z,22.00
2018-06-02T09:26:56.784Z,22.14
2018-06-02T09:29:23.471Z,22.40
2018-06-02T09:31:50.157Z,22.58
2018-06-02T09:34:16.886Z,22.79
2018-06-02T09:36:43.521Z,23.00
2018-06-02T09:39:10.169Z,23.21
2018-06-02T09:41:36.925Z,23.26
2018-06-02T09:44:03.558Z,23.31
2018-06-02T09:46:30.232Z,23.50
2018-06-02T09:48:57.707Z,23.73
2018-06-02T09:51:24.378Z,23.83
2018-06-02T09:53:51.094Z,23.96
2018-06-02T09:56:17.793Z,23.98
2018-06-02T09:58:44.485Z,24.01
2018-06-02T10:01:11.109Z,24.07
2018-06-02T10:03:37.817Z,23.95
2018-06-02T10:06:05.225Z,23.82
2018-06-02T10:08:31.969Z,23.63
2018-06-02T10:10:58.647Z,23.70
2018-06-02T10:13:25.508Z,23.90
2018-06-02T10:15:52.989Z,23.91
2018-06-02T10:18:19.663Z,23.93
2018-06-02T10:20:46.365Z,23.93
2018-06-02T10:23:12.997Z,24.05
2018-06-02T10:25:39.724Z,24.12
2018-06-02T10:28:07.110Z,24.12
2018-06-02T10:30:33.867Z,24.14
2018-06-02T10:33:00.481Z,24.27
2018-06-02T10:35:28.100Z,24.23
2018-06-02T10:37:54.777Z,24.04
2018-06-02T10:40:21.453Z,24.02
2018-06-02T10:42:48.146Z,24.00
2018-06-02T10:45:15.621Z,23.82
2018-06-02T10:47:42.575Z,23.77
2018-06-02T10:50:09.360Z,23.79
2018-06-02T10:52:36.012Z,23.79
2018-06-02T10:55:02.781Z,23.88
2018-06-02T10:57:29.460Z,24.03
2018-06-02T10:59:56.153Z,24.19
2018-06-02T11:02:22.854Z,24.25
2018-06-02T11:04:49.674Z,24.31
2018-06-02T11:07:16.441Z,24.32
2018-06-02T11:09:43.306Z,24.22
2018-06-02T11:12:10.757Z,24.20
2018-06-02T11:14:37.427Z,24.10
2018-06-02T11:17:04.037Z,24.04
2018-06-02T11:19:31.466Z,23.73
2018-06-02T11:21:58.237Z,23.51
2018-06-02T11:24:25.671Z,23.41
2018-06-02T11:26:52.308Z,23.33
2018-06-02T11:29:19.097Z,23.27
2018-06-02T11:31:45.739Z,23.31
2018-06-02T11:34:12.380Z,23.26
2018-06-02T11:36:39.193Z,23.30
2018-06-02T11:39:05.849Z,23.23
2018-06-02T11:41:33.274Z,23.19
2018-06-02T11:44:01.441Z,23.41
2018-06-02T11:46:28.072Z,23.54
2018-06-02T11:48:54.768Z,23.68
2018-06-02T11:51:21.532Z,23.73
2018-06-02T11:53:48.199Z,23.80
2018-06-02T11:56:14.919Z,23.78
2018-06-02T11:58:41.618Z,23.71
2018-06-02T12:01:09.048Z,23.66
2018-06-02T12:03:35.683Z,23.55
2018-06-02T12:06:03.841Z,23.54
2018-06-02T12:08:30.502Z,23.51
2018-06-02T12:10:57.359Z,23.57
2018-06-02T12:13:24.808Z,23.61
2018-06-02T12:15:52.220Z,23.70
2018-06-02T12:18:18.886Z,23.94
2018-06-02T12:20:45.530Z,24.13
2018-06-02T12:23:12.185Z,24.30
2018-06-02T12:25:39.580Z,24.38
2018-06-02T12:28:06.435Z,24.47
2018-06-02T12:30:33.145Z,24.58
2018-06-02T12:33:00.559Z,24.67
2018-06-02T12:35:27.180Z,24.64
2018-06-02T12:37:53.961Z,24.59
2018-06-02T12:40:20.765Z,24.50
2018-06-02T12:42:47.478Z,24.47
2018-06-02T12:45:14.132Z,24.44
2018-06-02T12:47:40.828Z,24.46
2018-06-02T12:50:07.509Z,24.43
2018-06-02T12:52:34.158Z,24.46
2018-06-02T12:55:00.794Z,24.09
2018-06-02T12:57:27.705Z,23.87
2018-06-02T12:59:54.374Z,23.72
2018-06-02T13:02:21.081Z,23.77
2018-06-02T13:04:47.924Z,23.89
2018-06-02T13:07:15.373Z,24.00
2018-06-02T13:09:42.753Z,24.20
2018-06-02T13:12:09.399Z,24.36
2018-06-02T13:14:36.025Z,24.42
2018-06-02T13:17:02.906Z,24.21
2018-06-02T13:19:29.576Z,24.35
2018-06-02T13:21:56.265Z,24.57
2018-06-02T13:24:22.899Z,24.84
2018-06-02T13:26:49.659Z,25.12
2018-06-02T13:29:16.445Z,25.06
2018-06-02T13:31:43.829Z,25.16
2018-06-02T13:34:10.450Z,25.88
2018-06-02T13:36:37.860Z,26.71
2018-06-02T13:39:05.357Z,26.98
2018-06-02T13:41:32.737Z,27.22
2018-06-02T13:43:59.405Z,27.14
2018-06-02T13:46:26.080Z,27.23
2018-06-02T13:48:52.693Z,27.56
2018-06-02T13:51:19.468Z,27.46
2018-06-02T13:53:46.930Z,27.04
2018-06-02T13:56:14.341Z,26.39
2018-06-02T13:58:40.966Z,25.96
2018-06-02T14:01:07.574Z,25.48
2018-06-02T14:03:34.984Z,24.89
2018-06-02T14:06:01.696Z,24.62
2018-06-02T14:08:28.314Z,24.36
2018-06-02T14:10:55.113Z,24.36
2018-06-02T14:13:21.741Z,24.01
2018-06-02T14:15:48.402Z,23.84
2018-06-02T14:18:15.838Z,23.71
2018-06-02T14:20:42.517Z,23.47
2018-06-02T14:23:09.910Z,23.39
2018-06-02T14:25:36.615Z,23.24
2018-06-02T14:28:03.425Z,23.18
2018-06-02T14:30:30.096Z,23.10
2018-06-02T14:32:57.500Z,22.97
2018-06-02T14:35:24.153Z,22.89
2018-06-02T14:37:50.810Z,22.76
2018-06-02T14:40:17.437Z,22.79
2018-06-02T14:42:44.847Z,22.84
2018-06-02T14:45:11.557Z,22.91
2018-06-02T14:47:39.113Z,22.91
2018-06-02T14:50:06.501Z,22.97
2018-06-02T14:52:33.364Z,23.16
2018-06-02T14:55:00.001Z,23.28
2018-06-02T14:57:26.809Z,23.33
2018-06-02T14:59:53.483Z,23.47
2018-06-02T15:02:20.116Z,23.63
2018-06-02T15:04:46.797Z,23.82
2018-06-02T15:07:13.457Z,23.94
2018-06-02T15:09:40.904Z,24.00
2018-06-02T15:12:08.281Z,23.92
2018-06-02T15:14:35.665Z,24.00
2018-06-02T15:17:02.305Z,24.01
2018-06-02T15:19:28.950Z,24.13
2018-06-02T15:21:55.640Z,24.17
2018-06-02T15:24:23.023Z,24.29
2018-06-02T15:26:49.800Z,24.46
2018-06-02T15:29:16.454Z,24.57
2018-06-02T15:31:43.084Z,24.68
2018-06-02T15:34:09.745Z,24.82
2018-06-02T15:36:37.196Z,24.95
2018-06-02T15:39:04.790Z,25.05
2018-06-02T15:41:31.418Z,24.95
2018-06-02T15:43:58.841Z,25.00
2018-06-02T15:46:25.485Z,25.09
2018-06-02T15:48:52.097Z,24.70
2018-06-02T15:51:19.138Z,24.56
2018-06-02T15:53:45.777Z,24.18
2018-06-02T15:56:12.456Z,24.19
2018-06-02T15:58:39.132Z,23.96
2018-06-02T16:01:05.819Z,23.93
2018-06-02T16:03:32.735Z,23.61
2018-06-02T16:05:59.583Z,23.48
2018-06-02T16:08:26.281Z,23.67
2018-06-02T16:10:53.680Z,23.74
2018-06-02T16:13:20.344Z,23.91
2018-06-02T16:15:47.083Z,23.80
2018-06-02T16:18:13.735Z,23.78
2018-06-02T16:20:40.403Z,23.97
2018-06-02T16:23:07.983Z,24.16
2018-06-02T16:25:34.629Z,24.31
2018-06-02T16:28:01.312Z,24.36
2018-06-02T16:30:27.987Z,24.39
2018-06-02T16:32:54.678Z,24.33
2018-06-02T16:35:21.597Z,24.40
2018-06-02T16:37:48.236Z,24.33
2018-06-02T16:40:14.974Z,24.30
2018-06-02T16:42:41.618Z,24.39
2018-06-02T16:45:08.284Z,24.31
2018-06-02T16:47:36.478Z,24.25
2018-06-02T16:50:03.925Z,24.10
2018-06-02T16:52:30.580Z,24.16
2018-06-02T16:54:57.989Z,24.18
2018-06-02T16:57:24.660Z,24.23
2018-06-02T16:59:51.504Z,24.22
2018-06-02T17:02:18.277Z,24.28
2018-06-02T17:04:45.005Z,24.30
2018-06-02T17:07:12.425Z,24.29
2018-06-02T17:09:39.176Z,24.23
2018-06-02T17:12:05.876Z,24.20
2018-06-02T17:14:32.572Z,24.14
2018-06-02T17:16:59.998Z,24.06
2018-06-02T17:19:26.816Z,23.96
2018-06-02T17:21:53.472Z,24.05
2018-06-02T17:24:21.006Z,23.97
2018-06-02T17:26:47.738Z,24.04
2018-06-02T17:29:14.364Z,23.86
2018-06-02T17:31:41.156Z,23.85
2018-06-02T17:34:07.835Z,23.82
2018-06-02T17:36:35.361Z,23.75
2018-06-02T17:39:02.024Z,23.68
2018-06-02T17:41:28.738Z,23.69
2018-06-02T17:43:55.404Z,23.65
2018-06-02T17:46:22.813Z,23.66
2018-06-02T17:48:49.503Z,23.65
2018-06-02T17:51:16.917Z,23.68
2018-06-02T17:53:43.658Z,23.66
2018-06-02T17:56:10.543Z,23.68
2018-06-02T17:58:38.089Z,23.65
2018-06-02T18:01:06.277Z,23.56
2018-06-02T18:03:32.937Z,23.44
2018-06-02T18:05:59.720Z,23.36
2018-06-02T18:08:26.627Z,23.28
2018-06-02T18:10:53.368Z,23.18
2018-06-02T18:13:20.352Z,23.13
2018-06-02T18:15:47.218Z,23.10
2018-06-02T18:18:13.854Z,23.05
2018-06-02T18:20:40.494Z,22.99
2018-06-02T18:23:07.308Z,23.01
2018-06-02T18:25:34.149Z,22.96
2018-06-02T18:28:00.894Z,22.98
2018-06-02T18:30:27.665Z,22.83
2018-06-02T18:32:54.331Z,22.78
2018-06-02T18:35:22.037Z,22.69
2018-06-02T18:37:48.708Z,22.62
2018-06-02T18:40:16.125Z,22.63
2018-06-02T18:42:42.892Z,22.59
2018-06-02T18:45:09.533Z,22.51
2018-06-02T18:47:36.231Z,22.43
2018-06-02T18:50:02.905Z,22.40
2018-06-02T18:52:29.637Z,22.31
2018-06-02T18:54:56.374Z,22.31
2018-06-02T18:57:23.156Z,22.28
2018-06-02T18:59:51.312Z,22.25
2018-06-02T19:02:17.954Z,22.22
2018-06-02T19:04:44.626Z,22.20
2018-06-02T19:07:12.025Z,22.16
2018-06-02T19:09:38.861Z,22.13
2018-06-02T19:12:05.547Z,22.13
2018-06-02T19:14:33.022Z,22.08
2018-06-02T19:17:00.597Z,22.05
2018-06-02T19:19:27.299Z,22.05
2018-06-02T19:21:54.094Z,22.07
2018-06-02T19:24:20.723Z,22.01
2018-06-02T19:26:47.397Z,22.01
2018-06-02T19:29:14.034Z,21.99
2018-06-02T19:31:40.760Z,22.01
2018-06-02T19:34:07.451Z,22.04
2018-06-02T19:36:34.850Z,22.00
2018-06-02T19:39:01.465Z,21.99
2018-06-02T19:41:28.861Z,22.00
2018-06-02T19:43:56.286Z,21.98
2018-06-02T19:46:22.908Z,21.95
2018-06-02T19:48:50.307Z,21.94
2018-06-02T19:51:16.942Z,21.93
2018-06-02T19:53:43.631Z,21.91
2018-06-02T19:56:10.277Z,21.93
2018-06-02T19:58:37.746Z,21.92
2018-06-02T20:01:05.068Z,21.90
2018-06-02T20:03:33.177Z,21.92
2018-06-02T20:05:59.965Z,21.90
2018-06-02T20:08:26.698Z,21.88
2018-06-02T20:10:53.332Z,21.88
2018-06-02T20:13:19.960Z,21.85
2018-06-02T20:15:46.661Z,21.81
2018-06-02T20:18:14.070Z,21.75
2018-06-02T20:20:40.715Z,21.70
2018-06-02T20:23:07.342Z,21.71
2018-06-02T20:25:33.992Z,21.68
2018-06-02T20:28:00.640Z,21.63
2018-06-02T20:30:27.268Z,21.63
2018-06-02T20:32:53.880Z,21.60
2018-06-02T20:35:20.589Z,21.58
2018-06-02T20:37:48.000Z,21.55
2018-06-02T20:40:14.930Z,21.52
2018-06-02T20:42:41.668Z,21.47
2018-06-02T20:45:08.263Z,21.49
2018-06-02T20:47:35.617Z,21.44
2018-06-02T20:50:03.125Z,21.41
2018-06-02T20:52:29.782Z,21.32
2018-06-02T20:54:56.391Z,21.30
2018-06-02T20:57:23.050Z,21.28
2018-06-02T20:59:49.689Z,21.28
2018-06-02T21:02:16.328Z,21.22
2018-06-02T21:04:42.941Z,21.24
2018-06-02T21:07:09.597Z,21.24
2018-06-02T21:09:36.248Z,21.18
2018-06-02T21:12:02.883Z,21.15
2018-06-02T21:14:29.509Z,21.13
2018-06-02T21:16:56.323Z,21.13
2018-06-02T21:19:23.250Z,21.07
2018-06-02T21:21:50.642Z,21.06
2018-06-02T21:24:17.236Z,21.01
2018-06-02T21:26:44.880Z,20.97
2018-06-02T21:29:11.513Z,21.13
2018-06-02T21:31:38.238Z,21.10
2018-06-02T21:34:04.983Z,21.20
2018-06-02T21:36:31.612Z,21.13
2018-06-02T21:38:58.247Z,21.07
2018-06-02T21:41:24.895Z,20.96
2018-06-02T21:43:51.576Z,21.01
2018-06-02T21:46:18.319Z,21.00
2018-06-02T21:48:45.709Z,20.92
2018-06-02T21:51:12.424Z,21.02
2018-06-02T21:53:39.765Z,21.06
2018-06-02T21:56:07.158Z,21.04
2018-06-02T21:58:33.805Z,21.10
2018-06-02T22:01:00.542Z,21.15
2018-06-02T22:03:27.133Z,21.15
2018-06-02T22:05:54.027Z,21.17
2018-06-02T22:08:20.944Z,21.10
2018-06-02T22:10:48.303Z,21.03
2018-06-02T22:13:15.632Z,20.93
2018-06-02T22:15:42.246Z,20.96
2018-06-02T22:18:08.882Z,20.90
2018-06-02T22:20:35.497Z,21.05
2018-06-02T22:23:02.137Z,21.09
2018-06-02T22:25:28.733Z,21.01
2018-06-02T22:27:56.097Z,20.88
2018-06-02T22:30:23.514Z,20.85
2018-06-02T22:32:50.165Z,20.93
2018-06-02T22:35:16.841Z,20.94
2018-06-02T22:37:44.378Z,21.03
2018-06-02T22:40:11.809Z,21.10
2018-06-02T22:42:38.419Z,21.00
2018-06-02T22:45:05.067Z,20.89
2018-06-02T22:47:31.773Z,20.89
2018-06-02T22:49:58.396Z,20.97
2018-06-02T22:52:25.782Z,20.90
2018-06-02T22:54:52.425Z,20.93
2018-06-02T22:57:19.042Z,20.90
2018-06-02T22:59:46.417Z,20.88
2018-06-02T23:02:13.007Z,20.87
2018-06-02T23:04:39.621Z,20.79
2018-06-02T23:07:06.194Z,20.62
2018-06-02T23:09:33.025Z,20.58
2018-06-02T23:12:00.416Z,20.67
2018-06-02T23:14:27.083Z,20.62
2018-06-02T23:16:53.704Z,20.71
2018-06-02T23:19:20.450Z,20.68
2018-06-02T23:21:47.045Z,20.59
2018-06-02T23:24:13.661Z,20.50
2018-06-02T23:26:40.277Z,20.62
2018-06-02T23:29:06.935Z,20.57
2018-06-02T23:31:33.723Z,20.45
2018-06-02T23:34:01.079Z,20.47
2018-06-02T23:36:27.686Z,20.43
2018-06-02T23:38:54.361Z,20.35
2018-06-02T23:41:20.986Z,20.34
2018-06-02T23:43:48.325Z,20.34
2018-06-02T23:46:15.730Z,20.29
2018-06-02T23:48:42.370Z,20.26
2018-06-02T23:51:09.036Z,20.20
2018-06-02T23:53:35.777Z,20.14
2018-06-02T23:56:03.142Z,20.09
2018-06-02T23:58:29.770Z,20.13
