createdAt,value
2016-08-17T00:00:44.389Z,0
2016-08-17T00:01:44.386Z,0
2016-08-17T00:02:42.959Z,0
2016-08-17T00:03:43.663Z,0
2016-08-17T00:04:42.946Z,0
2016-08-17T00:05:42.944Z,0
2016-08-17T00:06:42.911Z,0
2016-08-17T00:07:43.612Z,0
2016-08-17T00:08:42.894Z,0
2016-08-17T00:09:43.591Z,0
2016-08-17T00:10:42.878Z,0
2016-08-17T00:11:42.867Z,0
2016-08-17T00:12:43.570Z,0
2016-08-17T00:13:43.554Z,0
2016-08-17T00:14:42.833Z,0
2016-08-17T00:15:42.822Z,0
2016-08-17T00:16:43.530Z,0
2016-08-17T00:17:43.513Z,0
2016-08-17T00:18:44.227Z,0
2016-08-17T00:19:43.491Z,0
2016-08-17T00:20:42.786Z,0
2016-08-17T00:21:43.469Z,0
2016-08-17T00:22:44.164Z,0
2016-08-17T00:23:43.444Z,0
2016-08-17T00:24:44.157Z,0
2016-08-17T00:25:43.442Z,0
2016-08-17T00:26:42.729Z,0
2016-08-17T00:27:44.830Z,0
2016-08-17T00:28:43.411Z,0
2016-08-17T00:29:43.401Z,0
2016-08-17T00:30:44.102Z,0
2016-08-17T00:31:43.371Z,0
2016-08-17T00:32:44.074Z,0
2016-08-17T00:33:43.367Z,0
2016-08-17T00:34:43.356Z,0
2016-08-17T00:35:44.046Z,0
2016-08-17T00:36:44.032Z,0
2016-08-17T00:37:43.315Z,0
2016-08-17T00:38:42.588Z,0
2016-08-17T00:39:43.305Z,0
2016-08-17T00:40:43.999Z,0
2016-08-17T00:41:43.995Z,0
2016-08-17T00:42:43.269Z,0
2016-08-17T00:43:43.271Z,0
2016-08-17T00:44:43.945Z,0
2016-08-17T00:45:43.938Z,0
2016-08-17T00:46:42.506Z,0
2016-08-17T00:47:42.496Z,0
2016-08-17T00:48:43.895Z,0
2016-08-17T00:49:42.486Z,0
2016-08-17T00:50:43.177Z,0
2016-08-17T00:51:42.457Z,0
2016-08-17T00:52:43.157Z,0
2016-08-17T00:53:43.159Z,0
2016-08-17T00:54:43.129Z,0
2016-08-17T00:55:43.118Z,0
2016-08-17T00:56:42.398Z,0
2016-08-17T00:57:43.815Z,0
2016-08-17T00:58:42.392Z,0
2016-08-17T00:59:43.795Z,0
2016-08-17T01:00:43.061Z,0
2016-08-17T01:01:43.057Z,0
2016-08-17T01:02:42.342Z,0
2016-08-17T01:03:43.053Z,0
2016-08-17T01:04:42.310Z,0
2016-08-17T01:05:43.724Z,0
2016-08-17T01:06:42.312Z,0
2016-08-17T01:07:43.700Z,0
2016-08-17T01:08:42.980Z,0
2016-08-17T01:09:42.991Z,0
2016-08-17T01:10:43.670Z,0
2016-08-17T01:11:43.657Z,0
2016-08-17T01:12:42.941Z,0
2016-08-17T01:13:42.935Z,0
2016-08-17T01:14:42.943Z,0
2016-08-17T01:15:42.418Z,0
2016-08-17T01:16:43.602Z,0
2016-08-17T01:17:43.607Z,0
2016-08-17T01:18:42.901Z,0
2016-08-17T01:19:43.582Z,0
2016-08-17T01:20:42.864Z,0
2016-08-17T01:21:42.861Z,0
2016-08-17T01:22:43.547Z,0
2016-08-17T01:23:42.123Z,0
2016-08-17T01:24:44.247Z,0
2016-08-17T01:25:43.513Z,0
2016-08-17T01:26:43.531Z,0
2016-08-17T01:27:42.086Z,0
2016-08-17T01:28:42.066Z,0
2016-08-17T01:29:43.475Z,0
2016-08-17T01:30:42.049Z,0
2016-08-17T01:31:42.757Z,0
2016-08-17T01:32:42.027Z,0
2016-08-17T01:33:42.716Z,0
2016-08-17T01:34:44.153Z,0
2016-08-17T01:35:42.707Z,0
2016-08-17T01:36:41.980Z,0
2016-08-17T01:37:42.682Z,0
2016-08-17T01:38:42.668Z,0
2016-08-17T01:39:42.666Z,0
2016-08-17T01:40:42.659Z,0
2016-08-17T01:41:42.645Z,0
2016-08-17T01:42:41.912Z,0
2016-08-17T01:43:43.331Z,0
2016-08-17T01:44:41.909Z,0
2016-08-17T01:45:42.600Z,0
2016-08-17T01:46:42.582Z,0
2016-08-17T01:47:43.283Z,0
2016-08-17T01:48:42.566Z,0
2016-08-17T01:49:42.553Z,0
2016-08-17T01:50:42.546Z,0
2016-08-17T01:51:41.830Z,0
2016-08-17T01:52:43.950Z,0
2016-08-17T01:53:42.515Z,0
2016-08-17T01:54:42.507Z,0
2016-08-17T01:55:42.490Z,0
2016-08-17T01:56:42.493Z,0
2016-08-17T01:57:42.485Z,0
2016-08-17T01:58:42.454Z,0
2016-08-17T01:59:43.157Z,0
2016-08-17T02:00:41.758Z,0
2016-08-17T02:01:42.438Z,0
2016-08-17T02:02:42.426Z,0
2016-08-17T02:03:42.406Z,0
2016-08-17T02:04:41.698Z,0
2016-08-17T02:05:42.386Z,0
2016-08-17T02:06:42.374Z,0
2016-08-17T02:07:41.659Z,0
2016-08-17T02:08:42.363Z,0
2016-08-17T02:09:41.640Z,0
2016-08-17T02:10:43.746Z,0
2016-08-17T02:11:43.045Z,0
2016-08-17T02:12:43.028Z,0
2016-08-17T02:13:41.605Z,0
2016-08-17T02:14:42.299Z,0
2016-08-17T02:15:42.996Z,0
2016-08-17T02:16:41.585Z,0
2016-08-17T02:17:42.274Z,0
2016-08-17T02:18:43.663Z,0
2016-08-17T02:19:41.534Z,0
2016-08-17T02:20:42.231Z,0
2016-08-17T02:21:42.216Z,0
2016-08-17T02:22:42.219Z,0
2016-08-17T02:23:41.492Z,0
2016-08-17T02:24:42.899Z,0
2016-08-17T02:25:41.484Z,0
2016-08-17T02:26:41.459Z,0
2016-08-17T02:27:41.447Z,0
2016-08-17T02:28:42.150Z,0
2016-08-17T02:29:42.138Z,0
2016-08-17T02:30:43.538Z,0
2016-08-17T02:31:41.404Z,0
2016-08-17T02:32:42.105Z,0
2016-08-17T02:33:41.387Z,0
2016-08-17T02:34:42.084Z,0
2016-08-17T02:35:42.070Z,0
2016-08-17T02:36:42.063Z,0
2016-08-17T02:37:41.362Z,0
2016-08-17T02:38:42.048Z,0
2016-08-17T02:39:43.443Z,0
2016-08-17T02:40:41.717Z,0
2016-08-17T02:41:41.320Z,0
2016-08-17T02:42:41.303Z,0
2016-08-17T02:43:41.297Z,0
2016-08-17T02:44:41.986Z,0
2016-08-17T02:45:41.267Z,0
2016-08-17T02:46:41.248Z,0
2016-08-17T02:47:41.237Z,0
2016-08-17T02:48:42.642Z,0
2016-08-17T02:49:41.934Z,0
2016-08-17T02:50:41.208Z,0
2016-08-17T02:51:41.909Z,0
2016-08-17T02:52:41.911Z,0
2016-08-17T02:53:41.182Z,0
2016-08-17T02:54:42.587Z,0
2016-08-17T02:55:41.893Z,0
2016-08-17T02:56:41.848Z,0
2016-08-17T02:57:42.564Z,0
2016-08-17T02:58:41.125Z,0
2016-08-17T02:59:41.816Z,0
2016-08-17T03:00:41.808Z,0
2016-08-17T03:01:41.808Z,0
2016-08-17T03:02:41.790Z,0
2016-08-17T03:03:41.794Z,0
2016-08-17T03:04:41.764Z,0
2016-08-17T03:05:42.475Z,0
2016-08-17T03:06:41.042Z,0
2016-08-17T03:07:42.445Z,0
2016-08-17T03:08:41.731Z,0
2016-08-17T03:09:42.435Z,0
2016-08-17T03:10:40.992Z,0
2016-08-17T03:11:43.119Z,0
2016-08-17T03:12:41.689Z,0
2016-08-17T03:13:41.671Z,0
2016-08-17T03:14:40.951Z,0
2016-08-17T03:15:42.350Z,0
2016-08-17T03:16:41.653Z,0
2016-08-17T03:17:42.351Z,0
2016-08-17T03:18:40.915Z,0
2016-08-17T03:19:41.605Z,0
2016-08-17T03:20:42.296Z,0
2016-08-17T03:21:42.291Z,0
2016-08-17T03:22:40.865Z,0
2016-08-17T03:23:40.848Z,0
2016-08-17T03:24:41.547Z,0
2016-08-17T03:25:42.243Z,0
2016-08-17T03:26:40.825Z,0
2016-08-17T03:27:40.810Z,0
2016-08-17T03:28:40.800Z,0
2016-08-17T03:29:42.217Z,0
2016-08-17T03:30:41.479Z,0
2016-08-17T03:31:42.179Z,0
2016-08-17T03:32:40.758Z,0
2016-08-17T03:33:40.745Z,0
2016-08-17T03:34:40.735Z,0
2016-08-17T03:35:42.134Z,0
2016-08-17T03:36:41.418Z,0
2016-08-17T03:37:42.117Z,0
2016-08-17T03:38:40.698Z,0
2016-08-17T03:39:41.385Z,0
2016-08-17T03:40:40.690Z,0
2016-08-17T03:41:42.773Z,0
2016-08-17T03:42:42.057Z,0
2016-08-17T03:43:40.634Z,0
2016-08-17T03:44:42.031Z,0
2016-08-17T03:45:41.318Z,0
2016-08-17T03:46:40.610Z,0
2016-08-17T03:47:40.591Z,0
2016-08-17T03:48:41.285Z,4
2016-08-17T03:49:41.272Z,4
2016-08-17T03:50:41.259Z,0
2016-08-17T03:51:40.537Z,4
2016-08-17T03:52:41.951Z,4
2016-08-17T03:53:41.226Z,4
2016-08-17T03:54:41.928Z,8
2016-08-17T03:55:41.204Z,4
2016-08-17T03:56:41.190Z,8
2016-08-17T03:57:41.893Z,12
2016-08-17T03:58:41.901Z,12
2016-08-17T03:59:41.161Z,12
2016-08-17T04:00:41.147Z,16
2016-08-17T04:01:41.139Z,20
2016-08-17T04:02:41.834Z,24
2016-08-17T04:03:41.822Z,28
2016-08-17T04:04:41.101Z,32
2016-08-17T04:05:41.098Z,36
2016-08-17T04:06:41.784Z,40
2016-08-17T04:07:40.364Z,48
2016-08-17T04:08:41.063Z,52
2016-08-17T04:09:40.343Z,60
2016-08-17T04:10:40.328Z,68
2016-08-17T04:11:41.735Z,76
2016-08-17T04:12:41.216Z,84
2016-08-17T04:13:41.722Z,92
2016-08-17T04:14:41.002Z,104
2016-08-17T04:15:41.696Z,112
2016-08-17T04:16:40.976Z,124
2016-08-17T04:17:40.958Z,140
2016-08-17T04:18:40.968Z,152
2016-08-17T04:19:40.239Z,168
2016-08-17T04:20:40.222Z,180
2016-08-17T04:21:41.619Z,196
2016-08-17T04:22:40.187Z,212
2016-08-17T04:23:40.182Z,228
2016-08-17T04:24:41.585Z,244
2016-08-17T04:25:40.159Z,264
2016-08-17T04:26:41.566Z,280
2016-08-17T04:27:40.836Z,296
2016-08-17T04:28:40.133Z,316
2016-08-17T04:29:40.111Z,336
2016-08-17T04:30:40.808Z,356
2016-08-17T04:31:40.091Z,376
2016-08-17T04:32:40.785Z,396
2016-08-17T04:33:40.770Z,416
2016-08-17T04:34:42.193Z,436
2016-08-17T04:35:41.466Z,456
2016-08-17T04:36:41.443Z,476
2016-08-17T04:37:40.734Z,496
2016-08-17T04:38:40.713Z,512
2016-08-17T04:39:40.004Z,536
2016-08-17T04:40:39.988Z,556
2016-08-17T04:41:41.400Z,572
2016-08-17T04:42:41.383Z,592
2016-08-17T04:43:40.657Z,612
2016-08-17T04:44:40.653Z,632
2016-08-17T04:45:40.638Z,652
2016-08-17T04:46:40.627Z,672
2016-08-17T04:47:40.616Z,688
2016-08-17T04:48:40.600Z,708
2016-08-17T04:49:42.006Z,728
2016-08-17T04:50:40.615Z,744
2016-08-17T04:51:40.647Z,764
2016-08-17T04:52:39.854Z,780
2016-08-17T04:53:40.540Z,796
2016-08-17T04:54:41.251Z,812
2016-08-17T04:55:40.551Z,832
2016-08-17T04:56:39.802Z,844
2016-08-17T04:57:40.494Z,860
2016-08-17T04:58:41.196Z,880
2016-08-17T04:59:41.183Z,896
2016-08-17T05:00:41.224Z,908
2016-08-17T05:01:41.156Z,924
2016-08-17T05:02:40.448Z,940
2016-08-17T05:03:40.430Z,956
2016-08-17T05:04:41.189Z,968
2016-08-17T05:05:41.118Z,984
2016-08-17T05:06:39.687Z,1000
2016-08-17T05:07:41.816Z,1012
2016-08-17T05:08:41.082Z,1028
2016-08-17T05:09:40.359Z,1040
2016-08-17T05:10:40.348Z,1052
2016-08-17T05:11:40.339Z,1060
2016-08-17T05:12:40.328Z,1076
2016-08-17T05:13:39.614Z,1088
2016-08-17T05:14:41.016Z,1104
2016-08-17T05:15:41.022Z,1120
2016-08-17T05:16:39.580Z,1132
2016-08-17T05:17:40.979Z,1140
2016-08-17T05:18:40.972Z,1156
2016-08-17T05:19:40.959Z,1164
2016-08-17T05:20:40.238Z,1176
2016-08-17T05:21:40.934Z,1188
2016-08-17T05:22:39.505Z,1200
2016-08-17T05:23:41.620Z,1212
2016-08-17T05:24:39.483Z,1224
2016-08-17T05:25:39.478Z,1232
2016-08-17T05:26:40.876Z,1244
2016-08-17T05:27:40.164Z,1252
2016-08-17T05:28:39.438Z,1260
2016-08-17T05:29:39.441Z,1276
2016-08-17T05:30:40.829Z,1280
2016-08-17T05:31:40.117Z,1288
2016-08-17T05:32:40.100Z,1296
2016-08-17T05:33:40.092Z,1308
2016-08-17T05:34:40.798Z,1320
2016-08-17T05:35:40.070Z,1328
2016-08-17T05:36:39.357Z,1336
2016-08-17T05:37:39.342Z,1344
2016-08-17T05:38:40.030Z,1352
2016-08-17T05:39:39.318Z,1360
2016-08-17T05:40:40.723Z,1372
2016-08-17T05:41:40.002Z,1380
2016-08-17T05:42:40.700Z,1392
2016-08-17T05:43:39.982Z,1396
2016-08-17T05:44:40.682Z,1404
2016-08-17T05:45:39.972Z,1416
2016-08-17T05:46:40.654Z,1428
2016-08-17T05:47:39.932Z,1436
2016-08-17T05:48:41.342Z,1444
2016-08-17T05:49:39.912Z,1444
2016-08-17T05:50:39.904Z,1452
2016-08-17T05:51:39.895Z,1460
2016-08-17T05:52:40.589Z,1468
2016-08-17T05:53:39.884Z,1476
2016-08-17T05:54:41.271Z,1480
2016-08-17T05:55:39.846Z,1492
2016-08-17T05:56:39.832Z,1496
2016-08-17T05:57:41.249Z,1508
2016-08-17T05:58:39.815Z,1512
2016-08-17T05:59:39.806Z,1524
2016-08-17T06:00:40.559Z,1532
2016-08-17T06:01:39.078Z,1540
2016-08-17T06:02:39.773Z,1548
2016-08-17T06:03:39.761Z,1556
2016-08-17T06:04:39.046Z,1560
2016-08-17T06:05:39.039Z,1568
2016-08-17T06:06:39.734Z,1572
2016-08-17T06:07:39.718Z,1576
2016-08-17T06:08:39.003Z,1584
2016-08-17T06:09:40.410Z,1592
2016-08-17T06:10:39.686Z,1600
2016-08-17T06:11:38.967Z,1604
2016-08-17T06:12:40.373Z,1608
2016-08-17T06:13:39.664Z,1616
2016-08-17T06:14:39.657Z,1628
2016-08-17T06:15:39.632Z,1632
2016-08-17T06:16:39.627Z,1632
2016-08-17T06:17:39.614Z,1644
2016-08-17T06:18:39.610Z,1652
2016-08-17T06:19:39.604Z,1656
2016-08-17T06:20:38.879Z,1664
2016-08-17T06:21:38.878Z,1668
2016-08-17T06:22:39.568Z,1676
2016-08-17T06:23:39.553Z,1684
2016-08-17T06:24:39.551Z,1684
2016-08-17T06:25:39.530Z,1692
2016-08-17T06:26:39.531Z,1696
2016-08-17T06:27:38.813Z,1704
2016-08-17T06:28:38.796Z,1704
2016-08-17T06:29:39.504Z,1712
2016-08-17T06:30:40.183Z,1720
2016-08-17T06:31:40.180Z,1720
2016-08-17T06:32:39.463Z,1732
2016-08-17T06:33:39.454Z,1740
2016-08-17T06:34:39.440Z,1748
2016-08-17T06:35:39.429Z,1752
2016-08-17T06:36:38.713Z,1756
2016-08-17T06:37:40.122Z,1768
2016-08-17T06:38:38.697Z,1768
2016-08-17T06:39:38.686Z,1772
2016-08-17T06:40:38.680Z,1776
2016-08-17T06:41:40.783Z,1784
2016-08-17T06:42:38.651Z,1796
2016-08-17T06:43:40.060Z,1800
2016-08-17T06:44:39.347Z,1800
2016-08-17T06:45:38.625Z,1808
2016-08-17T06:46:39.316Z,1812
2016-08-17T06:47:39.311Z,1812
2016-08-17T06:48:39.300Z,1828
2016-08-17T06:49:39.291Z,1824
2016-08-17T06:50:39.276Z,1824
2016-08-17T06:51:38.572Z,1836
2016-08-17T06:52:39.272Z,1848
2016-08-17T06:53:39.268Z,1844
2016-08-17T06:54:39.962Z,1852
2016-08-17T06:55:39.232Z,1860
2016-08-17T06:56:39.218Z,1864
2016-08-17T06:57:38.502Z,1868
2016-08-17T06:58:39.909Z,1876
2016-08-17T06:59:39.902Z,1876
2016-08-17T07:00:38.470Z,1880
2016-08-17T07:01:39.172Z,1876
2016-08-17T07:02:39.161Z,1884
2016-08-17T07:03:40.564Z,1896
2016-08-17T07:04:39.374Z,1908
2016-08-17T07:05:38.423Z,1916
2016-08-17T07:06:39.119Z,1928
2016-08-17T07:07:39.118Z,1944
2016-08-17T07:08:40.517Z,1956
2016-08-17T07:09:39.094Z,1960
2016-08-17T07:10:38.586Z,1964
2016-08-17T07:11:39.078Z,1964
2016-08-17T07:12:39.076Z,1976
2016-08-17T07:13:39.062Z,1980
2016-08-17T07:14:39.764Z,1980
2016-08-17T07:15:39.747Z,1996
2016-08-17T07:16:39.028Z,2008
2016-08-17T07:17:39.727Z,2016
2016-08-17T07:18:39.715Z,2032
2016-08-17T07:19:39.198Z,2024
2016-08-17T07:20:38.993Z,2028
2016-08-17T07:21:38.276Z,2044
2016-08-17T07:22:38.272Z,2052
2016-08-17T07:23:39.675Z,2068
2016-08-17T07:24:38.243Z,2084
2016-08-17T07:25:38.942Z,2088
2016-08-17T07:26:38.933Z,2104
2016-08-17T07:27:39.630Z,2096
2016-08-17T07:28:38.918Z,2108
2016-08-17T07:29:38.909Z,2108
2016-08-17T07:30:38.893Z,2108
2016-08-17T07:31:39.594Z,2116
2016-08-17T07:32:38.185Z,2108
2016-08-17T07:33:38.168Z,2108
2016-08-17T07:34:38.158Z,2120
2016-08-17T07:35:40.284Z,2120
2016-08-17T07:36:38.149Z,2136
2016-08-17T07:37:38.139Z,2144
2016-08-17T07:38:39.539Z,2156
2016-08-17T07:39:38.825Z,2168
2016-08-17T07:40:39.517Z,2172
2016-08-17T07:41:38.096Z,2168
2016-08-17T07:42:39.503Z,2164
2016-08-17T07:43:39.492Z,2176
2016-08-17T07:44:39.478Z,2160
2016-08-17T07:45:38.764Z,2160
2016-08-17T07:46:39.462Z,2200
2016-08-17T07:47:38.039Z,2212
2016-08-17T07:48:38.759Z,2208
2016-08-17T07:49:39.443Z,2208
2016-08-17T07:50:38.012Z,2224
2016-08-17T07:51:38.709Z,2228
2016-08-17T07:52:38.709Z,2228
2016-08-17T07:53:39.399Z,2252
2016-08-17T07:54:39.393Z,2268
2016-08-17T07:55:38.678Z,2288
2016-08-17T07:56:38.672Z,2312
2016-08-17T07:57:38.671Z,2352
2016-08-17T07:58:38.651Z,2388
2016-08-17T07:59:38.644Z,2420
2016-08-17T08:00:38.644Z,2436
2016-08-17T08:01:39.329Z,2448
2016-08-17T08:02:38.620Z,2476
2016-08-17T08:03:39.317Z,2500
2016-08-17T08:04:38.603Z,2548
2016-08-17T08:05:37.886Z,2600
2016-08-17T08:06:39.295Z,2636
2016-08-17T08:07:38.570Z,2676
2016-08-17T08:08:38.575Z,2716
2016-08-17T08:09:37.856Z,2740
2016-08-17T08:10:38.544Z,2760
2016-08-17T08:11:37.827Z,2760
2016-08-17T08:12:37.825Z,2760
2016-08-17T08:13:38.524Z,2840
2016-08-17T08:14:38.518Z,2924
2016-08-17T08:15:38.500Z,2992
2016-08-17T08:16:38.498Z,19552
2016-08-17T08:17:39.194Z,41312
2016-08-17T08:18:39.187Z,39936
2016-08-17T08:19:39.183Z,37248
2016-08-17T08:20:38.470Z,38112
2016-08-17T08:21:37.749Z,42560
2016-08-17T08:22:38.453Z,47200
2016-08-17T08:23:39.168Z,50208
2016-08-17T08:24:37.732Z,51488
2016-08-17T08:25:37.727Z,49504
2016-08-17T08:26:38.440Z,45472
2016-08-17T08:27:39.137Z,41920
2016-08-17T08:28:38.430Z,41568
2016-08-17T08:29:38.424Z,45632
2016-08-17T08:30:37.707Z,51008
2016-08-17T08:31:37.714Z,54336
2016-08-17T08:32:38.409Z,45728
2016-08-17T08:33:39.116Z,55648
2016-08-17T08:34:38.392Z,45824
2016-08-17T08:35:39.105Z,23904
2016-08-17T08:36:38.391Z,27648
2016-08-17T08:37:37.679Z,26368
2016-08-17T08:38:39.105Z,8856
2016-08-17T08:39:37.672Z,11504
2016-08-17T08:40:39.086Z,7512
2016-08-17T08:41:37.674Z,14120
2016-08-17T08:42:38.373Z,15016
2016-08-17T08:43:37.658Z,6956
2016-08-17T08:44:38.374Z,7576
2016-08-17T08:45:37.646Z,9944
2016-08-17T08:46:38.359Z,18368
2016-08-17T08:47:39.065Z,20000
2016-08-17T08:48:38.367Z,7600
2016-08-17T08:49:37.638Z,9824
2016-08-17T08:50:38.346Z,5556
2016-08-17T08:51:38.339Z,4900
2016-08-17T08:52:38.337Z,6896
2016-08-17T08:53:38.326Z,4952
2016-08-17T08:54:37.634Z,6364
2016-08-17T08:55:37.617Z,10900
2016-08-17T08:56:39.035Z,18400
2016-08-17T08:57:39.026Z,13568
2016-08-17T08:58:39.722Z,8028
2016-08-17T08:59:38.313Z,6960
2016-08-17T09:00:38.295Z,8276
2016-08-17T09:01:37.577Z,6848
2016-08-17T09:02:39.010Z,13592
2016-08-17T09:03:38.285Z,6132
2016-08-17T09:04:38.280Z,8244
2016-08-17T09:05:38.987Z,10668
2016-08-17T09:06:38.985Z,6640
2016-08-17T09:07:38.984Z,5256
2016-08-17T09:08:38.257Z,3564
2016-08-17T09:09:38.252Z,5456
2016-08-17T09:10:38.249Z,4824
2016-08-17T09:11:38.951Z,5840
2016-08-17T09:12:38.239Z,4388
2016-08-17T09:13:38.937Z,4000
2016-08-17T09:14:38.228Z,6652
2016-08-17T09:15:38.223Z,8396
2016-08-17T09:16:37.513Z,5512
2016-08-17T09:17:38.918Z,4508
2016-08-17T09:18:37.591Z,8788
2016-08-17T09:19:38.216Z,6856
2016-08-17T09:20:38.905Z,4104
2016-08-17T09:21:38.189Z,4240
2016-08-17T09:22:38.889Z,3116
2016-08-17T09:23:38.886Z,3040
2016-08-17T09:24:37.470Z,7520
2016-08-17T09:25:37.465Z,7448
2016-08-17T09:26:38.165Z,5812
2016-08-17T09:27:38.151Z,4988
2016-08-17T09:28:38.150Z,9008
2016-08-17T09:29:38.860Z,10744
2016-08-17T09:30:37.428Z,9524
2016-08-17T09:31:37.425Z,11668
2016-08-17T09:32:38.127Z,9928
2016-08-17T09:33:37.415Z,8968
2016-08-17T09:34:38.822Z,9808
2016-08-17T09:35:38.820Z,3848
2016-08-17T09:36:37.399Z,3236
2016-08-17T09:37:38.109Z,3816
2016-08-17T09:38:38.094Z,3944
2016-08-17T09:39:38.082Z,3492
2016-08-17T09:40:38.805Z,4764
2016-08-17T09:41:38.989Z,3468
2016-08-17T09:42:38.074Z,3204
2016-08-17T09:43:38.063Z,3180
2016-08-17T09:44:38.063Z,3188
2016-08-17T09:45:38.063Z,3184
2016-08-17T09:46:38.045Z,3180
2016-08-17T09:47:39.450Z,3188
2016-08-17T09:48:37.338Z,3220
2016-08-17T09:49:38.025Z,3288
2016-08-17T09:50:37.322Z,3372
2016-08-17T09:51:37.307Z,3508
2016-08-17T09:52:38.011Z,3416
2016-08-17T09:53:38.712Z,3400
2016-08-17T09:54:38.000Z,3396
2016-08-17T09:55:38.693Z,3404
2016-08-17T09:56:37.281Z,3548
2016-08-17T09:57:37.286Z,3580
2016-08-17T09:58:37.967Z,3980
2016-08-17T09:59:37.257Z,4060
2016-08-17T10:00:37.963Z,3788
2016-08-17T10:01:37.959Z,4548
2016-08-17T10:02:37.239Z,11776
2016-08-17T10:03:37.934Z,5300
2016-08-17T10:04:38.646Z,4720
2016-08-17T10:05:39.360Z,5048
2016-08-17T10:06:39.551Z,5604
2016-08-17T10:07:37.918Z,4604
2016-08-17T10:08:38.616Z,3948
2016-08-17T10:09:38.622Z,4172
2016-08-17T10:10:38.607Z,3644
2016-08-17T10:11:38.611Z,7888
2016-08-17T10:12:39.346Z,6632
2016-08-17T10:13:38.608Z,7308
2016-08-17T10:14:37.169Z,11368
2016-08-17T10:15:38.604Z,14680
2016-08-17T10:16:38.581Z,11876
2016-08-17T10:17:38.571Z,9316
2016-08-17T10:18:37.855Z,12560
2016-08-17T10:19:37.853Z,14576
2016-08-17T10:20:37.860Z,14216
2016-08-17T10:21:39.277Z,11816
2016-08-17T10:22:38.772Z,14088
2016-08-17T10:23:37.126Z,14052
2016-08-17T10:24:38.533Z,14296
2016-08-17T10:25:37.815Z,9424
2016-08-17T10:26:38.550Z,11412
2016-08-17T10:27:37.802Z,7400
2016-08-17T10:28:38.572Z,6012
2016-08-17T10:29:38.511Z,6816
2016-08-17T10:30:38.502Z,4724
2016-08-17T10:31:37.784Z,7112
2016-08-17T10:32:37.076Z,13984
2016-08-17T10:33:37.765Z,21440
2016-08-17T10:34:37.767Z,46272
2016-08-17T10:35:37.767Z,78592
2016-08-17T10:36:38.465Z,90624
2016-08-17T10:37:39.168Z,93088
2016-08-17T10:38:37.940Z,92896
2016-08-17T10:39:38.448Z,90080
2016-08-17T10:40:38.443Z,85312
2016-08-17T10:41:37.032Z,79232
2016-08-17T10:42:38.429Z,75616
2016-08-17T10:43:37.010Z,76832
2016-08-17T10:44:38.837Z,80160
2016-08-17T10:45:39.136Z,84448
2016-08-17T10:46:37.715Z,89728
2016-08-17T10:47:38.434Z,94976
2016-08-17T10:48:38.409Z,97760
2016-08-17T10:49:37.723Z,98080
2016-08-17T10:50:38.425Z,97536
2016-08-17T10:51:37.715Z,95872
2016-08-17T10:52:38.507Z,94400
2016-08-17T10:53:39.136Z,93184
2016-08-17T10:54:37.712Z,90016
2016-08-17T10:55:37.714Z,87520
2016-08-17T10:56:37.721Z,85920
2016-08-17T10:57:39.137Z,84096
2016-08-17T10:58:37.724Z,84128
2016-08-17T10:59:39.134Z,84512
2016-08-17T11:00:38.430Z,85312
2016-08-17T11:01:37.722Z,85760
2016-08-17T11:02:37.722Z,85600
2016-08-17T11:03:37.730Z,84608
2016-08-17T11:04:37.016Z,83680
2016-08-17T11:05:37.736Z,83680
2016-08-17T11:06:37.021Z,85984
2016-08-17T11:07:38.651Z,88864
2016-08-17T11:08:37.739Z,91264
2016-08-17T11:09:38.450Z,92992
2016-08-17T11:10:38.466Z,94144
2016-08-17T11:11:37.050Z,92608
2016-08-17T11:12:37.752Z,90560
2016-08-17T11:13:37.770Z,88320
2016-08-17T11:14:37.053Z,84800
2016-08-17T11:15:38.466Z,80960
2016-08-17T11:16:38.470Z,78624
2016-08-17T11:17:38.482Z,77664
2016-08-17T11:18:38.577Z,80032
2016-08-17T11:19:37.790Z,82528
2016-08-17T11:20:37.983Z,86784
2016-08-17T11:21:37.783Z,91392
2016-08-17T11:22:37.794Z,94912
2016-08-17T11:23:37.791Z,94944
2016-08-17T11:24:39.223Z,93440
2016-08-17T11:25:37.809Z,90272
2016-08-17T11:26:39.232Z,86144
2016-08-17T11:27:38.534Z,83040
2016-08-17T11:28:37.819Z,82240
2016-08-17T11:29:37.839Z,81760
2016-08-17T11:30:37.833Z,84000
2016-08-17T11:31:38.558Z,85984
2016-08-17T11:32:38.556Z,87456
2016-08-17T11:33:38.555Z,89248
2016-08-17T11:34:38.565Z,89152
2016-08-17T11:35:37.910Z,86272
2016-08-17T11:36:39.301Z,84608
2016-08-17T11:37:38.586Z,83808
2016-08-17T11:38:38.593Z,83904
2016-08-17T11:39:37.179Z,86848
2016-08-17T11:40:38.603Z,94656
2016-08-17T11:41:37.915Z,102176
2016-08-17T11:42:38.613Z,106080
2016-08-17T11:43:37.931Z,108480
2016-08-17T11:44:38.617Z,106816
2016-08-17T11:45:38.633Z,104672
2016-08-17T11:46:38.132Z,101280
2016-08-17T11:47:37.938Z,98208
2016-08-17T11:48:37.959Z,95072
2016-08-17T11:49:37.953Z,93344
2016-08-17T11:50:38.666Z,94432
2016-08-17T11:51:37.968Z,96800
2016-08-17T11:52:37.461Z,100928
2016-08-17T11:53:37.971Z,104480
2016-08-17T11:54:37.275Z,106016
2016-08-17T11:55:37.286Z,107680
2016-08-17T11:56:37.985Z,104960
2016-08-17T11:57:38.707Z,100448
2016-08-17T11:58:38.014Z,94912
2016-08-17T11:59:38.715Z,91168
2016-08-17T12:00:37.315Z,88896
2016-08-17T12:01:38.025Z,88256
2016-08-17T12:02:38.050Z,89792
2016-08-17T12:03:38.033Z,92352
2016-08-17T12:04:38.755Z,96352
2016-08-17T12:05:38.750Z,97280
2016-08-17T12:06:39.467Z,99872
2016-08-17T12:07:37.342Z,100672
2016-08-17T12:08:38.770Z,102336
2016-08-17T12:09:38.793Z,102688
2016-08-17T12:10:38.785Z,103040
2016-08-17T12:11:38.084Z,103712
2016-08-17T12:12:37.372Z,101952
2016-08-17T12:13:38.096Z,100896
2016-08-17T12:14:37.393Z,100960
2016-08-17T12:15:37.390Z,95744
2016-08-17T12:16:38.837Z,97344
2016-08-17T12:17:38.115Z,100064
2016-08-17T12:18:38.846Z,105728
2016-08-17T12:19:38.133Z,107904
2016-08-17T12:20:38.855Z,108384
2016-08-17T12:21:38.148Z,108128
2016-08-17T12:22:38.152Z,107136
2016-08-17T12:23:38.156Z,101696
2016-08-17T12:24:37.458Z,96704
2016-08-17T12:25:38.895Z,92384
2016-08-17T12:26:38.895Z,88032
2016-08-17T12:27:38.911Z,84768
2016-08-17T12:28:38.190Z,83872
2016-08-17T12:29:38.202Z,85504
2016-08-17T12:30:38.210Z,84576
2016-08-17T12:31:38.225Z,85856
2016-08-17T12:32:38.225Z,86208
2016-08-17T12:33:38.220Z,85792
2016-08-17T12:34:37.523Z,85632
2016-08-17T12:35:38.946Z,86336
2016-08-17T12:36:37.545Z,86304
2016-08-17T12:37:38.960Z,86560
2016-08-17T12:38:38.959Z,87776
2016-08-17T12:39:38.270Z,89728
2016-08-17T12:40:38.273Z,89568
2016-08-17T12:41:37.574Z,88096
2016-08-17T12:42:37.577Z,88000
2016-08-17T12:43:39.004Z,88352
2016-08-17T12:44:39.010Z,85632
2016-08-17T12:45:39.723Z,84160
2016-08-17T12:46:39.025Z,85184
2016-08-17T12:47:38.322Z,87808
2016-08-17T12:48:39.041Z,88928
2016-08-17T12:49:37.630Z,89056
2016-08-17T12:50:38.347Z,89920
2016-08-17T12:51:39.058Z,88544
2016-08-17T12:52:39.069Z,87232
2016-08-17T12:53:38.366Z,86848
2016-08-17T12:54:38.379Z,85792
2016-08-17T12:55:38.379Z,86592
2016-08-17T12:56:37.679Z,87488
2016-08-17T12:57:39.100Z,88704
2016-08-17T12:58:37.697Z,90560
2016-08-17T12:59:38.409Z,91776
2016-08-17T13:00:38.409Z,91456
2016-08-17T13:01:38.424Z,91360
2016-08-17T13:02:39.137Z,90848
2016-08-17T13:03:38.431Z,93248
2016-08-17T13:04:38.445Z,94240
2016-08-17T13:05:39.162Z,94656
2016-08-17T13:06:39.165Z,96640
2016-08-17T13:07:38.464Z,97536
2016-08-17T13:08:38.467Z,97440
2016-08-17T13:09:37.776Z,96384
2016-08-17T13:10:39.186Z,97024
2016-08-17T13:11:38.488Z,96832
2016-08-17T13:12:39.207Z,94976
2016-08-17T13:13:37.796Z,94336
2016-08-17T13:14:38.517Z,93920
2016-08-17T13:15:38.526Z,91328
2016-08-17T13:16:37.811Z,91456
2016-08-17T13:17:37.822Z,88640
2016-08-17T13:18:37.821Z,87392
2016-08-17T13:19:38.536Z,85888
2016-08-17T13:20:37.838Z,84224
2016-08-17T13:21:39.965Z,83392
2016-08-17T13:22:39.263Z,83616
2016-08-17T13:23:38.565Z,84480
2016-08-17T13:24:39.281Z,84544
2016-08-17T13:25:38.584Z,85888
2016-08-17T13:26:39.296Z,86016
2016-08-17T13:27:39.313Z,85312
2016-08-17T13:28:38.599Z,82784
2016-08-17T13:29:40.024Z,83232
2016-08-17T13:30:38.606Z,82144
2016-08-17T13:31:38.632Z,84672
2016-08-17T13:32:39.324Z,87584
2016-08-17T13:33:39.350Z,73376
2016-08-17T13:34:37.919Z,77088
2016-08-17T13:35:37.929Z,67936
2016-08-17T13:36:38.641Z,77920