createdAt,value
2023-05-13T00:02:08.622Z,99.90
2023-05-13T00:06:11.534Z,99.90
2023-05-13T00:10:16.514Z,99.90
2023-05-13T00:14:19.350Z,99.90
2023-05-13T00:18:23.565Z,99.90
2023-05-13T00:22:26.420Z,99.90
2023-05-13T00:26:29.255Z,99.90
2023-05-13T00:30:32.057Z,99.90
2023-05-13T00:34:36.219Z,99.90
2023-05-13T00:38:39.059Z,99.90
2023-05-13T00:42:41.885Z,99.90
2023-05-13T00:46:45.016Z,99.90
2023-05-13T00:50:49.233Z,99.90
2023-05-13T00:54:52.048Z,99.90
2023-05-13T00:58:54.868Z,99.90
2023-05-13T01:03:01.151Z,99.90
2023-05-13T01:07:09.973Z,99.90
2023-05-13T01:11:15.985Z,99.90
2023-05-13T01:15:26.377Z,99.90
2023-05-13T01:19:39.877Z,99.90
2023-05-13T01:23:44.021Z,99.90
2023-05-13T01:27:46.915Z,99.90
2023-05-13T01:31:50.698Z,99.90
2023-05-13T01:35:53.609Z,99.90
2023-05-13T01:39:57.864Z,99.90
2023-05-13T01:44:00.689Z,99.90
2023-05-13T01:48:03.603Z,99.90
2023-05-13T01:52:06.709Z,99.90
2023-05-13T01:56:11.226Z,99.90
2023-05-13T02:00:14.630Z,99.90
2023-05-13T02:04:17.431Z,99.90
2023-05-13T02:08:21.666Z,99.90
2023-05-13T02:12:25.822Z,99.90
2023-05-13T02:16:28.709Z,99.90
2023-05-13T02:20:31.630Z,99.90
2023-05-13T02:24:35.416Z,99.90
2023-05-13T02:28:39.625Z,99.90
2023-05-13T02:32:43.993Z,99.90
2023-05-13T02:36:48.628Z,99.90
2023-05-13T02:40:51.567Z,99.90
2023-05-13T02:44:55.779Z,99.90
2023-05-13T02:48:59.368Z,99.90
2023-05-13T02:53:02.214Z,99.90
2023-05-13T02:57:05.191Z,99.90
2023-05-13T03:01:09.392Z,99.90
2023-05-13T03:05:12.279Z,99.90
2023-05-13T03:13:18.311Z,99.90
2023-05-13T03:17:22.475Z,99.90
2023-05-13T03:21:25.357Z,99.90
2023-05-13T03:25:28.166Z,99.90
2023-05-13T03:29:30.997Z,99.90
2023-05-13T03:33:35.170Z,99.90
2023-05-13T03:37:38.104Z,99.90
2023-05-13T03:45:47.663Z,99.90
2023-05-13T03:49:51.848Z,99.90
2023-05-13T04:02:00.950Z,99.90
2023-05-13T04:06:07.140Z,99.90
2023-05-13T04:10:13.773Z,99.90
2023-05-13T04:14:18.137Z,99.90
2023-05-13T04:18:20.997Z,99.90
2023-05-13T04:22:25.502Z,99.90
2023-05-13T04:26:28.322Z,99.90
2023-05-13T04:30:31.220Z,99.90
2023-05-13T04:34:34.042Z,99.90
2023-05-13T04:38:38.242Z,99.90
2023-05-13T04:42:41.060Z,99.90
2023-05-13T04:46:45.035Z,99.90
2023-05-13T04:50:48.594Z,99.90
2023-05-13T04:54:53.333Z,99.90
2023-05-13T04:58:56.149Z,99.90
2023-05-13T05:02:59.047Z,99.90
2023-05-13T05:07:01.861Z,99.90
2023-05-13T05:11:07.329Z,99.90
2023-05-13T05:15:15.666Z,99.90
2023-05-13T05:19:24.067Z,99.90
2023-05-13T05:23:27.224Z,99.90
2023-05-13T05:27:31.528Z,99.90
2023-05-13T05:31:34.599Z,99.90
2023-05-13T05:35:38.441Z,99.90
2023-05-13T05:39:41.276Z,99.90
2023-05-13T05:43:45.676Z,99.90
2023-05-13T05:47:48.484Z,99.90
2023-05-13T05:51:51.374Z,99.90
2023-05-13T06:00:13.629Z,99.90
2023-05-13T06:04:17.455Z,99.90
2023-05-13T06:08:20.393Z,99.90
2023-05-13T06:12:23.191Z,99.90
2023-05-13T06:16:27.550Z,99.90
2023-05-13T06:20:30.523Z,99.90
2023-05-13T06:24:33.303Z,99.90
2023-05-13T06:28:36.120Z,99.90
2023-05-13T06:32:47.230Z,99.90
2023-05-13T06:36:56.728Z,99.90
2023-05-13T06:40:59.544Z,99.90
2023-05-13T06:45:02.352Z,99.90
2023-05-13T06:49:06.600Z,99.90
2023-05-13T06:53:11.288Z,99.90
2023-05-13T06:57:14.104Z,99.90
2023-05-13T07:01:17.208Z,99.90
2023-05-13T07:05:21.406Z,99.90
2023-05-13T07:09:24.276Z,99.90
2023-05-13T07:13:27.134Z,99.90
2023-05-13T07:17:34.182Z,99.90
2023-05-13T07:21:38.845Z,99.90
2023-05-13T07:25:41.652Z,99.90
2023-05-13T07:29:44.470Z,99.90
2023-05-13T07:33:47.275Z,99.90
2023-05-13T07:37:52.554Z,99.90
2023-05-13T07:41:55.366Z,99.90
2023-05-13T07:45:58.129Z,99.90
2023-05-13T07:50:00.951Z,99.90
2023-05-13T07:54:05.108Z,99.90
2023-05-13T07:58:07.907Z,99.90
2023-05-13T08:02:10.811Z,99.90
2023-05-13T08:06:13.614Z,99.90
2023-05-13T08:10:17.882Z,99.90
2023-05-13T08:14:20.701Z,99.90
2023-05-13T08:18:23.650Z,99.90
2023-05-13T08:22:27.523Z,99.90
2023-05-13T08:26:31.680Z,99.90
2023-05-13T08:30:40.748Z,99.90
2023-05-13T08:34:43.539Z,99.90
2023-05-13T08:38:46.510Z,99.90
2023-05-13T08:42:51.846Z,99.90
2023-05-13T08:46:57.373Z,99.90
2023-05-13T08:51:01.127Z,99.90
2023-05-13T08:55:05.151Z,99.90
2023-05-13T08:59:09.349Z,99.90
2023-05-13T09:03:12.938Z,99.90
2023-05-13T09:07:15.753Z,99.90
2023-05-13T09:11:18.562Z,99.90
2023-05-13T09:15:23.830Z,99.90
2023-05-13T09:19:27.178Z,99.90
2023-05-13T09:23:30.698Z,99.90
2023-05-13T09:27:38.740Z,99.90
2023-05-13T09:31:43.287Z,99.90
2023-05-13T09:35:53.877Z,99.90
2023-05-13T09:39:57.067Z,99.90
2023-05-13T09:44:02.839Z,99.90
2023-05-13T09:48:09.232Z,99.90
2023-05-13T09:52:12.846Z,99.90
2023-05-13T09:56:21.972Z,99.90
2023-05-13T10:00:32.777Z,99.90
2023-05-13T10:04:40.349Z,99.90
2023-05-13T10:08:43.532Z,99.90
2023-05-13T10:12:46.553Z,99.90
2023-05-13T10:16:50.761Z,99.90
2023-05-13T10:20:56.218Z,99.90
2023-05-13T10:25:00.180Z,99.90
2023-05-13T10:29:03.519Z,99.90
2023-05-13T10:33:06.717Z,99.90
2023-05-13T10:37:37.991Z,99.90
2023-05-13T10:42:18.660Z,99.90
2023-05-13T10:46:21.715Z,99.90
2023-05-13T10:50:25.856Z,99.90
2023-05-13T10:54:38.676Z,99.90
2023-05-13T10:58:41.814Z,99.90
2023-05-13T11:02:44.983Z,99.90
2023-05-13T11:06:49.974Z,99.90
2023-05-13T11:10:57.668Z,99.90
2023-05-13T11:15:00.639Z,99.90
2023-05-13T11:19:04.089Z,99.90
2023-05-13T11:23:08.643Z,99.90
2023-05-13T11:27:18.208Z,99.90
2023-05-13T11:31:21.702Z,99.90
2023-05-13T11:35:27.478Z,99.90
2023-05-13T11:39:30.614Z,99.90
2023-05-13T11:43:35.134Z,99.90
2023-05-13T11:47:38.276Z,99.90
2023-05-13T11:51:41.502Z,99.90
2023-05-13T11:55:44.545Z,99.90
2023-05-13T11:59:53.238Z,99.90
2023-05-13T12:04:02.949Z,99.90
2023-05-13T12:08:07.914Z,99.90
2023-05-13T12:12:11.100Z,99.90
2023-05-13T12:16:15.680Z,99.90
2023-05-13T12:20:20.068Z,99.90
2023-05-13T12:24:23.902Z,99.90
2023-05-13T12:28:27.833Z,99.90
2023-05-13T12:32:32.357Z,99.90
2023-05-13T12:36:39.216Z,99.90
2023-05-13T12:40:42.376Z,99.90
2023-05-13T12:44:46.358Z,99.90
2023-05-13T12:48:54.013Z,99.90
2023-05-13T12:52:57.754Z,99.90
2023-05-13T12:57:00.878Z,99.90
2023-05-13T13:01:03.936Z,99.90
2023-05-13T13:05:09.543Z,99.90
2023-05-13T13:09:14.641Z,99.90
2023-05-13T13:13:17.806Z,99.90
2023-05-13T13:17:21.044Z,99.90
2023-05-13T13:21:25.418Z,99.90
2023-05-13T13:25:29.111Z,99.90
2023-05-13T13:29:32.324Z,99.90
2023-05-13T13:33:39.459Z,99.90
2023-05-13T13:37:43.892Z,99.90
2023-05-13T13:41:47.337Z,99.90
2023-05-13T13:45:50.381Z,99.90
2023-05-13T13:49:53.489Z,99.90
2023-05-13T13:53:57.827Z,99.90
2023-05-13T13:58:00.820Z,99.90
2023-05-13T14:02:04.643Z,99.90
2023-05-13T14:06:07.840Z,99.90
2023-05-13T14:10:12.521Z,99.90
2023-05-13T14:14:15.602Z,99.90
2023-05-13T14:18:18.579Z,99.90
2023-05-13T14:22:28.431Z,99.90
2023-05-13T14:26:32.794Z,99.90
2023-05-13T14:30:35.836Z,99.90
2023-05-13T14:34:38.866Z,99.90
2023-05-13T14:38:42.089Z,99.90
2023-05-13T14:42:46.422Z,99.90
2023-05-13T14:47:01.325Z,99.90
2023-05-13T14:51:04.733Z,99.90
2023-05-13T14:55:08.238Z,99.90
2023-05-13T14:59:12.625Z,99.90
2023-05-13T15:03:27.980Z,99.90
2023-05-13T15:07:31.040Z,99.90
2023-05-13T15:11:34.394Z,99.90
2023-05-13T15:15:38.836Z,99.90
2023-05-13T15:19:42.907Z,99.90
2023-05-13T15:23:45.914Z,99.90
2023-05-13T15:27:50.574Z,99.90
2023-05-13T15:31:54.895Z,99.90
2023-05-13T15:35:57.903Z,99.90
2023-05-13T15:40:00.978Z,99.90
2023-05-13T15:44:04.067Z,99.90
2023-05-13T15:48:10.759Z,99.90
2023-05-13T15:52:14.698Z,99.90
2023-05-13T15:56:17.681Z,99.90
2023-05-13T16:00:21.332Z,99.90
2023-05-13T16:04:25.995Z,99.90
2023-05-13T16:08:28.951Z,99.90
2023-05-13T16:12:32.237Z,99.90
2023-05-13T16:16:44.871Z,98.50
2023-05-13T16:21:06.969Z,97.50
2023-05-13T16:25:11.525Z,98.40
2023-05-13T16:29:14.529Z,97.00
2023-05-13T16:33:17.917Z,97.70
2023-05-13T16:37:22.589Z,99.60
2023-05-13T16:41:26.740Z,97.50
2023-05-13T16:45:29.778Z,96.20
2023-05-13T16:49:32.772Z,98.00
2023-05-13T16:53:37.121Z,98.50
2023-05-13T16:57:40.194Z,97.40
2023-05-13T17:01:43.265Z,96.10
2023-05-13T17:05:46.371Z,96.00
2023-05-13T17:09:50.710Z,97.00
2023-05-13T17:13:53.734Z,97.60
2023-05-13T17:17:57.039Z,97.10
2023-05-13T17:22:00.163Z,97.40
2023-05-13T17:26:04.559Z,97.40
2023-05-13T17:30:08.848Z,97.70
2023-05-13T17:34:12.199Z,97.40
2023-05-13T17:38:15.174Z,97.90
2023-05-13T17:42:19.516Z,96.80
2023-05-13T17:46:25.660Z,97.00
2023-05-13T17:50:30.261Z,97.50
2023-05-13T17:54:33.274Z,97.50
2023-05-13T17:58:37.679Z,97.60
2023-05-13T18:02:41.140Z,96.70
2023-05-13T18:06:44.206Z,96.70
2023-05-13T18:10:48.269Z,96.90
2023-05-13T18:14:52.708Z,97.20
2023-05-13T18:18:55.724Z,96.70
2023-05-13T18:22:58.848Z,96.60
2023-05-13T18:27:01.879Z,96.80
2023-05-13T18:31:06.223Z,96.60
2023-05-13T18:35:09.488Z,97.00
2023-05-13T18:39:12.490Z,97.40
2023-05-13T18:43:15.591Z,96.70
2023-05-13T18:47:19.961Z,96.60
2023-05-13T18:51:22.931Z,96.80
2023-05-13T18:55:25.905Z,96.80
2023-05-13T18:59:28.927Z,96.80
2023-05-13T19:03:33.506Z,96.60
2023-05-13T19:07:36.412Z,96.60
2023-05-13T19:11:39.322Z,96.60
2023-05-13T19:15:42.192Z,96.90
2023-05-13T19:19:46.509Z,96.50
2023-05-13T19:23:49.503Z,96.60
2023-05-13T19:27:52.521Z,96.70
2023-05-13T19:31:55.353Z,96.90
2023-05-13T19:36:01.142Z,97.10
2023-05-13T19:40:04.457Z,97.20
2023-05-13T19:44:07.592Z,97.40
2023-05-13T19:48:10.737Z,97.50
2023-05-13T19:52:15.154Z,97.40
2023-05-13T19:56:18.154Z,97.70
2023-05-13T20:00:23.235Z,98.00
2023-05-13T20:04:26.781Z,98.20
2023-05-13T20:08:33.168Z,98.20
2023-05-13T20:12:36.587Z,98.40
2023-05-13T20:16:39.580Z,98.60
2023-05-13T20:20:42.454Z,98.70
2023-05-13T20:24:46.824Z,98.70
2023-05-13T20:28:51.416Z,98.90
2023-05-13T20:32:54.241Z,98.90
2023-05-13T20:36:57.092Z,98.90
2023-05-13T20:41:01.238Z,99.00
2023-05-13T20:45:05.212Z,98.90
2023-05-13T20:49:08.169Z,99.10
2023-05-13T20:53:11.030Z,99.10
2023-05-13T20:57:15.363Z,99.40
2023-05-13T21:01:18.195Z,99.30
2023-05-13T21:05:21.472Z,99.50
2023-05-13T21:09:24.475Z,99.40
2023-05-13T21:13:28.662Z,99.80
2023-05-13T21:17:31.478Z,99.70
2023-05-13T21:21:34.301Z,99.80
2023-05-13T21:25:37.120Z,99.50
2023-05-13T21:29:41.295Z,99.40
2023-05-13T21:33:44.160Z,99.80
2023-05-13T21:37:47.563Z,99.80
2023-05-13T21:41:50.525Z,99.90
2023-05-13T21:45:54.661Z,99.90
2023-05-13T21:49:57.609Z,99.90
2023-05-13T21:54:00.553Z,99.90
2023-05-13T21:58:03.757Z,99.90
2023-05-13T22:02:09.443Z,99.90
2023-05-13T22:06:12.298Z,99.90
2023-05-13T22:10:15.107Z,99.90
2023-05-13T22:14:17.949Z,99.90
2023-05-13T22:18:23.657Z,99.90
2023-05-13T22:22:26.620Z,99.90
2023-05-13T22:26:29.455Z,99.90
2023-05-13T22:30:32.268Z,99.90
2023-05-13T22:34:36.435Z,99.90
2023-05-13T22:38:39.758Z,99.70
2023-05-13T22:42:42.580Z,99.90
2023-05-13T22:46:45.554Z,99.90
2023-05-13T22:50:49.955Z,99.90
2023-05-13T22:54:52.778Z,99.90
2023-05-13T22:58:55.579Z,99.90
2023-05-13T23:02:58.464Z,99.90
2023-05-13T23:07:02.709Z,99.90
2023-05-13T23:11:05.730Z,99.90
2023-05-13T23:15:11.047Z,99.90
2023-05-13T23:19:13.979Z,99.90
2023-05-13T23:23:18.223Z,99.90
2023-05-13T23:27:21.613Z,99.90
2023-05-13T23:31:24.715Z,99.90
2023-05-13T23:35:27.577Z,99.90
2023-05-13T23:39:31.733Z,99.90
2023-05-13T23:43:34.539Z,99.90
2023-05-13T23:47:37.356Z,99.90
2023-05-13T23:51:40.609Z,99.90
2023-05-13T23:55:44.770Z,99.90
2023-05-13T23:59:47.620Z,99.90
