createdAt,value
2019-06-07T00:01:13.798Z,99.90
2019-06-07T00:03:43.823Z,99.90
2019-06-07T00:06:19.193Z,99.90
2019-06-07T00:08:45.954Z,99.90
2019-06-07T00:11:20.535Z,99.90
2019-06-07T00:13:50.495Z,99.90
2019-06-07T00:16:23.257Z,99.90
2019-06-07T00:18:53.087Z,99.90
2019-06-07T00:22:12.327Z,99.90
2019-06-07T00:23:56.761Z,99.90
2019-06-07T00:26:27.658Z,99.90
2019-06-07T00:28:58.633Z,99.90
2019-06-07T00:31:29.091Z,99.90
2019-06-07T00:34:01.037Z,99.90
2019-06-07T00:36:31.332Z,99.90
2019-06-07T00:39:02.122Z,99.90
2019-06-07T00:41:32.528Z,99.90
2019-06-07T00:44:02.598Z,99.90
2019-06-07T00:46:32.786Z,99.90
2019-06-07T00:49:02.986Z,99.90
2019-06-07T00:51:49.569Z,99.90
2019-06-07T00:54:06.171Z,99.90
2019-06-07T00:56:37.262Z,99.90
2019-06-07T00:59:11.710Z,99.90
2019-06-07T01:01:41.210Z,99.90
2019-06-07T01:04:13.167Z,99.90
2019-06-07T01:06:44.120Z,99.90
2019-06-07T01:09:15.352Z,99.90
2019-06-07T01:11:49.444Z,99.90
2019-06-07T01:14:28.391Z,99.90
2019-06-07T01:17:22.083Z,99.90
2019-06-07T01:19:34.011Z,99.90
2019-06-07T01:22:04.863Z,99.90
2019-06-07T01:24:38.987Z,99.90
2019-06-07T01:27:16.652Z,99.90
2019-06-07T01:29:48.191Z,99.90
2019-06-07T01:32:21.645Z,99.90
2019-06-07T01:34:53.250Z,99.90
2019-06-07T01:37:27.766Z,99.90
2019-06-07T01:39:55.640Z,99.90
2019-06-07T01:42:29.518Z,99.90
2019-06-07T01:45:03.135Z,99.90
2019-06-07T01:47:34.016Z,99.90
2019-06-07T01:50:04.492Z,99.90
2019-06-07T01:52:35.343Z,99.90
2019-06-07T01:55:08.362Z,99.90
2019-06-07T01:57:48.039Z,99.90
2019-06-07T02:00:14.537Z,99.90
2019-06-07T02:02:46.164Z,99.90
2019-06-07T02:05:19.161Z,99.90
2019-06-07T02:07:48.801Z,99.90
2019-06-07T02:10:19.657Z,99.90
2019-06-07T02:12:50.775Z,99.90
2019-06-07T02:15:22.782Z,99.90
2019-06-07T02:17:53.796Z,99.90
2019-06-07T02:20:26.425Z,99.90
2019-06-07T02:22:55.739Z,99.90
2019-06-07T02:25:38.349Z,99.90
2019-06-07T02:28:25.873Z,99.90
2019-06-07T02:30:49.348Z,99.90
2019-06-07T02:33:01.603Z,99.90
2019-06-07T02:35:38.821Z,99.90
2019-06-07T02:38:04.253Z,99.90
2019-06-07T02:40:37.232Z,99.90
2019-06-07T02:43:06.305Z,99.90
2019-06-07T02:45:43.077Z,99.90
2019-06-07T02:48:08.372Z,99.90
2019-06-07T02:50:38.998Z,99.90
2019-06-07T02:53:09.276Z,99.90
2019-06-07T02:56:33.380Z,99.90
2019-06-07T02:58:12.952Z,99.90
2019-06-07T03:01:06.067Z,99.90
2019-06-07T03:03:17.969Z,99.90
2019-06-07T03:05:48.441Z,99.90
2019-06-07T03:08:18.871Z,99.90
2019-06-07T03:10:53.539Z,99.90
2019-06-07T03:13:28.474Z,99.90
2019-06-07T03:16:07.278Z,99.90
2019-06-07T03:18:56.357Z,99.90
2019-06-07T03:21:29.433Z,99.90
2019-06-07T03:24:00.107Z,99.90
2019-06-07T03:26:45.235Z,99.90
2019-06-07T03:29:10.859Z,99.90
2019-06-07T03:31:47.124Z,99.90
2019-06-07T03:34:12.958Z,99.90
2019-06-07T03:36:43.379Z,99.90
2019-06-07T03:39:13.580Z,99.90
2019-06-07T03:42:04.751Z,99.90
2019-06-07T03:44:15.938Z,99.90
2019-06-07T03:46:50.410Z,99.90
2019-06-07T03:49:20.518Z,99.90
2019-06-07T03:51:50.758Z,99.90
2019-06-07T03:54:20.745Z,99.90
2019-06-07T03:56:50.606Z,99.90
2019-06-07T03:59:21.767Z,99.90
2019-06-07T04:01:52.469Z,99.90
2019-06-07T04:04:22.817Z,99.90
2019-06-07T04:06:53.275Z,99.90
2019-06-07T04:09:23.433Z,99.90
2019-06-07T04:11:53.654Z,99.90
2019-06-07T04:14:29.322Z,99.90
2019-06-07T04:16:56.911Z,99.90
2019-06-07T04:19:28.925Z,99.90
2019-06-07T04:22:00.037Z,99.90
2019-06-07T04:24:44.241Z,99.90
2019-06-07T04:27:15.157Z,99.90
2019-06-07T04:30:05.233Z,99.90
2019-06-07T04:32:17.875Z,99.90
2019-06-07T04:34:48.501Z,99.90
2019-06-07T04:37:23.046Z,99.90
2019-06-07T04:39:57.079Z,99.90
2019-06-07T04:42:34.954Z,99.90
2019-06-07T04:45:03.363Z,99.90
2019-06-07T04:47:36.765Z,99.90
2019-06-07T04:50:07.942Z,99.90
2019-06-07T04:52:42.775Z,99.90
2019-06-07T04:55:18.369Z,99.90
2019-06-07T04:57:50.898Z,99.90
2019-06-07T05:00:52.831Z,99.90
2019-06-07T05:03:02.595Z,99.90
2019-06-07T05:05:40.891Z,99.90
2019-06-07T05:08:24.352Z,99.90
2019-06-07T05:10:43.062Z,99.90
2019-06-07T05:13:12.043Z,99.90
2019-06-07T05:15:43.344Z,99.90
2019-06-07T05:18:14.805Z,99.90
2019-06-07T05:20:46.342Z,99.90
2019-06-07T05:23:59.580Z,99.90
2019-06-07T05:25:48.887Z,99.90
2019-06-07T05:28:21.631Z,99.90
2019-06-07T05:31:08.125Z,99.90
2019-06-07T05:33:26.870Z,99.90
2019-06-07T05:35:58.751Z,99.90
2019-06-07T05:38:29.096Z,99.90
2019-06-07T05:41:00.513Z,99.90
2019-06-07T05:43:34.983Z,99.90
2019-06-07T05:46:03.336Z,99.90
2019-06-07T05:48:34.136Z,99.90
2019-06-07T05:51:04.150Z,99.90
2019-06-07T05:53:39.990Z,99.90
2019-06-07T05:56:09.202Z,99.90
2019-06-07T05:58:41.880Z,99.90
2019-06-07T06:01:42.041Z,99.90
2019-06-07T06:03:48.382Z,99.90
2019-06-07T06:06:21.601Z,99.90
2019-06-07T06:08:52.297Z,99.90
2019-06-07T06:11:43.285Z,99.90
2019-06-07T06:14:07.599Z,99.90
2019-06-07T06:16:37.050Z,99.90
2019-06-07T06:19:07.161Z,99.90
2019-06-07T06:21:41.004Z,99.90
2019-06-07T06:24:11.685Z,99.90
2019-06-07T06:26:48.255Z,99.90
2019-06-07T06:29:14.715Z,99.90
2019-06-07T06:32:30.215Z,99.90
2019-06-07T06:34:17.670Z,99.90
2019-06-07T06:36:50.420Z,99.90
2019-06-07T06:39:24.937Z,99.90
2019-06-07T06:42:03.178Z,99.90
2019-06-07T06:44:31.856Z,99.90
2019-06-07T06:47:01.774Z,99.90
2019-06-07T06:49:32.560Z,99.90
2019-06-07T06:52:12.379Z,99.90
2019-06-07T06:55:07.000Z,99.90
2019-06-07T06:57:40.188Z,99.90
2019-06-07T07:00:11.347Z,99.90
2019-06-07T07:03:35.011Z,99.90
2019-06-07T07:05:17.152Z,99.90
2019-06-07T07:07:52.640Z,99.90
2019-06-07T07:10:29.600Z,99.90
2019-06-07T07:13:00.481Z,99.90
2019-06-07T07:15:30.866Z,99.90
2019-06-07T07:18:08.468Z,99.90
2019-06-07T07:20:33.073Z,99.90
2019-06-07T07:23:04.748Z,99.90
2019-06-07T07:25:39.916Z,96.20
2019-06-07T07:28:18.886Z,95.50
2019-06-07T07:30:58.934Z,95.60
2019-06-07T07:34:20.971Z,98.80
2019-06-07T07:36:23.256Z,99.00
2019-06-07T07:38:55.041Z,96.50
2019-06-07T07:41:25.545Z,94.70
2019-06-07T07:44:06.027Z,93.50
2019-06-07T07:46:30.620Z,86.90
2019-06-07T07:49:01.332Z,84.70
2019-06-07T07:51:36.261Z,72.70
2019-06-07T07:54:12.537Z,68.30
2019-06-07T07:56:45.784Z,66.10
2019-06-07T07:59:40.820Z,63.70
2019-06-07T08:01:55.998Z,65.30
2019-06-07T08:05:12.128Z,64.80
2019-06-07T08:07:00.988Z,65.30
2019-06-07T08:09:43.816Z,66.70
2019-06-07T08:12:14.977Z,65.40
2019-06-07T08:14:47.830Z,62.50
2019-06-07T08:17:28.684Z,58.10
2019-06-07T08:20:02.871Z,57.80
2019-06-07T08:22:33.246Z,57.00
2019-06-07T08:25:14.882Z,57.50
2019-06-07T08:27:42.178Z,58.20
2019-06-07T08:30:47.062Z,56.40
2019-06-07T08:32:50.987Z,52.50
2019-06-07T08:36:03.123Z,51.60
2019-06-07T08:40:32.956Z,52.50
2019-06-07T08:43:20.831Z,52.20
2019-06-07T08:45:41.246Z,52.60
2019-06-07T08:48:26.920Z,52.60
2019-06-07T08:50:57.069Z,52.30
2019-06-07T08:53:26.170Z,51.70
2019-06-07T08:56:00.838Z,52.90
2019-06-07T08:58:33.026Z,52.00
2019-06-07T09:01:08.470Z,51.30
2019-06-07T09:03:36.788Z,52.20
2019-06-07T09:06:53.954Z,51.60
2019-06-07T09:08:44.218Z,51.70
2019-06-07T09:11:17.523Z,52.70
2019-06-07T09:13:48.661Z,52.50
2019-06-07T09:16:18.848Z,53.60
2019-06-07T09:18:50.329Z,52.70
2019-06-07T09:21:20.803Z,52.60
2019-06-07T09:23:57.180Z,51.20
2019-06-07T09:26:28.672Z,50.30
2019-06-07T09:29:03.374Z,50.10
2019-06-07T09:31:51.921Z,51.90
2019-06-07T09:34:14.340Z,51.20
2019-06-07T09:36:43.766Z,51.70
2019-06-07T09:39:17.562Z,51.20
2019-06-07T09:41:50.407Z,51.50
2019-06-07T09:44:26.042Z,51.20
2019-06-07T09:47:20.141Z,51.90
2019-06-07T09:49:32.897Z,51.20
2019-06-07T09:52:09.093Z,50.50
2019-06-07T09:57:17.349Z,48.00
2019-06-07T09:59:49.125Z,47.80
2019-06-07T10:02:20.632Z,46.50
2019-06-07T10:04:58.550Z,47.30
2019-06-07T10:07:38.814Z,47.70
2019-06-07T10:12:43.385Z,46.40
2019-06-07T10:15:15.812Z,47.60
2019-06-07T10:17:50.125Z,47.80
2019-06-07T10:20:21.882Z,46.60
2019-06-07T10:23:01.647Z,45.00
2019-06-07T10:25:38.210Z,43.30
2019-06-07T10:28:10.252Z,42.30
2019-06-07T10:33:36.115Z,43.90
2019-06-07T10:36:08.630Z,44.10
2019-06-07T10:38:44.573Z,43.50
2019-06-07T10:41:18.996Z,43.60
2019-06-07T10:44:03.279Z,43.50
2019-06-07T10:46:37.967Z,45.00
2019-06-07T10:49:09.987Z,44.80
2019-06-07T10:51:43.400Z,42.80
2019-06-07T10:54:29.662Z,42.00
2019-06-07T10:56:57.123Z,41.10
2019-06-07T10:59:31.816Z,41.70
2019-06-07T11:02:13.919Z,41.20
2019-06-07T11:04:44.734Z,41.70
2019-06-07T11:07:17.663Z,41.80
2019-06-07T11:10:05.602Z,42.50
2019-06-07T11:12:24.931Z,42.30
2019-06-07T11:14:55.311Z,41.60
2019-06-07T11:18:27.724Z,41.90
2019-06-07T11:21:38.043Z,41.90
2019-06-07T11:24:08.302Z,41.00
2019-06-07T11:26:39.707Z,42.10
2019-06-07T11:29:11.381Z,43.30
2019-06-07T11:31:47.305Z,45.60
2019-06-07T11:34:17.065Z,48.00
2019-06-07T11:36:50.854Z,48.60
2019-06-07T11:39:19.517Z,47.20
2019-06-07T11:41:56.489Z,45.70
2019-06-07T11:44:27.139Z,45.20
2019-06-07T11:46:58.849Z,44.40
2019-06-07T11:49:32.839Z,44.30
2019-06-07T11:52:04.454Z,44.40
2019-06-07T11:54:35.779Z,44.50
2019-06-07T11:57:13.441Z,43.00
2019-06-07T11:59:54.586Z,42.50
2019-06-07T12:02:27.705Z,42.90
2019-06-07T12:04:59.968Z,43.50
2019-06-07T12:07:43.256Z,45.30
2019-06-07T12:10:20.426Z,46.70
2019-06-07T12:12:51.432Z,47.90
2019-06-07T12:15:27.315Z,48.80
2019-06-07T12:17:58.378Z,48.70
2019-06-07T12:20:30.723Z,47.20
2019-06-07T12:23:01.250Z,48.00
2019-06-07T12:25:35.845Z,48.00
2019-06-07T12:28:08.872Z,46.70
2019-06-07T12:30:43.134Z,46.40
2019-06-07T12:33:15.487Z,48.50
2019-06-07T12:35:47.482Z,48.40
2019-06-07T12:38:20.898Z,46.10
2019-06-07T12:40:57.562Z,44.00
2019-06-07T12:43:24.124Z,43.90
2019-06-07T12:45:54.191Z,43.50
2019-06-07T12:48:28.487Z,44.70
2019-06-07T12:51:07.767Z,45.30
2019-06-07T12:53:43.680Z,45.10
2019-06-07T12:56:24.270Z,44.30
2019-06-07T12:59:02.823Z,43.70
2019-06-07T13:01:33.451Z,43.70
2019-06-07T13:04:03.528Z,44.20
2019-06-07T13:06:35.327Z,44.70
2019-06-07T13:09:10.704Z,44.60
2019-06-07T13:11:43.746Z,45.90
2019-06-07T13:14:17.765Z,46.50
2019-06-07T13:16:50.349Z,46.60
2019-06-07T13:19:32.553Z,46.70
2019-06-07T13:22:04.788Z,45.30
2019-06-07T13:24:37.389Z,44.80
2019-06-07T13:27:11.602Z,44.70
2019-06-07T13:29:42.420Z,45.60
2019-06-07T13:32:14.082Z,47.90
2019-06-07T13:34:47.179Z,48.60
2019-06-07T13:37:21.165Z,48.60
2019-06-07T13:40:01.655Z,49.20
2019-06-07T13:42:33.863Z,49.80
2019-06-07T13:45:04.996Z,50.10
2019-06-07T13:47:37.240Z,50.50
2019-06-07T13:50:17.612Z,50.20
2019-06-07T13:52:50.788Z,51.00
2019-06-07T13:55:27.863Z,51.60
2019-06-07T13:58:05.209Z,51.80
2019-06-07T14:00:43.544Z,51.50
2019-06-07T14:03:12.851Z,50.70
2019-06-07T14:05:45.864Z,49.70
2019-06-07T14:08:17.416Z,49.10
2019-06-07T14:11:11.220Z,48.40
2019-06-07T14:13:44.188Z,48.20
2019-06-07T14:16:20.133Z,47.80
2019-06-07T14:18:53.784Z,47.40
2019-06-07T14:21:35.968Z,47.40
2019-06-07T14:24:25.215Z,47.80
2019-06-07T14:27:10.089Z,47.70
2019-06-07T14:30:09.255Z,47.40
2019-06-07T14:32:45.414Z,46.40
2019-06-07T14:35:17.669Z,46.10
2019-06-07T14:37:49.664Z,46.80
2019-06-07T14:40:25.458Z,48.30
2019-06-07T14:42:58.656Z,48.80
2019-06-07T14:45:29.840Z,49.20
2019-06-07T14:48:04.986Z,49.00
2019-06-07T14:50:39.860Z,49.50
2019-06-07T14:53:33.278Z,50.10
2019-06-07T14:56:04.258Z,50.20
2019-06-07T14:58:43.508Z,51.50
2019-06-07T15:01:14.261Z,52.40
2019-06-07T15:03:45.494Z,52.90
2019-06-07T15:06:17.790Z,53.00
2019-06-07T15:08:54.171Z,54.60
2019-06-07T15:11:39.237Z,57.80
2019-06-07T15:14:11.020Z,60.90
2019-06-07T15:17:00.911Z,58.40
2019-06-07T15:19:43.808Z,58.30
2019-06-07T15:22:23.296Z,58.30
2019-06-07T15:24:57.731Z,58.70
2019-06-07T15:27:31.295Z,58.90
2019-06-07T15:30:09.956Z,59.80
2019-06-07T15:32:38.729Z,70.80
2019-06-07T15:35:22.180Z,92.60
2019-06-07T15:37:57.802Z,99.90
2019-06-07T15:40:33.131Z,99.90
2019-06-07T15:43:35.333Z,99.90
2019-06-07T15:46:49.903Z,99.90
2019-06-07T15:49:42.155Z,99.90
2019-06-07T15:52:33.811Z,99.90
2019-06-07T15:55:07.253Z,99.90
2019-06-07T15:57:46.566Z,99.90
2019-06-07T16:00:27.023Z,99.90
2019-06-07T16:02:54.548Z,99.90
2019-06-07T16:05:32.149Z,99.90
2019-06-07T16:08:05.788Z,99.90
2019-06-07T16:10:40.991Z,99.90
2019-06-07T16:13:32.632Z,99.90
2019-06-07T16:16:04.901Z,99.90
2019-06-07T16:18:41.500Z,99.90
2019-06-07T16:21:15.384Z,99.90
2019-06-07T16:23:51.224Z,99.90
2019-06-07T16:26:28.292Z,99.90
2019-06-07T16:29:01.726Z,99.90
2019-06-07T16:31:36.536Z,99.90
2019-06-07T16:34:25.178Z,99.90
2019-06-07T16:37:07.200Z,99.90
2019-06-07T16:39:42.282Z,99.90
2019-06-07T16:42:36.360Z,99.90
2019-06-07T16:45:12.089Z,99.90
2019-06-07T16:47:54.146Z,99.90
2019-06-07T16:50:50.531Z,99.90
2019-06-07T16:53:38.200Z,99.90
2019-06-07T16:56:12.917Z,99.90
2019-06-07T16:58:52.626Z,99.90
2019-06-07T17:01:33.927Z,99.90
2019-06-07T17:04:29.205Z,99.90
2019-06-07T17:07:10.205Z,99.90
2019-06-07T17:09:56.282Z,97.50
2019-06-07T17:12:32.840Z,97.80
2019-06-07T17:15:14.401Z,98.40
2019-06-07T17:17:45.267Z,98.00
2019-06-07T17:20:19.816Z,97.40
2019-06-07T17:22:52.652Z,97.90
2019-06-07T17:25:23.691Z,96.00
2019-06-07T17:27:57.881Z,94.40
2019-06-07T17:30:31.272Z,93.60
2019-06-07T17:33:03.845Z,96.70
2019-06-07T17:35:34.573Z,97.80
2019-06-07T17:38:08.236Z,94.30
2019-06-07T17:40:56.777Z,93.30
2019-06-07T17:43:49.386Z,95.40
2019-06-07T17:46:16.851Z,92.20
2019-06-07T17:48:49.736Z,92.60
2019-06-07T17:51:37.758Z,93.80
2019-06-07T17:54:21.480Z,90.10
2019-06-07T17:57:55.939Z,94.90
2019-06-07T18:00:39.071Z,93.70
2019-06-07T18:03:49.249Z,91.20
2019-06-07T18:07:01.965Z,93.30
2019-06-07T18:09:40.087Z,91.40
2019-06-07T18:12:44.505Z,91.10
2019-06-07T18:15:31.693Z,92.10
2019-06-07T18:18:46.480Z,90.30
2019-06-07T18:21:58.597Z,88.70
2019-06-07T18:28:33.433Z,85.50
2019-06-07T18:31:22.657Z,85.70
2019-06-07T18:34:14.263Z,77.80
2019-06-07T18:37:25.771Z,73.10
2019-06-07T18:40:21.007Z,71.60
2019-06-07T18:43:24.892Z,73.10
2019-06-07T18:46:02.975Z,70.30
2019-06-07T18:48:48.288Z,71.50
2019-06-07T18:51:47.652Z,71.30
2019-06-07T18:54:56.655Z,71.90
2019-06-07T18:57:52.119Z,71.20
2019-06-07T19:00:38.810Z,70.20
2019-06-07T19:03:12.818Z,69.00
2019-06-07T19:05:54.535Z,68.80
2019-06-07T19:08:36.083Z,71.20
2019-06-07T19:11:06.785Z,72.10
2019-06-07T19:13:46.019Z,73.50
2019-06-07T19:16:27.537Z,73.00
2019-06-07T19:19:04.721Z,71.30
2019-06-07T19:21:48.310Z,71.60
2019-06-07T19:24:19.250Z,72.00
2019-06-07T19:26:54.482Z,73.00
2019-06-07T19:29:27.088Z,72.60
2019-06-07T19:32:13.129Z,74.20
2019-06-07T19:34:48.802Z,75.80
2019-06-07T19:37:27.408Z,75.80
2019-06-07T19:40:04.755Z,75.40
2019-06-07T19:42:39.094Z,75.60
2019-06-07T19:45:29.584Z,76.70
2019-06-07T19:47:48.000Z,74.60
2019-06-07T19:50:20.427Z,74.50
2019-06-07T19:53:16.573Z,74.50
2019-06-07T19:56:03.467Z,74.10
2019-06-07T19:58:44.538Z,74.30
2019-06-07T20:01:43.321Z,73.40
2019-06-07T20:04:55.861Z,74.60
2019-06-07T20:11:17.055Z,76.40
2019-06-07T20:14:05.378Z,77.60
2019-06-07T20:16:53.391Z,77.40
2019-06-07T20:19:35.342Z,79.50
2019-06-07T20:22:17.979Z,82.90
2019-06-07T20:25:03.183Z,85.40
2019-06-07T20:27:44.220Z,84.60
2019-06-07T20:30:19.199Z,84.30
2019-06-07T20:32:57.647Z,86.50
2019-06-07T20:35:28.672Z,87.80
2019-06-07T20:38:03.983Z,89.60
2019-06-07T20:40:41.083Z,90.70
2019-06-07T20:43:12.408Z,91.60
2019-06-07T20:45:53.408Z,92.10
2019-06-07T20:48:25.363Z,92.50
2019-06-07T20:51:06.594Z,93.90
2019-06-07T20:53:40.779Z,94.10
2019-06-07T20:56:13.342Z,94.50
2019-06-07T20:58:49.195Z,95.00
2019-06-07T21:01:44.301Z,95.50
2019-06-07T21:04:18.893Z,96.00
2019-06-07T21:07:03.267Z,96.50
2019-06-07T21:09:51.014Z,97.50
2019-06-07T21:12:25.341Z,98.10
2019-06-07T21:15:06.438Z,98.50
2019-06-07T21:17:41.892Z,98.30
2019-06-07T21:20:17.427Z,98.60
2019-06-07T21:23:06.933Z,98.10
2019-06-07T21:25:48.027Z,97.90
2019-06-07T21:28:34.886Z,97.20
2019-06-07T21:31:17.787Z,98.20
2019-06-07T21:34:15.860Z,96.20
2019-06-07T21:37:05.647Z,96.30
2019-06-07T21:39:38.163Z,95.10
2019-06-07T21:42:14.797Z,95.70
2019-06-07T21:44:56.452Z,96.80
2019-06-07T21:47:47.664Z,97.10
2019-06-07T21:50:26.782Z,98.40
2019-06-07T21:53:13.030Z,96.80
2019-06-07T21:55:46.944Z,96.80
2019-06-07T21:58:26.948Z,97.20
2019-06-07T22:01:36.607Z,98.00
2019-06-07T22:04:27.347Z,98.60
2019-06-07T22:07:03.324Z,97.20
2019-06-07T22:09:47.427Z,98.20
2019-06-07T22:12:18.347Z,98.40
2019-06-07T22:14:51.262Z,98.40
2019-06-07T22:17:27.666Z,98.20
2019-06-07T22:20:06.374Z,97.10
2019-06-07T22:22:45.010Z,98.40
2019-06-07T22:25:18.540Z,97.10
2019-06-07T22:28:08.252Z,97.90
2019-06-07T22:31:02.628Z,97.40
2019-06-07T22:33:44.699Z,98.30
2019-06-07T22:36:19.861Z,98.00
2019-06-07T22:38:52.122Z,98.90
2019-06-07T22:41:25.516Z,99.20
2019-06-07T22:44:00.185Z,99.10
2019-06-07T22:46:59.660Z,99.40
2019-06-07T22:49:45.997Z,99.90
2019-06-07T22:52:44.645Z,99.60
2019-06-07T22:55:22.301Z,99.80
2019-06-07T22:57:59.814Z,99.90
2019-06-07T23:00:36.250Z,99.90
2019-06-07T23:03:08.517Z,99.90
2019-06-07T23:05:53.182Z,99.90
2019-06-07T23:08:26.727Z,99.90
2019-06-07T23:10:58.317Z,99.90
2019-06-07T23:13:30.385Z,99.90
2019-06-07T23:16:06.305Z,99.90
2019-06-07T23:18:38.701Z,99.90
2019-06-07T23:21:23.110Z,99.10
2019-06-07T23:24:07.644Z,98.40
2019-06-07T23:26:43.432Z,98.40
2019-06-07T23:29:27.590Z,98.60
2019-06-07T23:32:12.683Z,98.30
2019-06-07T23:34:44.536Z,99.10
2019-06-07T23:37:17.015Z,98.00
2019-06-07T23:39:48.281Z,99.30
2019-06-07T23:42:22.145Z,99.50
2019-06-07T23:44:57.847Z,99.90
2019-06-07T23:47:50.667Z,99.60
2019-06-07T23:50:22.710Z,99.50
2019-06-07T23:52:54.447Z,99.60
2019-06-07T23:55:25.200Z,99.30
2019-06-07T23:58:07.678Z,99.30
