createdAt,value
2023-05-16T07:21:18.868Z,13.94
2023-05-16T07:23:49.463Z,13.88
2023-05-16T07:26:22.468Z,13.86
2023-05-16T07:28:53.117Z,13.85
2023-05-16T07:31:24.309Z,13.81
2023-05-16T07:33:54.902Z,13.78
2023-05-16T07:36:25.524Z,13.79
2023-05-16T07:38:56.129Z,13.81
2023-05-16T07:41:27.201Z,13.84
2023-05-16T07:43:57.818Z,13.85
2023-05-16T07:46:28.456Z,13.94
2023-05-16T07:48:59.097Z,14.02
2023-05-16T07:51:30.351Z,14.07
2023-05-16T07:54:01.381Z,14.10
2023-05-16T07:56:32.041Z,14.12
2023-05-16T07:59:02.742Z,14.15
2023-05-16T08:01:33.345Z,14.16
2023-05-16T08:04:04.022Z,14.15
2023-05-16T08:06:35.156Z,14.16
2023-05-16T08:09:06.001Z,14.19
2023-05-16T08:11:37.228Z,14.25
2023-05-16T08:14:08.122Z,14.35
2023-05-16T08:16:38.838Z,14.49
2023-05-16T08:19:09.902Z,14.59
2023-05-16T08:21:40.996Z,14.66
2023-05-16T08:24:12.127Z,14.72
2023-05-16T08:26:42.690Z,14.76
2023-05-16T08:29:13.304Z,14.79
2023-05-16T08:31:44.028Z,14.80
2023-05-16T08:34:14.730Z,14.79
2023-05-16T08:36:47.739Z,14.77
2023-05-16T08:39:18.349Z,14.73
2023-05-16T08:41:49.180Z,14.71
2023-05-16T08:44:22.104Z,14.69
2023-05-16T08:46:53.894Z,14.66
2023-05-16T08:49:28.679Z,14.62
2023-05-16T08:52:00.973Z,14.62
2023-05-16T08:54:31.812Z,14.66
2023-05-16T08:57:02.635Z,14.71
2023-05-16T08:59:33.763Z,14.79
2023-05-16T09:02:04.765Z,14.89
2023-05-16T09:04:35.447Z,15.00
2023-05-16T09:07:06.253Z,15.10
2023-05-16T09:09:37.104Z,15.21
2023-05-16T09:12:08.920Z,15.29
2023-05-16T09:14:39.485Z,15.38
2023-05-16T09:17:12.633Z,15.45
2023-05-16T09:19:44.592Z,15.50
2023-05-16T09:22:16.239Z,15.57
2023-05-16T09:24:47.199Z,15.69
2023-05-16T09:27:17.755Z,15.77
2023-05-16T09:29:52.131Z,15.77
2023-05-16T09:32:22.727Z,15.70
2023-05-16T09:34:54.164Z,15.58
2023-05-16T09:37:24.740Z,15.50
2023-05-16T09:39:56.117Z,15.45
2023-05-16T09:42:26.742Z,15.45
2023-05-16T09:44:57.717Z,15.49
2023-05-16T09:47:29.112Z,15.54
2023-05-16T09:50:00.084Z,15.56
2023-05-16T09:52:31.381Z,15.68
2023-05-16T09:55:05.159Z,15.84
2023-05-16T09:57:38.343Z,16.01
2023-05-16T10:00:12.101Z,16.25
2023-05-16T10:02:43.417Z,16.47
2023-05-16T10:05:14.115Z,16.61
2023-05-16T10:07:45.492Z,16.67
2023-05-16T10:10:16.556Z,16.73
2023-05-16T10:12:47.263Z,16.77
2023-05-16T10:15:18.694Z,16.73
2023-05-16T10:17:51.865Z,16.65
2023-05-16T10:20:23.225Z,16.55
2023-05-16T10:22:55.642Z,16.44
2023-05-16T10:25:30.370Z,16.37
2023-05-16T10:28:01.308Z,16.33
2023-05-16T10:30:32.515Z,16.29
2023-05-16T10:33:03.609Z,16.31
2023-05-16T10:35:34.496Z,16.35
2023-05-16T10:38:08.074Z,16.39
2023-05-16T10:40:39.189Z,16.34
2023-05-16T10:43:10.418Z,16.28
2023-05-16T10:45:43.210Z,16.24
2023-05-16T10:48:15.604Z,16.25
2023-05-16T10:50:47.414Z,16.26
2023-05-16T10:53:22.213Z,16.27
2023-05-16T10:56:09.306Z,16.30
2023-05-16T10:58:47.848Z,16.34
2023-05-16T11:01:23.219Z,16.36
2023-05-16T11:04:04.389Z,16.41
2023-05-16T11:06:35.914Z,16.48
2023-05-16T11:09:19.952Z,16.57
2023-05-16T11:11:56.567Z,16.71
2023-05-16T11:14:29.049Z,16.89
2023-05-16T11:17:03.602Z,17.18
2023-05-16T11:19:36.127Z,17.49
2023-05-16T11:22:10.915Z,17.60
2023-05-16T11:24:50.157Z,17.60
2023-05-16T11:27:24.198Z,17.61
2023-05-16T11:29:56.485Z,17.73
2023-05-16T11:32:27.119Z,17.90
2023-05-16T11:34:59.435Z,17.99
2023-05-16T11:37:30.069Z,17.99
2023-05-16T11:40:02.621Z,17.95
2023-05-16T11:42:35.918Z,17.94
2023-05-16T11:45:08.355Z,18.03
2023-05-16T11:47:39.650Z,18.09
2023-05-16T11:50:13.162Z,18.03
2023-05-16T11:52:46.032Z,18.00
2023-05-16T11:55:28.202Z,17.93
2023-05-16T11:58:09.486Z,17.86
2023-05-16T12:00:48.546Z,17.82
2023-05-16T12:03:19.734Z,17.82
2023-05-16T12:05:54.710Z,17.84
2023-05-16T12:08:25.847Z,17.87
2023-05-16T12:10:57.329Z,17.86
2023-05-16T12:13:28.049Z,17.88
2023-05-16T12:15:59.153Z,17.83
2023-05-16T12:18:29.871Z,17.73
2023-05-16T12:21:00.618Z,17.61
2023-05-16T12:23:31.748Z,17.53
2023-05-16T12:26:07.029Z,17.42
2023-05-16T12:28:39.368Z,17.34
2023-05-16T12:31:30.920Z,17.24
2023-05-16T12:34:03.336Z,17.16
2023-05-16T12:36:35.249Z,17.10
2023-05-16T12:39:05.930Z,17.03
2023-05-16T12:41:42.289Z,16.98
2023-05-16T12:44:17.542Z,16.96
2023-05-16T12:46:50.029Z,16.94
2023-05-16T12:49:23.088Z,16.89
2023-05-16T12:51:54.453Z,16.83
2023-05-16T12:54:25.641Z,16.80
2023-05-16T12:56:56.380Z,16.75
2023-05-16T12:59:29.264Z,16.73
2023-05-16T13:01:59.978Z,16.71
2023-05-16T13:04:30.999Z,16.69
2023-05-16T13:07:01.573Z,16.66
2023-05-16T13:09:33.093Z,16.65
2023-05-16T13:12:04.449Z,16.65
2023-05-16T13:14:35.049Z,16.67
2023-05-16T13:17:05.927Z,16.76
2023-05-16T13:19:36.678Z,16.90
2023-05-16T13:22:07.345Z,17.05
2023-05-16T13:24:38.250Z,17.18
2023-05-16T13:27:08.948Z,17.25
2023-05-16T13:29:42.582Z,17.29
2023-05-16T13:32:13.225Z,17.30
2023-05-16T13:34:43.867Z,17.33
2023-05-16T13:37:14.538Z,17.37
2023-05-16T13:39:45.092Z,17.40
2023-05-16T13:42:15.757Z,17.40
2023-05-16T13:44:46.367Z,17.38
2023-05-16T13:47:17.077Z,17.38
2023-05-16T13:49:47.724Z,17.37
2023-05-16T13:52:18.368Z,17.36
2023-05-16T13:54:48.945Z,17.35
2023-05-16T13:57:19.603Z,17.34
2023-05-16T14:02:26.264Z,17.27
2023-05-16T14:04:58.237Z,17.26
2023-05-16T14:07:31.025Z,17.26
2023-05-16T14:10:01.614Z,17.27
2023-05-16T14:12:32.406Z,17.26
2023-05-16T14:15:03.109Z,17.28
2023-05-16T14:17:34.029Z,17.30
2023-05-16T14:20:05.591Z,17.29
2023-05-16T14:22:36.228Z,17.31
2023-05-16T14:25:08.282Z,17.32
2023-05-16T14:27:38.891Z,17.33
2023-05-16T14:30:11.264Z,17.35
2023-05-16T14:32:42.350Z,17.38
2023-05-16T14:35:12.875Z,17.40
2023-05-16T14:37:43.530Z,17.46
2023-05-16T14:40:14.361Z,17.56
2023-05-16T14:42:45.013Z,17.65
2023-05-16T14:45:16.193Z,17.73
2023-05-16T14:47:48.469Z,17.78
2023-05-16T14:50:19.256Z,17.80
2023-05-16T14:52:50.189Z,17.77
2023-05-16T14:55:21.747Z,17.77
2023-05-16T14:57:57.124Z,17.78
2023-05-16T15:00:30.227Z,17.77
2023-05-16T15:03:01.206Z,17.77
2023-05-16T15:05:32.157Z,17.75
2023-05-16T15:08:03.244Z,17.74
2023-05-16T15:10:33.841Z,17.76
2023-05-16T15:13:04.535Z,17.76
2023-05-16T15:15:35.206Z,17.77
2023-05-16T15:18:06.323Z,17.77
2023-05-16T15:20:36.968Z,17.77
2023-05-16T15:23:07.738Z,17.78
2023-05-16T15:25:38.312Z,17.80
2023-05-16T15:28:09.012Z,17.82
2023-05-16T15:30:39.628Z,17.85
2023-05-16T15:33:10.319Z,17.88
2023-05-16T15:35:41.069Z,17.90
2023-05-16T15:38:11.681Z,17.89
2023-05-16T15:40:42.758Z,17.88
2023-05-16T15:43:17.273Z,17.87
2023-05-16T15:45:48.236Z,17.86
2023-05-16T15:48:19.004Z,17.85
2023-05-16T15:50:49.715Z,17.85
2023-05-16T15:53:20.362Z,17.82
2023-05-16T15:55:51.417Z,17.78
2023-05-16T15:58:22.855Z,17.75
2023-05-16T16:00:55.200Z,17.71
2023-05-16T16:03:25.971Z,17.70
2023-05-16T16:05:56.684Z,17.69
2023-05-16T16:08:27.358Z,17.68
2023-05-16T16:10:58.600Z,17.68
2023-05-16T16:13:29.263Z,17.68
2023-05-16T16:15:59.896Z,17.68
2023-05-16T16:18:31.073Z,17.67
2023-05-16T16:21:01.973Z,17.66
2023-05-16T16:23:33.422Z,17.64
2023-05-16T16:26:04.529Z,17.63
2023-05-16T16:28:35.196Z,17.63
2023-05-16T16:31:05.906Z,17.61
2023-05-16T16:33:36.820Z,17.60
2023-05-16T16:36:09.839Z,17.58
2023-05-16T16:38:40.443Z,17.55
2023-05-16T16:41:11.503Z,17.52
2023-05-16T16:43:42.369Z,17.47
2023-05-16T16:46:13.062Z,17.43
2023-05-16T16:48:43.667Z,17.40
2023-05-16T16:51:14.448Z,17.37
2023-05-16T16:53:45.176Z,17.32
2023-05-16T16:56:15.869Z,17.28
2023-05-16T16:58:46.510Z,17.24
2023-05-16T17:01:17.185Z,17.21
2023-05-16T17:03:47.906Z,17.18
2023-05-16T17:06:18.530Z,17.14
2023-05-16T17:08:49.687Z,17.10
2023-05-16T17:11:23.547Z,17.07
2023-05-16T17:13:59.288Z,17.03
2023-05-16T17:16:29.896Z,16.99
2023-05-16T17:19:00.494Z,16.95
2023-05-16T17:21:31.525Z,16.91
2023-05-16T17:24:02.299Z,16.87
2023-05-16T17:26:33.012Z,16.85
2023-05-16T17:29:05.228Z,16.81
2023-05-16T17:31:35.988Z,16.78
2023-05-16T17:34:06.682Z,16.74
2023-05-16T17:36:38.187Z,16.72
2023-05-16T17:39:10.674Z,16.77
2023-05-16T17:41:41.417Z,16.79
2023-05-16T17:44:12.915Z,16.79
2023-05-16T17:46:44.439Z,16.80
2023-05-16T17:49:15.397Z,16.82
2023-05-16T17:51:49.560Z,16.85
2023-05-16T17:54:20.994Z,16.87
2023-05-16T17:56:53.730Z,16.90
2023-05-16T17:59:24.836Z,16.93
2023-05-16T18:01:59.046Z,16.95
2023-05-16T18:04:29.866Z,16.98
2023-05-16T18:07:01.466Z,16.99
2023-05-16T18:09:32.272Z,17.00
2023-05-16T18:12:03.114Z,17.01
2023-05-16T18:14:34.243Z,17.03
2023-05-16T18:17:05.266Z,17.06
2023-05-16T18:19:36.155Z,17.06
2023-05-16T18:22:08.880Z,17.07
2023-05-16T18:24:39.956Z,17.09
2023-05-16T18:27:10.740Z,17.09
2023-05-16T18:29:42.308Z,17.10
2023-05-16T18:32:13.112Z,17.11
2023-05-16T18:34:43.893Z,17.10
2023-05-16T18:37:14.807Z,17.11
2023-05-16T18:39:45.781Z,17.12
2023-05-16T18:42:17.340Z,17.12
2023-05-16T18:44:48.229Z,17.11
2023-05-16T18:47:20.914Z,17.10
2023-05-16T18:49:52.703Z,17.07
2023-05-16T18:52:23.502Z,17.04
2023-05-16T18:54:54.392Z,17.02
2023-05-16T18:57:25.114Z,17.02
2023-05-16T18:59:56.735Z,17.02
2023-05-16T19:02:41.051Z,17.01
2023-05-16T19:05:14.520Z,17.00
2023-05-16T19:07:45.540Z,16.98
2023-05-16T19:10:16.380Z,16.92
2023-05-16T19:12:49.292Z,16.90
2023-05-16T19:15:20.151Z,16.89
2023-05-16T19:17:50.966Z,16.86
2023-05-16T19:20:21.903Z,16.86
2023-05-16T19:22:52.740Z,16.85
2023-05-16T19:25:23.680Z,16.85
2023-05-16T19:27:54.556Z,16.84
2023-05-16T19:30:26.033Z,16.84
2023-05-16T19:32:57.030Z,16.84
2023-05-16T19:35:29.168Z,16.84
2023-05-16T19:38:00.439Z,16.85
2023-05-16T19:40:31.689Z,16.85
2023-05-16T19:43:02.491Z,16.85
2023-05-16T19:45:33.340Z,16.84
2023-05-16T19:48:04.264Z,16.84
2023-05-16T19:50:35.317Z,16.83
2023-05-16T19:53:06.436Z,16.83
2023-05-16T19:55:38.638Z,16.81
2023-05-16T19:58:09.393Z,16.79
2023-05-16T20:00:40.320Z,16.78
2023-05-16T20:03:11.501Z,16.75
2023-05-16T20:05:42.376Z,16.73
2023-05-16T20:08:13.208Z,16.72
2023-05-16T20:10:44.412Z,16.71
2023-05-16T20:13:18.604Z,16.70
2023-05-16T20:15:49.384Z,16.68
2023-05-16T20:18:20.267Z,16.67
2023-05-16T20:20:51.256Z,16.64
2023-05-16T20:23:21.982Z,16.59
2023-05-16T20:25:52.815Z,16.57
2023-05-16T20:28:23.519Z,16.54
2023-05-16T20:30:54.335Z,16.52
2023-05-16T20:33:25.251Z,16.50
2023-05-16T20:35:56.310Z,16.49
2023-05-16T20:38:27.169Z,16.46
2023-05-16T20:40:58.061Z,16.44
2023-05-16T20:43:28.849Z,16.40
2023-05-16T20:45:59.691Z,16.37
2023-05-16T20:48:30.611Z,16.36
2023-05-16T20:51:02.317Z,16.36
2023-05-16T20:53:33.190Z,16.35
2023-05-16T20:56:04.167Z,16.34
2023-05-16T20:58:34.932Z,16.32
2023-05-16T21:01:05.827Z,16.30
2023-05-16T21:03:36.909Z,16.28
2023-05-16T21:06:07.938Z,16.27
2023-05-16T21:08:39.003Z,16.25
2023-05-16T21:11:09.819Z,16.22
2023-05-16T21:13:40.701Z,16.16
2023-05-16T21:16:12.686Z,16.10
2023-05-16T21:18:43.565Z,16.05
2023-05-16T21:21:14.628Z,16.03
2023-05-16T21:23:45.602Z,16.03
2023-05-16T21:26:16.506Z,16.00
2023-05-16T21:28:55.017Z,15.99
2023-05-16T21:31:26.672Z,15.97
2023-05-16T21:33:57.604Z,15.97
2023-05-16T21:36:28.470Z,15.97
2023-05-16T21:38:59.314Z,15.97
2023-05-16T21:41:30.314Z,15.95
2023-05-16T21:44:01.116Z,15.96
2023-05-16T21:46:32.070Z,15.96
2023-05-16T21:49:02.917Z,15.97
2023-05-16T21:51:33.913Z,15.96
2023-05-16T21:54:04.843Z,15.94
2023-05-16T21:56:35.692Z,15.92
2023-05-16T21:59:06.571Z,15.91
2023-05-16T22:01:37.549Z,15.90
2023-05-16T22:04:08.392Z,15.90
2023-05-16T22:06:39.389Z,15.90
2023-05-16T22:09:11.813Z,15.89
2023-05-16T22:11:42.585Z,15.89
2023-05-16T22:14:13.448Z,15.88
2023-05-16T22:16:44.271Z,15.86
2023-05-16T22:19:15.589Z,15.85
2023-05-16T22:21:46.478Z,15.84
2023-05-16T22:24:17.271Z,15.82
2023-05-16T22:26:48.061Z,15.81
2023-05-16T22:29:18.810Z,15.81
2023-05-16T22:31:49.678Z,15.79
2023-05-16T22:34:20.453Z,15.79
2023-05-16T22:36:51.942Z,15.79
2023-05-16T22:39:22.760Z,15.79
2023-05-16T22:41:53.589Z,15.78
2023-05-16T22:44:24.471Z,15.77
2023-05-16T22:46:55.294Z,15.74
2023-05-16T22:49:26.101Z,15.71
2023-05-16T22:51:56.946Z,15.69
2023-05-16T22:54:27.803Z,15.68
2023-05-16T22:56:59.206Z,15.67
2023-05-16T22:59:29.944Z,15.66
2023-05-16T23:02:00.747Z,15.67
2023-05-16T23:04:31.707Z,15.68
2023-05-16T23:07:02.528Z,15.69
2023-05-16T23:09:33.377Z,15.69
2023-05-16T23:12:04.200Z,15.67
2023-05-16T23:14:34.957Z,15.67
2023-05-16T23:17:06.104Z,15.66
2023-05-16T23:19:36.817Z,15.65
2023-05-16T23:22:07.864Z,15.64
2023-05-16T23:24:38.626Z,15.63
2023-05-16T23:27:09.497Z,15.60
2023-05-16T23:29:40.387Z,15.57
2023-05-16T23:32:11.601Z,15.54
2023-05-16T23:34:42.317Z,15.51
2023-05-16T23:37:13.022Z,15.50
2023-05-16T23:39:43.813Z,15.51
2023-05-16T23:42:14.933Z,15.49
2023-05-16T23:44:46.446Z,15.48
2023-05-16T23:47:17.175Z,15.46
2023-05-16T23:49:47.920Z,15.42
2023-05-16T23:52:19.234Z,15.40
2023-05-16T23:54:50.116Z,15.38
2023-05-16T23:57:21.048Z,15.36
2023-05-16T23:59:52.171Z,15.34
