createdAt,value
2018-07-20T00:00:10.224Z,0.00
2018-07-20T00:01:10.252Z,0.00
2018-07-20T00:02:10.461Z,0.00
2018-07-20T00:03:10.275Z,0.00
2018-07-20T00:04:10.296Z,0.00
2018-07-20T00:05:10.310Z,0.00
2018-07-20T00:06:10.325Z,0.00
2018-07-20T00:07:10.350Z,0.00
2018-07-20T00:08:10.413Z,0.00
2018-07-20T00:09:10.374Z,0.00
2018-07-20T00:10:10.398Z,0.00
2018-07-20T00:11:10.407Z,0.00
2018-07-20T00:12:10.424Z,0.00
2018-07-20T00:13:10.442Z,0.00
2018-07-20T00:14:10.460Z,0.00
2018-07-20T00:15:10.474Z,0.00
2018-07-20T00:16:10.491Z,0.00
2018-07-20T00:17:10.979Z,0.00
2018-07-20T00:18:10.540Z,0.00
2018-07-20T00:19:10.545Z,0.00
2018-07-20T00:20:10.556Z,0.00
2018-07-20T00:21:10.575Z,0.00
2018-07-20T00:22:10.650Z,0.00
2018-07-20T00:23:10.611Z,0.00
2018-07-20T00:24:10.627Z,0.00
2018-07-20T00:25:10.659Z,0.00
2018-07-20T00:26:10.811Z,0.00
2018-07-20T00:27:10.675Z,0.00
2018-07-20T00:28:10.732Z,0.00
2018-07-20T00:29:10.708Z,0.00
2018-07-20T00:30:10.722Z,0.00
2018-07-20T00:31:10.744Z,0.00
2018-07-20T00:32:10.759Z,0.00
2018-07-20T00:33:10.776Z,0.00
2018-07-20T00:34:10.793Z,0.00
2018-07-20T00:35:10.808Z,0.00
2018-07-20T00:36:10.823Z,0.00
2018-07-20T00:37:10.843Z,0.00
2018-07-20T00:38:10.856Z,0.00
2018-07-20T00:39:10.873Z,0.00
2018-07-20T00:40:10.888Z,0.00
2018-07-20T00:41:10.949Z,0.00
2018-07-20T00:42:10.922Z,0.00
2018-07-20T00:43:10.946Z,0.00
2018-07-20T00:44:10.969Z,0.00
2018-07-20T00:45:10.972Z,0.00
2018-07-20T00:46:10.989Z,0.00
2018-07-20T00:47:11.005Z,0.00
2018-07-20T00:48:11.023Z,0.00
2018-07-20T00:49:11.091Z,0.00
2018-07-20T00:51:11.463Z,0.00
2018-07-20T00:52:11.101Z,0.00
2018-07-20T00:53:11.105Z,0.00
2018-07-20T00:54:11.121Z,0.00
2018-07-20T00:55:11.140Z,0.00
2018-07-20T00:56:11.155Z,0.00
2018-07-20T00:57:11.171Z,0.00
2018-07-20T00:58:11.188Z,0.00
2018-07-20T00:59:11.236Z,0.00
2018-07-20T01:00:11.226Z,0.00
2018-07-20T01:01:11.257Z,0.00
2018-07-20T01:02:11.254Z,0.00
2018-07-20T01:03:11.275Z,0.00
2018-07-20T01:04:11.291Z,0.00
2018-07-20T01:05:11.304Z,0.00
2018-07-20T01:06:11.322Z,0.00
2018-07-20T01:07:11.337Z,0.00
2018-07-20T01:08:11.354Z,0.00
2018-07-20T01:09:11.370Z,0.00
2018-07-20T01:10:11.410Z,0.00
2018-07-20T01:11:11.403Z,0.00
2018-07-20T01:12:11.417Z,0.00
2018-07-20T01:13:11.435Z,0.00
2018-07-20T01:14:11.451Z,0.00
2018-07-20T01:15:11.468Z,0.00
2018-07-20T01:16:11.483Z,0.00
2018-07-20T01:17:11.510Z,0.00
2018-07-20T01:18:11.516Z,0.00
2018-07-20T01:19:11.788Z,0.00
2018-07-20T01:20:11.700Z,0.00
2018-07-20T01:21:11.715Z,0.00
2018-07-20T01:22:11.591Z,0.00
2018-07-20T01:23:11.627Z,0.00
2018-07-20T01:24:11.616Z,0.00
2018-07-20T01:25:11.659Z,0.00
2018-07-20T01:26:11.659Z,0.00
2018-07-20T01:27:11.666Z,0.00
2018-07-20T01:28:11.681Z,0.00
2018-07-20T01:29:11.696Z,0.00
2018-07-20T01:30:11.713Z,0.00
2018-07-20T01:31:11.732Z,0.00
2018-07-20T01:32:11.765Z,0.00
2018-07-20T01:33:11.765Z,0.00
2018-07-20T01:34:11.781Z,0.00
2018-07-20T01:35:11.796Z,0.00
2018-07-20T01:36:11.813Z,0.00
2018-07-20T01:37:11.827Z,0.00
2018-07-20T01:38:11.842Z,0.00
2018-07-20T01:39:11.860Z,0.00
2018-07-20T01:40:12.183Z,0.00
2018-07-20T01:41:11.891Z,0.00
2018-07-20T01:42:11.909Z,0.00
2018-07-20T01:43:11.926Z,0.00
2018-07-20T01:44:11.941Z,0.00
2018-07-20T01:45:11.958Z,0.00
2018-07-20T01:46:11.973Z,0.00
2018-07-20T01:47:11.991Z,0.00
2018-07-20T01:48:12.008Z,0.00
2018-07-20T01:49:12.022Z,0.00
2018-07-20T01:50:12.040Z,0.00
2018-07-20T01:51:12.056Z,0.00
2018-07-20T01:52:12.071Z,0.00
2018-07-20T01:53:12.086Z,0.00
2018-07-20T01:54:12.102Z,0.00
2018-07-20T01:55:12.123Z,0.00
2018-07-20T01:56:12.186Z,0.00
2018-07-20T01:58:12.168Z,0.00
2018-07-20T01:59:12.198Z,0.00
2018-07-20T02:00:12.206Z,0.00
2018-07-20T02:01:12.221Z,0.00
2018-07-20T02:02:12.238Z,0.00
2018-07-20T02:03:12.249Z,0.00
2018-07-20T02:04:12.315Z,0.00
2018-07-20T02:05:12.375Z,0.00
2018-07-20T02:06:12.414Z,0.00
2018-07-20T02:07:12.317Z,0.00
2018-07-20T02:08:12.329Z,0.00
2018-07-20T02:09:12.345Z,0.00
2018-07-20T02:10:12.365Z,0.00
2018-07-20T02:11:12.380Z,0.00
2018-07-20T02:12:12.394Z,0.00
2018-07-20T02:13:12.412Z,0.00
2018-07-20T02:14:12.429Z,0.00
2018-07-20T02:15:12.458Z,0.00
2018-07-20T02:16:12.463Z,0.00
2018-07-20T02:17:12.476Z,0.00
2018-07-20T02:18:12.490Z,0.00
2018-07-20T02:19:12.509Z,0.00
2018-07-20T02:20:12.528Z,0.00
2018-07-20T02:21:12.550Z,0.00
2018-07-20T02:22:12.565Z,0.00
2018-07-20T02:23:12.576Z,0.00
2018-07-20T02:24:12.622Z,0.00
2018-07-20T02:25:12.604Z,0.00
2018-07-20T02:26:12.622Z,0.00
2018-07-20T02:27:12.636Z,0.00
2018-07-20T02:28:12.653Z,0.00
2018-07-20T02:29:12.668Z,0.00
2018-07-20T02:30:12.687Z,0.00
2018-07-20T02:31:12.704Z,0.00
2018-07-20T02:33:12.734Z,0.00
2018-07-20T02:34:12.768Z,0.00
2018-07-20T02:35:12.772Z,0.00
2018-07-20T02:36:12.793Z,0.00
2018-07-20T02:37:12.799Z,0.00
2018-07-20T02:38:12.817Z,0.00
2018-07-20T02:39:12.951Z,0.00
2018-07-20T02:40:12.861Z,0.00
2018-07-20T02:41:12.877Z,0.00
2018-07-20T02:42:12.882Z,4.00
2018-07-20T02:43:12.901Z,4.00
2018-07-20T02:44:12.913Z,4.00
2018-07-20T02:45:12.928Z,4.00
2018-07-20T02:46:12.975Z,4.00
2018-07-20T02:47:12.962Z,4.00
2018-07-20T02:48:12.978Z,4.00
2018-07-20T02:49:12.992Z,4.00
2018-07-20T02:50:13.016Z,4.00
2018-07-20T02:51:13.024Z,4.00
2018-07-20T02:52:13.040Z,4.00
2018-07-20T02:53:13.057Z,4.00
2018-07-20T02:54:13.078Z,4.00
2018-07-20T02:55:13.093Z,4.00
2018-07-20T02:56:13.106Z,4.00
2018-07-20T02:57:13.141Z,4.00
2018-07-20T02:58:13.139Z,0.00
2018-07-20T02:59:13.153Z,0.00
2018-07-20T03:00:13.168Z,4.00
2018-07-20T03:01:13.186Z,4.00
2018-07-20T03:02:13.202Z,4.00
2018-07-20T03:03:13.232Z,4.00
2018-07-20T03:04:13.235Z,4.00
2018-07-20T03:05:13.251Z,4.00
2018-07-20T03:06:13.265Z,4.00
2018-07-20T03:07:13.358Z,8.00
2018-07-20T03:08:13.306Z,4.00
2018-07-20T03:09:13.345Z,8.00
2018-07-20T03:10:13.332Z,4.00
2018-07-20T03:11:13.660Z,8.00
2018-07-20T03:12:13.406Z,8.00
2018-07-20T03:13:13.384Z,8.00
2018-07-20T03:14:13.410Z,8.00
2018-07-20T03:15:13.412Z,8.00
2018-07-20T03:16:13.426Z,8.00
2018-07-20T03:17:13.444Z,8.00
2018-07-20T03:18:13.504Z,12.00
2018-07-20T03:19:13.476Z,12.00
2018-07-20T03:20:13.494Z,16.00
2018-07-20T03:21:13.512Z,16.00
2018-07-20T03:22:13.525Z,20.00
2018-07-20T03:23:13.553Z,20.00
2018-07-20T03:24:13.558Z,24.00
2018-07-20T03:25:13.576Z,24.00
2018-07-20T03:26:13.590Z,24.00
2018-07-20T03:27:13.610Z,28.00
2018-07-20T03:28:13.620Z,32.00
2018-07-20T03:29:13.639Z,36.00
2018-07-20T03:30:13.653Z,40.00
2018-07-20T03:31:13.671Z,40.00
2018-07-20T03:32:13.694Z,48.00
2018-07-20T03:33:13.701Z,48.00
2018-07-20T03:34:13.718Z,52.00
2018-07-20T03:35:13.735Z,56.00
2018-07-20T03:36:13.748Z,60.00
2018-07-20T03:37:13.764Z,64.00
2018-07-20T03:38:13.835Z,68.00
2018-07-20T03:39:13.798Z,76.00
2018-07-20T03:40:13.931Z,80.00
2018-07-20T03:41:13.853Z,84.00
2018-07-20T03:42:14.201Z,88.00
2018-07-20T03:43:13.862Z,92.00
2018-07-20T03:44:13.928Z,100.00
2018-07-20T03:45:13.892Z,108.00
2018-07-20T03:46:14.127Z,112.00
2018-07-20T03:47:13.929Z,116.00
2018-07-20T03:48:13.940Z,120.00
2018-07-20T03:49:13.959Z,128.00
2018-07-20T03:50:13.975Z,132.00
2018-07-20T03:51:14.001Z,136.00
2018-07-20T03:52:14.145Z,144.00
2018-07-20T03:53:14.022Z,152.00
2018-07-20T03:54:14.045Z,160.00
2018-07-20T03:55:14.057Z,168.00
2018-07-20T03:56:14.075Z,176.00
2018-07-20T03:57:14.088Z,184.00
2018-07-20T03:58:14.106Z,192.00
2018-07-20T03:59:14.120Z,204.00
2018-07-20T04:00:14.140Z,212.00
2018-07-20T04:01:14.149Z,224.00
2018-07-20T04:02:14.166Z,232.00
2018-07-20T04:03:14.183Z,244.00
2018-07-20T04:04:14.199Z,252.00
2018-07-20T04:05:14.225Z,260.00
2018-07-20T04:06:14.230Z,264.00
2018-07-20T04:07:14.249Z,276.00
2018-07-20T04:08:14.262Z,280.00
2018-07-20T04:09:14.279Z,288.00
2018-07-20T04:10:14.325Z,296.00
2018-07-20T04:11:14.311Z,300.00
2018-07-20T04:12:14.330Z,308.00
2018-07-20T04:13:14.344Z,320.00
2018-07-20T04:14:14.366Z,328.00
2018-07-20T04:15:14.376Z,336.00
2018-07-20T04:16:14.395Z,344.00
2018-07-20T04:17:14.422Z,352.00
2018-07-20T04:18:14.422Z,364.00
2018-07-20T04:19:14.449Z,376.00
2018-07-20T04:20:14.456Z,384.00
2018-07-20T04:21:14.469Z,400.00
2018-07-20T04:22:14.489Z,408.00
2018-07-20T04:23:14.503Z,420.00
2018-07-20T04:24:14.517Z,424.00
2018-07-20T04:25:14.535Z,432.00
2018-07-20T04:26:14.551Z,440.00
2018-07-20T04:27:14.565Z,448.00
2018-07-20T04:28:14.581Z,456.00
2018-07-20T04:29:14.622Z,464.00
2018-07-20T04:30:14.673Z,472.00
2018-07-20T04:31:14.629Z,484.00
2018-07-20T04:32:14.646Z,492.00
2018-07-20T04:33:14.664Z,496.00
2018-07-20T04:34:14.677Z,508.00
2018-07-20T04:35:14.693Z,520.00
2018-07-20T04:36:14.748Z,524.00
2018-07-20T04:37:14.732Z,536.00
2018-07-20T04:38:14.743Z,548.00
2018-07-20T04:39:14.798Z,556.00
2018-07-20T04:40:14.780Z,564.00
2018-07-20T04:41:14.789Z,580.00
2018-07-20T04:42:14.810Z,588.00
2018-07-20T04:43:14.825Z,604.00
2018-07-20T04:44:15.044Z,620.00
2018-07-20T04:45:14.856Z,640.00
2018-07-20T04:46:14.875Z,652.00
2018-07-20T04:47:14.900Z,672.00
2018-07-20T04:48:14.951Z,676.00
2018-07-20T04:49:14.918Z,684.00
2018-07-20T04:50:14.949Z,700.00
2018-07-20T04:51:14.969Z,720.00
2018-07-20T04:52:14.977Z,744.00
2018-07-20T04:53:14.984Z,760.00
2018-07-20T04:54:14.997Z,784.00
2018-07-20T04:55:15.019Z,804.00
2018-07-20T04:56:15.032Z,812.00
2018-07-20T04:57:15.048Z,816.00
2018-07-20T04:58:15.063Z,840.00
2018-07-20T04:59:15.087Z,844.00
2018-07-20T05:00:15.095Z,872.00
2018-07-20T05:01:15.110Z,856.00
2018-07-20T05:02:15.125Z,860.00
2018-07-20T05:03:15.140Z,888.00
2018-07-20T05:04:15.173Z,924.00
2018-07-20T05:05:15.177Z,956.00
2018-07-20T05:06:15.192Z,960.00
2018-07-20T05:07:15.205Z,992.00
2018-07-20T05:08:15.220Z,1008.00
2018-07-20T05:09:15.241Z,1012.00
2018-07-20T05:10:15.253Z,996.00
2018-07-20T05:11:15.274Z,988.00
2018-07-20T05:12:15.345Z,996.00
2018-07-20T05:13:15.663Z,996.00
2018-07-20T05:14:15.318Z,1016.00
2018-07-20T05:15:15.333Z,996.00
2018-07-20T05:16:15.500Z,1004.00
2018-07-20T05:17:15.363Z,996.00
2018-07-20T05:18:16.291Z,988.00
2018-07-20T05:19:15.560Z,1012.00
2018-07-20T05:20:15.429Z,988.00
2018-07-20T05:21:15.441Z,952.00
2018-07-20T05:22:15.448Z,952.00
2018-07-20T05:23:15.873Z,956.00
2018-07-20T05:24:15.592Z,976.00
2018-07-20T05:26:15.662Z,1004.00
2018-07-20T05:27:15.526Z,1016.00
2018-07-20T05:28:15.540Z,1040.00
2018-07-20T05:29:15.659Z,1068.00
2018-07-20T05:30:15.576Z,1180.00
2018-07-20T05:31:15.651Z,1100.00
2018-07-20T05:32:15.606Z,1116.00
2018-07-20T05:33:15.631Z,1124.00
2018-07-20T05:34:15.639Z,1148.00
2018-07-20T05:35:15.656Z,1172.00
2018-07-20T05:36:15.692Z,1208.00
2018-07-20T05:37:15.686Z,1180.00
2018-07-20T05:38:15.805Z,1236.00
2018-07-20T05:39:15.717Z,1208.00
2018-07-20T05:40:15.737Z,1220.00
2018-07-20T05:41:15.781Z,1236.00
2018-07-20T05:42:15.768Z,1292.00
2018-07-20T05:43:15.797Z,1332.00
2018-07-20T05:44:15.884Z,1316.00
2018-07-20T05:45:15.814Z,1460.00
2018-07-20T05:46:15.828Z,1496.00
2018-07-20T05:47:15.846Z,1528.00
2018-07-20T05:48:15.861Z,1548.00
2018-07-20T05:49:15.914Z,1568.00
2018-07-20T05:50:15.946Z,1592.00
2018-07-20T05:51:15.909Z,1608.00
2018-07-20T05:52:15.926Z,1620.00
2018-07-20T05:53:15.943Z,1632.00
2018-07-20T05:54:15.960Z,1636.00
2018-07-20T05:55:15.998Z,1628.00
2018-07-20T05:56:16.005Z,1620.00
2018-07-20T05:57:16.010Z,1644.00
2018-07-20T05:58:16.035Z,1676.00
2018-07-20T05:59:16.038Z,1704.00
2018-07-20T06:00:16.054Z,1732.00
2018-07-20T06:01:18.030Z,1776.00
2018-07-20T06:02:16.087Z,1800.00
2018-07-20T06:03:16.105Z,1800.00
2018-07-20T06:04:16.118Z,1828.00
2018-07-20T06:05:16.239Z,1828.00
2018-07-20T06:06:16.151Z,1848.00
2018-07-20T06:07:16.184Z,1852.00
2018-07-20T06:08:16.193Z,1856.00
2018-07-20T06:09:16.198Z,1868.00
2018-07-20T06:10:16.209Z,1860.00
2018-07-20T06:11:16.225Z,1852.00
2018-07-20T06:12:16.240Z,1856.00
2018-07-20T06:13:16.257Z,1768.00
2018-07-20T06:14:16.645Z,1716.00
2018-07-20T06:15:16.289Z,1712.00
2018-07-20T06:16:16.334Z,1780.00
2018-07-20T06:17:16.321Z,1916.00
2018-07-20T06:18:16.341Z,1928.00
2018-07-20T06:19:16.401Z,1992.00
2018-07-20T06:20:17.668Z,2000.00
2018-07-20T06:21:16.389Z,2044.00
2018-07-20T06:22:16.440Z,2064.00
2018-07-20T06:23:16.445Z,2092.00
2018-07-20T06:24:16.809Z,2148.00
2018-07-20T06:25:16.463Z,2180.00
2018-07-20T06:26:16.696Z,2216.00
2018-07-20T06:27:17.318Z,2264.00
2018-07-20T06:28:16.528Z,2340.00
2018-07-20T06:29:16.555Z,2444.00
2018-07-20T06:30:16.547Z,2512.00
2018-07-20T06:31:16.548Z,2600.00
2018-07-20T06:32:16.565Z,2628.00
2018-07-20T06:33:16.643Z,2652.00
2018-07-20T06:34:16.623Z,2628.00
2018-07-20T06:35:16.614Z,2552.00
2018-07-20T06:36:16.628Z,2512.00
2018-07-20T06:37:16.650Z,2384.00
2018-07-20T06:38:17.975Z,2352.00
2018-07-20T06:39:16.695Z,2284.00
2018-07-20T06:40:16.778Z,2052.00
2018-07-20T06:41:16.710Z,1944.00
2018-07-20T06:42:16.732Z,1932.00
2018-07-20T06:43:16.815Z,1980.00
2018-07-20T06:44:16.758Z,1976.00
2018-07-20T06:45:16.905Z,2036.00
2018-07-20T06:46:16.833Z,2068.00
2018-07-20T06:47:16.809Z,2004.00
2018-07-20T06:48:16.906Z,2076.00
2018-07-20T06:49:16.843Z,2016.00
2018-07-20T06:51:16.883Z,2160.00
2018-07-20T06:52:16.925Z,2116.00
2018-07-20T06:53:16.907Z,2012.00
2018-07-20T06:54:16.938Z,2004.00
2018-07-20T06:55:16.941Z,2144.00
2018-07-20T06:56:16.955Z,2088.00
2018-07-20T06:57:16.972Z,2176.00
2018-07-20T06:58:16.987Z,2196.00
2018-07-20T06:59:17.007Z,2260.00
2018-07-20T07:00:17.073Z,2264.00
2018-07-20T07:01:17.036Z,2268.00
2018-07-20T07:02:17.076Z,2208.00
2018-07-20T07:03:17.146Z,2284.00
2018-07-20T07:04:17.100Z,2272.00
2018-07-20T07:05:17.101Z,2332.00
2018-07-20T07:06:17.120Z,2436.00
2018-07-20T07:07:17.149Z,2496.00
2018-07-20T07:08:17.152Z,2460.00
2018-07-20T07:09:17.216Z,2408.00
2018-07-20T07:10:17.285Z,2396.00
2018-07-20T07:11:17.211Z,2416.00
2018-07-20T07:12:17.216Z,2448.00
2018-07-20T07:13:17.233Z,2500.00
2018-07-20T07:14:17.262Z,2532.00
2018-07-20T07:15:17.312Z,2596.00
2018-07-20T07:16:17.286Z,2652.00
2018-07-20T07:17:17.300Z,2660.00
2018-07-20T07:18:17.315Z,2692.00
2018-07-20T07:19:17.331Z,2684.00
2018-07-20T07:20:17.497Z,2728.00
2018-07-20T07:21:17.365Z,2680.00
2018-07-20T07:22:17.409Z,2672.00
2018-07-20T07:23:17.399Z,2624.00
2018-07-20T07:24:17.508Z,2660.00
2018-07-20T07:25:17.432Z,2724.00
2018-07-20T07:26:17.449Z,2792.00
2018-07-20T07:27:17.745Z,2816.00
2018-07-20T07:28:17.481Z,2792.00
2018-07-20T07:29:17.506Z,2788.00
2018-07-20T07:30:17.514Z,2800.00
2018-07-20T07:31:17.535Z,2816.00
2018-07-20T07:32:17.549Z,2844.00
2018-07-20T07:33:17.562Z,2792.00
2018-07-20T07:34:17.591Z,2872.00
2018-07-20T07:35:17.597Z,2876.00
2018-07-20T07:36:17.676Z,2896.00
2018-07-20T07:37:17.629Z,2908.00
2018-07-20T07:38:17.659Z,2932.00
2018-07-20T07:39:17.688Z,2940.00
2018-07-20T07:40:17.680Z,2944.00
2018-07-20T07:41:17.705Z,2964.00
2018-07-20T07:42:17.893Z,2884.00
2018-07-20T07:43:17.762Z,2976.00
2018-07-20T07:44:18.659Z,3004.00
2018-07-20T07:45:17.765Z,3024.00
2018-07-20T07:46:17.782Z,3060.00
2018-07-20T07:47:17.806Z,3072.00
2018-07-20T07:48:17.811Z,3088.00
2018-07-20T07:49:17.938Z,3084.00
2018-07-20T07:50:17.979Z,3080.00
2018-07-20T07:51:17.867Z,3076.00
2018-07-20T07:52:17.879Z,3120.00
2018-07-20T07:53:17.895Z,3136.00
2018-07-20T07:54:17.912Z,3168.00
2018-07-20T07:55:17.957Z,3196.00
2018-07-20T07:56:17.951Z,3212.00
2018-07-20T07:57:17.964Z,3256.00
2018-07-20T07:58:17.980Z,3248.00
2018-07-20T07:59:17.998Z,3264.00
2018-07-20T08:00:18.016Z,3300.00
2018-07-20T08:01:18.029Z,3352.00
2018-07-20T08:02:18.051Z,3340.00
2018-07-20T08:03:18.069Z,3372.00
2018-07-20T08:04:18.079Z,3392.00
2018-07-20T08:05:18.124Z,3408.00
2018-07-20T08:06:18.127Z,3416.00
2018-07-20T08:07:18.138Z,3460.00
2018-07-20T08:08:18.148Z,3492.00
2018-07-20T08:09:18.169Z,3512.00
2018-07-20T08:10:18.202Z,3524.00
2018-07-20T08:11:18.209Z,3556.00
2018-07-20T08:12:18.224Z,3568.00
2018-07-20T08:14:18.248Z,3584.00
2018-07-20T08:15:18.272Z,3600.00
2018-07-20T08:16:18.286Z,3608.00
2018-07-20T08:17:18.299Z,3612.00
2018-07-20T08:18:18.319Z,3648.00
2018-07-20T08:19:18.334Z,3640.00
2018-07-20T08:20:18.358Z,3644.00
2018-07-20T08:21:18.368Z,3664.00
2018-07-20T08:22:18.403Z,3656.00
2018-07-20T08:23:18.403Z,3672.00
2018-07-20T08:24:18.712Z,3696.00
2018-07-20T08:25:18.759Z,3692.00
2018-07-20T08:26:18.684Z,3752.00
2018-07-20T08:27:18.481Z,3780.00
2018-07-20T08:28:18.485Z,3792.00
2018-07-20T08:29:18.503Z,3812.00
2018-07-20T08:30:18.521Z,3848.00
2018-07-20T08:31:18.537Z,3852.00
2018-07-20T08:32:18.706Z,3836.00
2018-07-20T08:33:18.571Z,3856.00
2018-07-20T08:34:18.721Z,3852.00
2018-07-20T08:35:19.275Z,3920.00
2018-07-20T08:36:19.502Z,3920.00
2018-07-20T08:37:18.824Z,3896.00
2018-07-20T08:39:18.675Z,3916.00
2018-07-20T08:40:18.692Z,3816.00
2018-07-20T08:41:18.772Z,3924.00
2018-07-20T08:42:18.728Z,3904.00
2018-07-20T08:43:18.820Z,3912.00
2018-07-20T08:44:18.789Z,3920.00
2018-07-20T08:45:18.822Z,3928.00
2018-07-20T08:46:18.807Z,3944.00
2018-07-20T08:47:18.840Z,3948.00
2018-07-20T08:48:20.318Z,3956.00
2018-07-20T08:49:18.863Z,3936.00
2018-07-20T08:50:18.869Z,3924.00
2018-07-20T08:51:18.885Z,3900.00
2018-07-20T08:52:18.903Z,3896.00
2018-07-20T08:53:18.921Z,3924.00
2018-07-20T08:54:18.977Z,3936.00
2018-07-20T08:55:18.957Z,3932.00
2018-07-20T08:56:18.974Z,3916.00
2018-07-20T08:57:18.992Z,3852.00
2018-07-20T08:58:19.014Z,3692.00
2018-07-20T08:59:19.029Z,3892.00
2018-07-20T09:00:19.046Z,3920.00
2018-07-20T09:01:19.069Z,3780.00
2018-07-20T09:02:19.082Z,3840.00
2018-07-20T09:03:19.095Z,3976.00
2018-07-20T09:04:19.115Z,4012.00
2018-07-20T09:05:19.142Z,4008.00
2018-07-20T09:06:19.260Z,4044.00
2018-07-20T09:07:19.172Z,4072.00
2018-07-20T09:08:19.188Z,4076.00
2018-07-20T09:09:19.252Z,4076.00
2018-07-20T09:10:19.223Z,4108.00
2018-07-20T09:11:19.241Z,4116.00
2018-07-20T09:12:19.260Z,4120.00
2018-07-20T09:13:19.277Z,4120.00
2018-07-20T09:14:19.295Z,4124.00
2018-07-20T09:15:19.319Z,4124.00
2018-07-20T09:16:19.345Z,4144.00
2018-07-20T09:17:19.353Z,4180.00
2018-07-20T09:18:19.753Z,4200.00
2018-07-20T09:19:19.517Z,4212.00
2018-07-20T09:20:19.899Z,4236.00
2018-07-20T09:21:19.466Z,4280.00
2018-07-20T09:22:19.456Z,4300.00
2018-07-20T09:23:19.455Z,4300.00
2018-07-20T09:24:19.475Z,4324.00
2018-07-20T09:25:19.494Z,4324.00
2018-07-20T09:27:19.834Z,4356.00
2018-07-20T09:28:19.871Z,4368.00
2018-07-20T09:29:19.567Z,4392.00
2018-07-20T09:30:19.590Z,4412.00
2018-07-20T09:31:19.602Z,4420.00
2018-07-20T09:32:19.619Z,4440.00
2018-07-20T09:33:19.638Z,4464.00
2018-07-20T09:34:19.672Z,4460.00
2018-07-20T09:35:19.675Z,4520.00
2018-07-20T09:36:19.689Z,4536.00
2018-07-20T09:37:19.715Z,4552.00
2018-07-20T09:38:19.727Z,4572.00
2018-07-20T09:39:19.746Z,4588.00
2018-07-20T09:40:19.766Z,4620.00
2018-07-20T09:41:19.787Z,4672.00
2018-07-20T09:42:19.804Z,4700.00
2018-07-20T09:43:19.822Z,4672.00
2018-07-20T09:44:19.847Z,4748.00
2018-07-20T09:45:19.857Z,4776.00
2018-07-20T09:46:19.876Z,4800.00
2018-07-20T09:47:19.894Z,4828.00
2018-07-20T09:48:19.909Z,4844.00
2018-07-20T09:49:19.940Z,4876.00
2018-07-20T09:50:19.951Z,4888.00
2018-07-20T09:51:19.971Z,4904.00
2018-07-20T09:52:20.006Z,4892.00
2018-07-20T09:53:20.008Z,4888.00
2018-07-20T09:54:20.025Z,4936.00
2018-07-20T09:55:20.050Z,4904.00
2018-07-20T09:56:20.057Z,4928.00
2018-07-20T09:57:20.082Z,4928.00
2018-07-20T09:58:20.117Z,4928.00
2018-07-20T09:59:20.122Z,4936.00
2018-07-20T10:00:20.145Z,4932.00
2018-07-20T10:02:20.168Z,4888.00
2018-07-20T10:03:20.187Z,4860.00
2018-07-20T10:04:20.235Z,4828.00
2018-07-20T10:05:20.429Z,4788.00
2018-07-20T10:06:20.249Z,4708.00
2018-07-20T10:07:20.264Z,4740.00
2018-07-20T10:08:20.730Z,4740.00
2018-07-20T10:09:20.301Z,4640.00
2018-07-20T10:10:20.319Z,4748.00
2018-07-20T10:11:20.341Z,4756.00
2018-07-20T10:12:20.358Z,4740.00
2018-07-20T10:13:20.383Z,4608.00
2018-07-20T10:14:20.397Z,4692.00
2018-07-20T10:15:20.429Z,4620.00
2018-07-20T10:16:20.447Z,4872.00
2018-07-20T10:17:20.452Z,4864.00
2018-07-20T10:18:20.471Z,4856.00
2018-07-20T10:19:20.496Z,4804.00
2018-07-20T10:20:20.509Z,4868.00
2018-07-20T10:21:20.560Z,4824.00
2018-07-20T10:22:20.549Z,4848.00
2018-07-20T10:23:20.611Z,4772.00
2018-07-20T10:24:20.582Z,4740.00
2018-07-20T10:25:20.608Z,4752.00
2018-07-20T10:26:21.107Z,4712.00
2018-07-20T10:27:20.662Z,4748.00
2018-07-20T10:28:20.683Z,4772.00
2018-07-20T10:29:20.677Z,4576.00
2018-07-20T10:30:20.906Z,4464.00
2018-07-20T10:31:20.722Z,4236.00
2018-07-20T10:32:20.736Z,4128.00
2018-07-20T10:33:20.757Z,4036.00
2018-07-20T10:34:20.772Z,4128.00
2018-07-20T10:35:21.344Z,4304.00
2018-07-20T10:36:20.911Z,4452.00
2018-07-20T10:37:20.838Z,4600.00
2018-07-20T10:38:20.867Z,4760.00
2018-07-20T10:39:20.867Z,4796.00
2018-07-20T10:40:20.890Z,4816.00
2018-07-20T10:41:20.906Z,4696.00
2018-07-20T10:42:20.928Z,4692.00
2018-07-20T10:43:20.951Z,5068.00
2018-07-20T10:44:20.955Z,5020.00
2018-07-20T10:45:20.974Z,5084.00
2018-07-20T10:46:20.996Z,5108.00
2018-07-20T10:47:21.016Z,5056.00
2018-07-20T10:48:21.034Z,5032.00
2018-07-20T10:49:21.055Z,4860.00
2018-07-20T10:50:21.072Z,4928.00
2018-07-20T10:51:21.101Z,4892.00
2018-07-20T10:52:21.110Z,4872.00
2018-07-20T10:53:21.134Z,4564.00
2018-07-20T10:54:21.148Z,4280.00
2018-07-20T10:55:21.171Z,4272.00
2018-07-20T10:56:24.279Z,3856.00
2018-07-20T10:57:21.513Z,3864.00
2018-07-20T10:58:21.225Z,3964.00
2018-07-20T10:59:21.255Z,3824.00
2018-07-20T11:01:21.348Z,3460.00
2018-07-20T11:02:21.308Z,3432.00
2018-07-20T11:03:21.322Z,3888.00
2018-07-20T11:04:21.370Z,3824.00
2018-07-20T11:05:21.364Z,3884.00
2018-07-20T11:06:21.380Z,3956.00
2018-07-20T11:07:21.399Z,4300.00
2018-07-20T11:08:21.416Z,4392.00
2018-07-20T11:09:21.436Z,4572.00
2018-07-20T11:10:21.507Z,4808.00
2018-07-20T11:11:21.482Z,4820.00
2018-07-20T11:12:21.494Z,5020.00
2018-07-20T11:13:21.512Z,5036.00
2018-07-20T11:14:21.533Z,5072.00
2018-07-20T11:15:21.551Z,5032.00
2018-07-20T11:16:21.569Z,5216.00
2018-07-20T11:17:21.589Z,5272.00
2018-07-20T11:18:21.609Z,5300.00
2018-07-20T11:19:21.627Z,5300.00
2018-07-20T11:20:21.678Z,5280.00
2018-07-20T11:21:21.669Z,5352.00
2018-07-20T11:22:21.692Z,5520.00
2018-07-20T11:23:21.704Z,5572.00
2018-07-20T11:24:21.726Z,5652.00
2018-07-20T11:25:21.757Z,5768.00
2018-07-20T11:28:21.842Z,5924.00
2018-07-20T11:29:21.848Z,6012.00
2018-07-20T11:30:21.842Z,6096.00
2018-07-20T11:31:21.876Z,6092.00
2018-07-20T11:32:21.881Z,6004.00
2018-07-20T11:33:21.906Z,5708.00
2018-07-20T11:34:21.923Z,5596.00
2018-07-20T11:35:21.945Z,5380.00
2018-07-20T11:36:21.961Z,5220.00
2018-07-20T11:37:21.994Z,5308.00
2018-07-20T11:38:22.002Z,5524.00
2018-07-20T11:39:22.022Z,5608.00
2018-07-20T11:40:22.039Z,4740.00
2018-07-20T11:41:22.060Z,5596.00
2018-07-20T11:42:22.083Z,5620.00
2018-07-20T11:43:22.101Z,5768.00
2018-07-20T11:44:22.130Z,5736.00
2018-07-20T11:45:22.151Z,5552.00
2018-07-20T11:46:22.159Z,4352.00
2018-07-20T11:47:22.181Z,4296.00
2018-07-20T11:48:22.214Z,4308.00
2018-07-20T11:49:22.223Z,5212.00
2018-07-20T11:50:22.240Z,5584.00
2018-07-20T11:51:22.259Z,4928.00
2018-07-20T11:52:22.280Z,4476.00
2018-07-20T11:53:22.300Z,4580.00
2018-07-20T11:54:22.323Z,4768.00
2018-07-20T11:55:22.347Z,5484.00
2018-07-20T11:56:22.359Z,5004.00
2018-07-20T11:57:22.385Z,5020.00
2018-07-20T11:58:22.400Z,6592.00
2018-07-20T11:59:22.435Z,6524.00
2018-07-20T12:00:22.450Z,5144.00
2018-07-20T12:01:22.466Z,5124.00
2018-07-20T12:02:22.480Z,5040.00
2018-07-20T12:03:22.499Z,5028.00
2018-07-20T12:04:22.519Z,5072.00
2018-07-20T12:05:22.540Z,5048.00
2018-07-20T12:06:22.560Z,4972.00
2018-07-20T12:07:22.585Z,4728.00
2018-07-20T12:08:22.602Z,4628.00
2018-07-20T12:09:22.627Z,4720.00
2018-07-20T12:10:22.647Z,4888.00
2018-07-20T12:11:22.663Z,5900.00
2018-07-20T12:12:22.683Z,5104.00
2018-07-20T12:13:22.707Z,5148.00
2018-07-20T12:14:22.726Z,5212.00
2018-07-20T12:15:22.743Z,5084.00
2018-07-20T12:16:22.771Z,4952.00
2018-07-20T12:17:22.784Z,4844.00
2018-07-20T12:18:22.802Z,4812.00
2018-07-20T12:19:22.854Z,4840.00
2018-07-20T12:20:22.846Z,4764.00
2018-07-20T12:21:22.862Z,4852.00
2018-07-20T12:22:22.883Z,5048.00
2018-07-20T12:23:22.904Z,6588.00
2018-07-20T12:24:22.924Z,6968.00
2018-07-20T12:25:22.959Z,7192.00
2018-07-20T12:26:22.996Z,7228.00
2018-07-20T12:27:22.986Z,7124.00
2018-07-20T12:28:23.007Z,6692.00
2018-07-20T12:29:23.040Z,6904.00
2018-07-20T12:30:23.053Z,6880.00
2018-07-20T12:31:23.107Z,6728.00
2018-07-20T12:32:23.088Z,5384.00
2018-07-20T12:33:23.107Z,5420.00
2018-07-20T12:34:23.148Z,7004.00
2018-07-20T12:35:23.155Z,6388.00
2018-07-20T12:36:23.179Z,7156.00
2018-07-20T12:37:23.206Z,5964.00
2018-07-20T12:38:23.216Z,6712.00
2018-07-20T12:39:23.235Z,7228.00
2018-07-20T12:40:23.254Z,7396.00