createdAt,value
2023-03-13T00:00:57.164Z,19.74
2023-03-13T00:01:57.236Z,19.74
2023-03-13T00:02:57.142Z,19.74
2023-03-13T00:03:57.140Z,19.74
2023-03-13T00:04:57.331Z,19.74
2023-03-13T00:05:57.151Z,19.74
2023-03-13T00:06:57.091Z,19.74
2023-03-13T00:07:57.100Z,19.76
2023-03-13T00:08:57.071Z,19.74
2023-03-13T00:09:57.111Z,19.73
2023-03-13T00:10:57.064Z,19.74
2023-03-13T00:11:57.066Z,19.74
2023-03-13T00:12:57.032Z,19.74
2023-03-13T00:13:57.043Z,19.74
2023-03-13T00:14:57.467Z,19.74
2023-03-13T00:15:57.033Z,19.74
2023-03-13T00:16:57.091Z,19.74
2023-03-13T00:17:56.999Z,19.77
2023-03-13T00:18:56.968Z,19.76
2023-03-13T00:19:56.972Z,19.76
2023-03-13T00:20:56.958Z,19.76
2023-03-13T00:21:56.949Z,19.76
2023-03-13T00:22:56.937Z,19.76
2023-03-13T00:23:56.942Z,19.74
2023-03-13T00:24:57.397Z,19.76
2023-03-13T00:25:56.948Z,19.77
2023-03-13T00:26:56.964Z,19.76
2023-03-13T00:27:56.891Z,19.76
2023-03-13T00:28:56.881Z,19.74
2023-03-13T00:29:56.870Z,19.74
2023-03-13T00:30:56.860Z,19.76
2023-03-13T00:31:57.031Z,19.76
2023-03-13T00:32:56.940Z,19.74
2023-03-13T00:33:56.860Z,19.73
2023-03-13T00:34:56.803Z,19.76
2023-03-13T00:35:56.875Z,19.76
2023-03-13T00:36:56.782Z,19.74
2023-03-13T00:37:56.804Z,19.76
2023-03-13T00:38:56.761Z,19.74
2023-03-13T00:39:56.979Z,19.76
2023-03-13T00:40:56.738Z,19.76
2023-03-13T00:41:56.747Z,19.76
2023-03-13T00:42:56.732Z,19.76
2023-03-13T00:43:56.736Z,19.76
2023-03-13T00:44:56.688Z,19.76
2023-03-13T00:45:56.715Z,19.77
2023-03-13T00:46:56.670Z,19.77
2023-03-13T00:47:56.675Z,19.76
2023-03-13T00:48:56.661Z,19.76
2023-03-13T00:49:56.688Z,19.74
2023-03-13T00:50:56.620Z,19.76
2023-03-13T00:51:56.636Z,19.77
2023-03-13T00:52:56.609Z,19.77
2023-03-13T00:53:57.578Z,19.76
2023-03-13T00:54:56.948Z,19.77
2023-03-13T00:55:56.598Z,19.76
2023-03-13T00:56:56.640Z,19.76
2023-03-13T00:57:56.596Z,19.77
2023-03-13T00:58:56.580Z,19.76
2023-03-13T00:59:56.558Z,19.76
2023-03-13T01:00:56.677Z,19.76
2023-03-13T01:01:56.553Z,19.77
2023-03-13T01:02:56.586Z,19.76
2023-03-13T01:03:56.528Z,19.76
2023-03-13T01:04:57.796Z,19.74
2023-03-13T01:05:56.490Z,19.77
2023-03-13T01:06:56.500Z,19.77
2023-03-13T01:07:56.484Z,19.77
2023-03-13T01:08:56.469Z,19.77
2023-03-13T01:09:56.457Z,19.77
2023-03-13T01:10:56.439Z,19.77
2023-03-13T01:11:56.431Z,19.76
2023-03-13T01:12:56.926Z,19.76
2023-03-13T01:13:56.418Z,19.77
2023-03-13T01:14:56.421Z,19.76
2023-03-13T01:16:53.176Z,19.78
2023-03-13T01:17:53.136Z,19.77
2023-03-13T01:18:53.131Z,19.76
2023-03-13T01:19:53.148Z,19.76
2023-03-13T01:20:53.098Z,19.76
2023-03-13T01:21:53.116Z,19.76
2023-03-13T01:22:53.267Z,19.77
2023-03-13T01:23:53.122Z,19.77
2023-03-13T01:24:53.070Z,19.77
2023-03-13T01:25:53.079Z,19.76
2023-03-13T01:26:53.063Z,19.77
2023-03-13T01:27:53.089Z,19.77
2023-03-13T01:28:53.033Z,19.77
2023-03-13T01:29:53.045Z,19.76
2023-03-13T01:30:53.102Z,19.76
2023-03-13T01:31:53.032Z,19.77
2023-03-13T01:32:53.074Z,19.77
2023-03-13T01:33:53.005Z,19.76
2023-03-13T01:34:52.985Z,19.78
2023-03-13T01:35:53.157Z,19.77
2023-03-13T01:36:52.976Z,19.78
2023-03-13T01:37:52.944Z,19.77
2023-03-13T01:38:52.927Z,19.77
2023-03-13T01:39:52.930Z,19.76
2023-03-13T01:40:52.926Z,19.78
2023-03-13T01:41:52.911Z,19.77
2023-03-13T01:42:52.932Z,19.77
2023-03-13T01:43:52.907Z,19.77
2023-03-13T01:44:52.894Z,19.77
2023-03-13T01:45:52.899Z,19.76
2023-03-13T01:46:52.869Z,19.76
2023-03-13T01:47:52.848Z,19.77
2023-03-13T01:48:52.868Z,19.76
2023-03-13T01:49:52.820Z,19.78
2023-03-13T01:50:52.803Z,19.77
2023-03-13T01:51:52.809Z,19.78
2023-03-13T01:52:52.780Z,19.77
2023-03-13T01:53:52.791Z,19.77
2023-03-13T01:54:52.778Z,19.77
2023-03-13T01:55:52.800Z,19.76
2023-03-13T01:56:52.773Z,19.78
2023-03-13T01:57:52.767Z,19.77
2023-03-13T01:58:52.719Z,19.77
2023-03-13T01:59:52.741Z,19.78
2023-03-13T02:00:52.690Z,19.78
2023-03-13T02:01:52.765Z,19.78
2023-03-13T02:02:52.717Z,19.78
2023-03-13T02:03:52.709Z,19.78
2023-03-13T02:04:52.666Z,19.77
2023-03-13T02:05:52.713Z,19.77
2023-03-13T02:06:52.650Z,19.76
2023-03-13T02:07:52.651Z,19.78
2023-03-13T02:08:52.630Z,19.78
2023-03-13T02:09:52.633Z,19.78
2023-03-13T02:10:52.609Z,19.77
2023-03-13T02:11:52.617Z,19.78
2023-03-13T02:12:52.586Z,19.77
2023-03-13T02:13:52.576Z,19.77
2023-03-13T02:14:52.548Z,19.78
2023-03-13T02:15:52.616Z,19.77
2023-03-13T02:16:52.532Z,19.78
2023-03-13T02:17:52.547Z,19.77
2023-03-13T02:18:52.540Z,19.78
2023-03-13T02:19:52.540Z,19.77
2023-03-13T02:20:52.498Z,19.77
2023-03-13T02:21:52.510Z,19.78
2023-03-13T02:22:52.502Z,19.78
2023-03-13T02:23:52.470Z,19.80
2023-03-13T02:24:52.469Z,19.77
2023-03-13T02:25:52.484Z,19.78
2023-03-13T02:26:52.459Z,19.77
2023-03-13T02:27:52.438Z,19.77
2023-03-13T02:28:52.407Z,19.78
2023-03-13T02:29:52.416Z,19.78
2023-03-13T02:30:52.442Z,19.78
2023-03-13T02:31:52.459Z,19.77
2023-03-13T02:32:52.420Z,19.78
2023-03-13T02:33:52.378Z,19.80
2023-03-13T02:34:52.349Z,19.78
2023-03-13T02:35:53.415Z,19.78
2023-03-13T02:36:52.352Z,19.78
2023-03-13T02:37:52.360Z,19.78
2023-03-13T02:38:52.340Z,19.77
2023-03-13T02:39:52.342Z,19.77
2023-03-13T02:40:52.299Z,19.78
2023-03-13T02:41:52.342Z,19.78
2023-03-13T02:42:52.257Z,19.78
2023-03-13T02:43:52.296Z,19.78
2023-03-13T02:44:52.269Z,19.77
2023-03-13T02:45:52.259Z,19.78
2023-03-13T02:46:52.346Z,19.78
2023-03-13T02:47:52.249Z,19.78
2023-03-13T02:48:52.234Z,19.80
2023-03-13T02:49:52.221Z,19.78
2023-03-13T02:50:52.206Z,19.78
2023-03-13T02:51:52.213Z,19.78
2023-03-13T02:52:52.184Z,19.78
2023-03-13T02:53:52.201Z,19.80
2023-03-13T02:54:52.220Z,19.78
2023-03-13T02:55:52.156Z,19.78
2023-03-13T02:56:52.150Z,19.77
2023-03-13T02:57:52.155Z,19.78
2023-03-13T02:58:52.115Z,19.78
2023-03-13T02:59:52.144Z,19.80
2023-03-13T03:00:52.141Z,19.78
2023-03-13T03:01:52.098Z,19.78
2023-03-13T03:02:52.085Z,19.78
2023-03-13T03:03:52.143Z,19.78
2023-03-13T03:04:52.067Z,19.80
2023-03-13T03:05:52.046Z,19.78
2023-03-13T03:06:52.227Z,19.78
2023-03-13T03:07:52.053Z,19.78
2023-03-13T03:08:52.039Z,19.78
2023-03-13T03:09:52.031Z,19.78
2023-03-13T03:10:52.028Z,19.81
2023-03-13T03:11:52.035Z,19.78
2023-03-13T03:12:52.039Z,19.77
2023-03-13T03:13:51.981Z,19.78
2023-03-13T03:14:51.978Z,19.78
2023-03-13T03:15:51.947Z,19.78
2023-03-13T03:16:52.137Z,19.80
2023-03-13T03:17:51.954Z,19.80
2023-03-13T03:18:51.947Z,19.78
2023-03-13T03:19:51.914Z,19.78
2023-03-13T03:20:51.904Z,19.80
2023-03-13T03:21:51.886Z,19.78
2023-03-13T03:22:51.924Z,19.80
2023-03-13T03:23:51.876Z,19.80
2023-03-13T03:24:51.882Z,19.78
2023-03-13T03:25:51.853Z,19.80
2023-03-13T03:26:51.871Z,19.80
2023-03-13T03:27:51.844Z,19.77
2023-03-13T03:28:51.832Z,19.78
2023-03-13T03:29:51.804Z,19.78
2023-03-13T03:30:51.812Z,19.80
2023-03-13T03:31:51.832Z,19.78
2023-03-13T03:32:51.815Z,19.78
2023-03-13T03:33:51.789Z,19.80
2023-03-13T03:34:51.776Z,19.80
2023-03-13T03:35:51.825Z,19.78
2023-03-13T03:36:51.765Z,19.80
2023-03-13T03:37:51.708Z,19.78
2023-03-13T03:38:51.729Z,19.80
2023-03-13T03:39:51.720Z,19.80
2023-03-13T03:40:51.703Z,19.81
2023-03-13T03:41:51.680Z,19.78
2023-03-13T03:42:51.690Z,19.80
2023-03-13T03:43:53.389Z,19.78
2023-03-13T03:44:51.660Z,19.80
2023-03-13T03:45:51.670Z,19.78
2023-03-13T03:46:51.692Z,19.78
2023-03-13T03:47:51.646Z,19.80
2023-03-13T03:48:51.709Z,19.80
2023-03-13T03:49:51.618Z,19.80
2023-03-13T03:50:51.590Z,19.80
2023-03-13T03:51:51.599Z,19.80
2023-03-13T03:52:51.583Z,19.78
2023-03-13T03:53:51.979Z,19.80
2023-03-13T03:54:51.582Z,19.80
2023-03-13T03:55:51.552Z,19.80
2023-03-13T03:56:51.622Z,19.80
2023-03-13T03:57:51.530Z,19.80
2023-03-13T03:58:51.522Z,19.80
2023-03-13T03:59:51.525Z,19.80
2023-03-13T04:00:51.582Z,19.78
2023-03-13T04:01:51.573Z,19.80
2023-03-13T04:02:51.522Z,19.80
2023-03-13T04:03:51.499Z,19.80
2023-03-13T04:04:51.467Z,19.80
2023-03-13T04:05:51.443Z,19.80
2023-03-13T04:06:51.455Z,19.80
2023-03-13T04:07:51.428Z,19.78
2023-03-13T04:08:51.531Z,19.81
2023-03-13T04:09:51.469Z,19.80
2023-03-13T04:10:51.415Z,19.78
2023-03-13T04:11:51.384Z,19.80
2023-03-13T04:12:51.393Z,19.80
2023-03-13T04:13:51.384Z,19.81
2023-03-13T04:14:51.394Z,19.80
2023-03-13T04:15:51.335Z,19.80
2023-03-13T04:16:51.394Z,19.80
2023-03-13T04:17:51.320Z,19.80
2023-03-13T04:18:51.335Z,19.80
2023-03-13T04:19:51.545Z,19.81
2023-03-13T04:20:51.319Z,19.81
2023-03-13T04:21:51.286Z,19.80
2023-03-13T04:22:51.316Z,19.80
2023-03-13T04:23:51.257Z,19.80
2023-03-13T04:24:51.278Z,19.80
2023-03-13T04:25:51.270Z,19.78
2023-03-13T04:26:51.277Z,19.80
2023-03-13T04:27:51.226Z,19.78
2023-03-13T04:28:51.247Z,19.80
2023-03-13T04:29:51.218Z,19.80
2023-03-13T04:30:51.261Z,19.78
2023-03-13T04:31:51.196Z,19.80
2023-03-13T04:32:51.322Z,19.80
2023-03-13T04:33:51.166Z,19.77
2023-03-13T04:34:51.225Z,19.81
2023-03-13T04:35:51.205Z,19.80
2023-03-13T04:36:51.168Z,19.80
2023-03-13T04:37:51.139Z,19.80
2023-03-13T04:38:51.143Z,19.80
2023-03-13T04:39:51.099Z,19.80
2023-03-13T04:40:51.490Z,19.80
2023-03-13T04:41:51.088Z,19.81
2023-03-13T04:42:51.091Z,19.80
2023-03-13T04:43:51.066Z,19.81
2023-03-13T04:44:51.096Z,19.81
2023-03-13T04:45:51.053Z,19.78
2023-03-13T04:46:51.096Z,19.83
2023-03-13T04:47:51.021Z,19.81
2023-03-13T04:48:51.053Z,19.80
2023-03-13T04:49:50.990Z,19.80
2023-03-13T04:50:51.001Z,19.81
2023-03-13T04:51:50.992Z,19.81
2023-03-13T04:52:51.059Z,19.83
2023-03-13T04:53:50.978Z,19.83
2023-03-13T04:54:51.033Z,19.81
2023-03-13T04:55:50.946Z,19.81
2023-03-13T04:56:51.039Z,19.81
2023-03-13T04:57:50.928Z,19.81
2023-03-13T04:58:50.925Z,19.81
2023-03-13T04:59:50.916Z,19.80
2023-03-13T05:00:50.924Z,19.83
2023-03-13T05:01:50.903Z,19.83
2023-03-13T05:02:50.907Z,19.83
2023-03-13T05:03:50.845Z,19.81
2023-03-13T05:04:52.276Z,19.84
2023-03-13T05:05:50.853Z,19.83
2023-03-13T05:06:50.851Z,19.83
2023-03-13T05:07:50.828Z,19.83
2023-03-13T05:08:50.838Z,19.81
2023-03-13T05:09:50.817Z,19.84
2023-03-13T05:10:50.817Z,19.84
2023-03-13T05:11:50.798Z,19.84
2023-03-13T05:12:50.786Z,19.84
2023-03-13T05:13:50.769Z,19.86
2023-03-13T05:14:50.768Z,19.86
2023-03-13T05:15:50.846Z,19.84
2023-03-13T05:16:50.758Z,19.86
2023-03-13T05:17:52.599Z,19.84
2023-03-13T05:18:50.728Z,19.86
2023-03-13T05:19:50.707Z,19.84
2023-03-13T05:20:50.750Z,19.84
2023-03-13T05:21:50.680Z,19.86
2023-03-13T05:22:50.679Z,19.84
2023-03-13T05:23:50.672Z,19.84
2023-03-13T05:24:50.673Z,19.87
2023-03-13T05:25:50.650Z,19.86
2023-03-13T05:26:50.793Z,19.86
2023-03-13T05:27:50.609Z,19.84
2023-03-13T05:28:50.630Z,19.86
2023-03-13T05:29:50.598Z,19.86
2023-03-13T05:30:50.637Z,19.86
2023-03-13T05:31:50.593Z,19.86
2023-03-13T05:32:50.709Z,19.86
2023-03-13T05:33:50.560Z,19.86
2023-03-13T05:34:50.601Z,19.86
2023-03-13T05:35:50.593Z,19.86
2023-03-13T05:36:50.560Z,19.86
2023-03-13T05:37:50.552Z,19.86
2023-03-13T05:38:50.519Z,19.86
2023-03-13T05:39:50.500Z,19.87
2023-03-13T05:40:50.509Z,19.87
2023-03-13T05:41:50.480Z,19.87
2023-03-13T05:42:52.150Z,19.87
2023-03-13T05:43:50.468Z,19.87
2023-03-13T05:44:50.474Z,19.87
2023-03-13T05:45:50.440Z,19.87
2023-03-13T05:46:50.539Z,19.86
2023-03-13T05:47:50.455Z,19.86
2023-03-13T05:48:50.440Z,19.88
2023-03-13T05:49:50.432Z,19.86
2023-03-13T05:50:50.420Z,19.87
2023-03-13T05:51:50.378Z,19.86
2023-03-13T05:52:50.450Z,19.86
2023-03-13T05:53:50.363Z,19.88
2023-03-13T05:54:50.401Z,19.88
2023-03-13T05:55:50.326Z,19.86
2023-03-13T05:56:50.487Z,19.87
2023-03-13T05:57:50.314Z,19.87
2023-03-13T05:58:50.279Z,19.87
2023-03-13T05:59:50.516Z,19.87
2023-03-13T06:00:50.275Z,19.86
2023-03-13T06:01:50.273Z,19.86
2023-03-13T06:02:50.274Z,19.87
2023-03-13T06:03:50.355Z,19.87
2023-03-13T06:04:50.362Z,19.87
2023-03-13T06:05:50.253Z,19.84
2023-03-13T06:06:50.239Z,19.87
2023-03-13T06:07:50.224Z,19.86
2023-03-13T06:08:50.244Z,19.87
2023-03-13T06:09:50.213Z,19.86
2023-03-13T06:10:50.192Z,19.86
2023-03-13T06:11:50.471Z,19.86
2023-03-13T06:12:51.141Z,19.86
2023-03-13T06:13:50.151Z,19.87
2023-03-13T06:14:50.164Z,19.86
2023-03-13T06:15:50.162Z,19.86
2023-03-13T06:17:46.982Z,19.87
2023-03-13T06:18:46.943Z,19.87
2023-03-13T06:19:46.971Z,19.86
2023-03-13T06:20:46.958Z,19.86
2023-03-13T06:21:46.934Z,19.86
2023-03-13T06:22:46.902Z,19.87
2023-03-13T06:23:46.937Z,19.86
2023-03-13T06:24:46.921Z,19.86
2023-03-13T06:25:47.050Z,19.86
2023-03-13T06:26:49.323Z,19.88
2023-03-13T06:27:46.873Z,19.87
2023-03-13T06:28:46.875Z,19.86
2023-03-13T06:29:46.882Z,19.86
2023-03-13T06:30:46.824Z,19.87
2023-03-13T06:31:46.970Z,19.86
2023-03-13T06:32:46.933Z,19.86
2023-03-13T06:33:48.185Z,19.87
2023-03-13T06:34:46.746Z,19.86
2023-03-13T06:35:56.342Z,19.88
2023-03-13T06:36:47.972Z,19.87
2023-03-13T06:37:46.786Z,19.87
2023-03-13T06:38:46.685Z,19.87
2023-03-13T06:39:46.696Z,19.87
2023-03-13T06:40:47.950Z,19.86
2023-03-13T06:41:46.750Z,19.84
2023-03-13T06:42:46.676Z,19.83
2023-03-13T06:43:46.694Z,19.83
2023-03-13T06:44:46.639Z,19.81
2023-03-13T06:45:46.661Z,19.80
2023-03-13T06:46:46.688Z,19.78
2023-03-13T06:47:46.673Z,19.78
2023-03-13T06:48:46.623Z,19.76
2023-03-13T06:49:46.669Z,19.77
2023-03-13T06:50:46.571Z,19.76
2023-03-13T06:51:46.625Z,19.76
2023-03-13T06:52:46.557Z,19.74
2023-03-13T06:53:46.550Z,19.73
2023-03-13T06:54:46.536Z,19.71
2023-03-13T06:55:46.566Z,19.71
2023-03-13T06:56:46.604Z,19.69
2023-03-13T06:57:46.514Z,19.69
2023-03-13T06:58:46.506Z,19.69
2023-03-13T06:59:46.534Z,19.69
2023-03-13T07:00:46.566Z,19.68
2023-03-13T07:01:46.491Z,19.68
2023-03-13T07:02:46.461Z,19.66
2023-03-13T07:03:46.548Z,19.66
2023-03-13T07:04:46.586Z,19.66
2023-03-13T07:05:46.466Z,19.65
2023-03-13T07:06:46.417Z,19.65
2023-03-13T07:07:46.420Z,19.66
2023-03-13T07:08:46.467Z,19.66
2023-03-13T07:09:46.399Z,19.65
2023-03-13T07:10:46.421Z,19.63
2023-03-13T07:11:46.409Z,19.65
2023-03-13T07:12:46.393Z,19.65
2023-03-13T07:13:46.359Z,19.65
2023-03-13T07:14:46.330Z,19.63
2023-03-13T07:15:46.339Z,19.63
2023-03-13T07:16:48.032Z,19.65
2023-03-13T07:17:46.333Z,19.65
2023-03-13T07:18:46.314Z,19.65
2023-03-13T07:19:46.324Z,19.63
2023-03-13T07:20:46.298Z,19.63
2023-03-13T07:21:46.304Z,19.63
2023-03-13T07:22:46.291Z,19.65
2023-03-13T07:23:46.271Z,19.66
2023-03-13T07:24:46.276Z,19.63
2023-03-13T07:25:46.243Z,19.65
2023-03-13T07:26:58.108Z,19.63
2023-03-13T07:27:47.250Z,19.63
2023-03-13T07:28:46.201Z,19.65
2023-03-13T07:29:46.196Z,19.63
2023-03-13T07:30:46.176Z,19.65
2023-03-13T07:31:46.208Z,19.65
2023-03-13T07:32:46.561Z,19.63
2023-03-13T07:33:46.159Z,19.66
2023-03-13T07:34:46.154Z,19.66
2023-03-13T07:35:46.144Z,19.65
2023-03-13T07:36:46.143Z,19.66
2023-03-13T07:37:46.134Z,19.66
2023-03-13T07:38:46.134Z,19.66
2023-03-13T07:39:46.133Z,19.68
2023-03-13T07:40:46.084Z,19.68
2023-03-13T07:41:46.143Z,19.68
2023-03-13T07:42:46.064Z,19.69
2023-03-13T07:43:46.113Z,19.68
2023-03-13T07:44:46.032Z,19.68
2023-03-13T07:45:46.112Z,19.69
2023-03-13T07:46:46.017Z,19.68
2023-03-13T07:47:46.019Z,19.66
2023-03-13T07:48:45.990Z,19.68
2023-03-13T07:49:46.043Z,19.68
2023-03-13T07:50:45.974Z,19.68
2023-03-13T07:51:45.985Z,19.69
2023-03-13T07:52:46.028Z,19.69
2023-03-13T07:53:45.963Z,19.69
2023-03-13T07:54:45.962Z,19.69
2023-03-13T07:55:45.994Z,19.71
2023-03-13T07:56:46.000Z,19.69
2023-03-13T07:57:45.914Z,19.68
2023-03-13T07:58:45.903Z,19.71
2023-03-13T07:59:45.915Z,19.68
2023-03-13T08:00:45.894Z,19.68
2023-03-13T08:01:45.906Z,19.69
2023-03-13T08:02:45.918Z,19.69
2023-03-13T08:03:45.925Z,19.73
2023-03-13T08:04:45.863Z,19.73
2023-03-13T08:05:45.834Z,19.71
2023-03-13T08:06:45.834Z,19.71
2023-03-13T08:07:45.841Z,19.69
2023-03-13T08:08:45.794Z,19.71
2023-03-13T08:09:45.812Z,19.71
2023-03-13T08:10:45.788Z,19.73
2023-03-13T08:11:45.790Z,19.71
2023-03-13T08:12:45.754Z,19.73
2023-03-13T08:13:45.809Z,19.73
2023-03-13T08:14:45.737Z,19.73
2023-03-13T08:15:45.778Z,19.73
2023-03-13T08:16:45.790Z,19.73
2023-03-13T08:17:45.729Z,19.73
2023-03-13T08:18:45.738Z,19.76
2023-03-13T08:19:45.715Z,19.74
2023-03-13T08:20:45.825Z,19.74
2023-03-13T08:21:45.698Z,19.74
2023-03-13T08:22:45.728Z,19.76
2023-03-13T08:23:45.679Z,19.76
2023-03-13T08:24:45.632Z,19.74
2023-03-13T08:25:45.622Z,19.76
2023-03-13T08:26:46.243Z,19.76
2023-03-13T08:27:45.607Z,19.76
2023-03-13T08:28:45.597Z,19.77
2023-03-13T08:29:45.603Z,19.77
2023-03-13T08:30:45.664Z,19.78
2023-03-13T08:31:45.595Z,19.78
2023-03-13T08:32:45.620Z,19.78
2023-03-13T08:33:45.552Z,19.78
2023-03-13T08:34:45.540Z,19.78
2023-03-13T08:35:46.038Z,19.77
2023-03-13T08:36:45.520Z,19.80
2023-03-13T08:37:45.508Z,19.78
2023-03-13T08:38:46.282Z,19.80
2023-03-13T08:39:45.496Z,19.81
2023-03-13T08:40:45.476Z,19.81
2023-03-13T08:41:45.537Z,19.83
2023-03-13T08:42:45.435Z,19.83
2023-03-13T08:43:45.444Z,19.84
2023-03-13T08:44:45.441Z,19.83
2023-03-13T08:45:45.490Z,19.84
2023-03-13T08:46:45.485Z,19.86
2023-03-13T08:47:45.560Z,19.86
2023-03-13T08:48:45.380Z,19.86
2023-03-13T08:49:45.421Z,19.87
2023-03-13T08:50:45.394Z,19.87
2023-03-13T08:51:45.376Z,19.88
2023-03-13T08:52:45.383Z,19.91
2023-03-13T08:53:45.361Z,19.88
2023-03-13T08:54:45.321Z,19.92
2023-03-13T08:55:45.332Z,19.92
2023-03-13T08:56:45.314Z,19.92
2023-03-13T08:57:45.326Z,19.94
2023-03-13T08:58:45.357Z,19.92
2023-03-13T08:59:45.299Z,19.92
2023-03-13T09:00:45.264Z,19.95
2023-03-13T09:01:45.274Z,19.92
2023-03-13T09:02:45.328Z,19.96
2023-03-13T09:03:45.392Z,19.96
2023-03-13T09:04:45.272Z,19.95
2023-03-13T09:05:55.760Z,19.96
2023-03-13T09:06:46.213Z,19.96
2023-03-13T09:07:45.214Z,19.95
2023-03-13T09:08:45.190Z,19.95
2023-03-13T09:09:45.220Z,19.96
2023-03-13T09:10:45.227Z,19.95
2023-03-13T09:11:45.184Z,19.95
2023-03-13T09:12:45.146Z,19.96
2023-03-13T09:13:45.162Z,19.96
2023-03-13T09:14:45.134Z,19.98
2023-03-13T09:15:45.194Z,19.96
2023-03-13T09:16:45.108Z,19.98
2023-03-13T09:17:45.113Z,19.98
2023-03-13T09:18:45.112Z,19.98
2023-03-13T09:19:59.139Z,19.96
2023-03-13T09:20:47.591Z,19.98
2023-03-13T09:21:45.100Z,19.99
2023-03-13T09:22:45.031Z,19.99
2023-03-13T09:23:45.086Z,19.99
2023-03-13T09:24:45.024Z,20.01
2023-03-13T09:25:45.143Z,20.01
2023-03-13T09:27:00.177Z,20.02
2023-03-13T09:27:46.056Z,20.03
2023-03-13T09:28:44.993Z,20.03
2023-03-13T09:29:44.995Z,20.03
2023-03-13T09:30:45.061Z,20.05
2023-03-13T09:31:44.996Z,20.06
2023-03-13T09:32:44.994Z,20.06
2023-03-13T09:33:44.955Z,20.06
2023-03-13T09:34:44.925Z,20.06
2023-03-13T09:35:44.975Z,20.08
2023-03-13T09:36:44.905Z,20.08
2023-03-13T09:37:44.906Z,20.10
2023-03-13T09:38:44.888Z,20.10
2023-03-13T09:39:44.882Z,20.08
2023-03-13T09:40:56.532Z,20.10
2023-03-13T09:41:46.098Z,20.10
2023-03-13T09:42:44.855Z,20.11
2023-03-13T09:43:44.857Z,20.11
2023-03-13T09:44:44.855Z,20.11
2023-03-13T09:45:44.835Z,20.13
2023-03-13T09:46:44.940Z,20.13
2023-03-13T09:47:44.857Z,20.14
2023-03-13T09:48:44.774Z,20.13
2023-03-13T09:49:44.783Z,20.14
2023-03-13T09:50:44.762Z,20.14
2023-03-13T09:51:44.758Z,20.14
2023-03-13T09:52:44.753Z,20.16
2023-03-13T09:53:44.804Z,20.16
2023-03-13T09:54:44.713Z,20.16
2023-03-13T09:55:44.710Z,20.16
2023-03-13T09:56:44.732Z,20.18
2023-03-13T09:57:44.715Z,20.18
2023-03-13T09:58:44.720Z,20.18
2023-03-13T09:59:44.692Z,20.17
2023-03-13T10:00:44.669Z,20.18
2023-03-13T10:01:44.715Z,20.18
2023-03-13T10:02:44.650Z,20.20
2023-03-13T10:03:44.641Z,20.20
2023-03-13T10:04:44.686Z,20.20
2023-03-13T10:05:44.655Z,20.18
2023-03-13T10:06:44.633Z,20.20
2023-03-13T10:07:44.652Z,20.21
2023-03-13T10:08:44.620Z,20.20
2023-03-13T10:09:44.576Z,20.20
2023-03-13T10:10:44.573Z,20.21
2023-03-13T10:11:44.579Z,20.21
2023-03-13T10:12:44.592Z,20.21
2023-03-13T10:13:44.527Z,20.23
2023-03-13T10:14:44.589Z,20.21
2023-03-13T10:15:44.607Z,20.21
2023-03-13T10:16:44.514Z,20.21
2023-03-13T10:17:44.492Z,20.20
2023-03-13T10:18:44.503Z,20.20
2023-03-13T10:19:44.536Z,20.20
2023-03-13T10:20:44.469Z,20.21
2023-03-13T10:21:44.450Z,20.20
2023-03-13T10:22:44.450Z,20.21
2023-03-13T10:23:44.435Z,20.20
2023-03-13T10:24:44.442Z,20.21
2023-03-13T10:25:44.422Z,20.23
2023-03-13T10:26:49.240Z,20.21
2023-03-13T10:27:44.387Z,20.21
2023-03-13T10:28:44.390Z,20.21
2023-03-13T10:29:44.389Z,20.21
2023-03-13T10:30:44.426Z,20.21
2023-03-13T10:31:44.508Z,20.21
2023-03-13T10:32:44.419Z,20.21
2023-03-13T10:33:44.364Z,20.23
2023-03-13T10:34:44.374Z,20.21
2023-03-13T10:35:44.325Z,20.21
2023-03-13T10:36:44.324Z,20.21
2023-03-13T10:37:44.293Z,20.21
2023-03-13T10:38:44.294Z,20.21
2023-03-13T10:39:44.262Z,20.21
2023-03-13T10:40:44.271Z,20.23
2023-03-13T10:41:44.254Z,20.21
2023-03-13T10:42:44.313Z,20.21
2023-03-13T10:43:44.222Z,20.23
2023-03-13T10:44:44.243Z,20.21
2023-03-13T10:45:44.214Z,20.21
2023-03-13T10:46:44.358Z,20.21
2023-03-13T10:47:44.194Z,20.23
2023-03-13T10:48:44.214Z,20.21
2023-03-13T10:49:44.170Z,20.21
2023-03-13T10:50:44.160Z,20.21
2023-03-13T10:51:44.176Z,20.23
2023-03-13T10:52:44.150Z,20.21
2023-03-13T10:53:44.132Z,20.21
2023-03-13T10:54:44.181Z,20.21
2023-03-13T10:55:44.108Z,20.21
2023-03-13T10:56:44.134Z,20.23
2023-03-13T10:57:44.082Z,20.21
2023-03-13T10:58:44.146Z,20.21
2023-03-13T10:59:44.092Z,20.23
2023-03-13T11:00:44.084Z,20.23
2023-03-13T11:01:44.033Z,20.21
2023-03-13T11:02:44.148Z,20.21
2023-03-13T11:03:44.113Z,20.23
2023-03-13T11:04:44.057Z,20.21
2023-03-13T11:05:44.062Z,20.23
2023-03-13T11:06:44.976Z,20.23
2023-03-13T11:07:43.993Z,20.23
2023-03-13T11:08:44.068Z,20.23
2023-03-13T11:09:43.952Z,20.23
2023-03-13T11:10:43.987Z,20.21
2023-03-13T11:11:43.972Z,20.21
2023-03-13T11:12:43.963Z,20.21
2023-03-13T11:13:43.963Z,20.21
2023-03-13T11:14:43.945Z,20.20
2023-03-13T11:15:43.914Z,20.21
2023-03-13T11:16:43.980Z,20.18
2023-03-13T11:18:40.645Z,20.18
2023-03-13T11:19:40.640Z,20.17
2023-03-13T11:20:40.640Z,20.17
2023-03-13T11:21:40.667Z,20.16
2023-03-13T11:22:40.609Z,20.17
2023-03-13T11:23:40.605Z,20.14
2023-03-13T11:24:40.579Z,20.14
2023-03-13T11:25:40.596Z,20.14
2023-03-13T11:26:40.638Z,20.14
2023-03-13T11:27:40.691Z,20.14
2023-03-13T11:28:40.545Z,20.13
2023-03-13T11:29:40.605Z,20.13
2023-03-13T11:30:40.509Z,20.14
2023-03-13T11:31:40.814Z,20.16
2023-03-13T11:32:40.534Z,20.14
2023-03-13T11:33:40.495Z,20.14
2023-03-13T11:34:40.468Z,20.14
2023-03-13T11:35:40.532Z,20.14
2023-03-13T11:36:40.485Z,20.14
2023-03-13T11:37:40.484Z,20.14
2023-03-13T11:38:40.459Z,20.14
2023-03-13T11:39:40.502Z,20.14
2023-03-13T11:40:40.448Z,20.13
2023-03-13T11:41:40.483Z,20.14
2023-03-13T11:42:40.386Z,20.14
2023-03-13T11:43:42.250Z,20.14
2023-03-13T11:44:40.376Z,20.14
2023-03-13T11:45:40.422Z,20.13
2023-03-13T11:46:40.496Z,20.14
2023-03-13T11:47:40.355Z,20.14
2023-03-13T11:48:40.347Z,20.14
2023-03-13T11:49:40.960Z,20.14
2023-03-13T11:50:40.306Z,20.14
2023-03-13T11:51:40.406Z,20.13
2023-03-13T11:52:40.400Z,20.14
2023-03-13T11:53:40.315Z,20.14
2023-03-13T11:54:40.270Z,20.14
2023-03-13T11:55:40.350Z,20.14
2023-03-13T11:56:40.265Z,20.16
2023-03-13T11:57:40.257Z,20.14
2023-03-13T11:58:40.251Z,20.14
2023-03-13T11:59:40.246Z,20.16
2023-03-13T12:00:40.335Z,20.17
2023-03-13T12:01:40.272Z,20.17
2023-03-13T12:02:40.254Z,20.18
2023-03-13T12:03:40.312Z,20.18
2023-03-13T12:04:40.232Z,20.17
2023-03-13T12:05:40.176Z,20.18
2023-03-13T12:06:40.178Z,20.18
2023-03-13T12:07:40.173Z,20.18
2023-03-13T12:08:40.178Z,20.20
2023-03-13T12:09:40.116Z,20.21
2023-03-13T12:10:40.150Z,20.21
2023-03-13T12:11:40.096Z,20.21
2023-03-13T12:12:40.108Z,20.21
2023-03-13T12:13:40.154Z,20.21
2023-03-13T12:14:40.111Z,20.21
2023-03-13T12:15:40.054Z,20.24
2023-03-13T12:16:40.085Z,20.23
2023-03-13T12:17:40.242Z,20.24
2023-03-13T12:18:40.060Z,20.24
2023-03-13T12:19:40.070Z,20.26
2023-03-13T12:20:40.039Z,20.24
2023-03-13T12:21:40.053Z,20.28
2023-03-13T12:22:40.043Z,20.26
2023-03-13T12:23:40.020Z,20.24
2023-03-13T12:24:40.003Z,20.23
2023-03-13T12:25:40.040Z,20.24
2023-03-13T12:26:40.043Z,20.24
2023-03-13T12:27:39.926Z,20.24
2023-03-13T12:28:39.974Z,20.26
2023-03-13T12:29:39.949Z,20.24
2023-03-13T12:30:40.002Z,20.24
2023-03-13T12:31:39.911Z,20.24
2023-03-13T12:32:40.175Z,20.26
2023-03-13T12:33:39.893Z,20.24
2023-03-13T12:34:39.901Z,20.24
2023-03-13T12:35:39.870Z,20.24
2023-03-13T12:36:39.872Z,20.24
2023-03-13T12:37:39.895Z,20.24
2023-03-13T12:38:39.873Z,20.24
2023-03-13T12:39:39.831Z,20.26
2023-03-13T12:40:39.828Z,20.24
2023-03-13T12:41:39.804Z,20.24
2023-03-13T12:42:39.901Z,20.28
2023-03-13T12:43:39.815Z,20.26
2023-03-13T12:44:39.802Z,20.28
2023-03-13T12:45:39.856Z,20.24
2023-03-13T12:46:39.797Z,20.26
2023-03-13T12:47:39.735Z,20.28
2023-03-13T12:48:39.788Z,20.28
2023-03-13T12:49:39.744Z,20.29
2023-03-13T12:50:39.727Z,20.31
2023-03-13T12:51:39.718Z,20.31
2023-03-13T12:52:39.751Z,20.31
2023-03-13T12:53:39.719Z,20.32
2023-03-13T12:54:39.718Z,20.32
2023-03-13T12:55:39.720Z,20.31