createdAt,value
2018-08-17T00:01:07.132Z,3.90
2018-08-17T00:03:36.325Z,4.07
2018-08-17T00:06:06.425Z,4.47
2018-08-17T00:08:41.147Z,4.20
2018-08-17T00:11:11.691Z,4.47
2018-08-17T00:13:42.564Z,4.40
2018-08-17T00:16:11.436Z,3.83
2018-08-17T00:18:41.292Z,4.27
2018-08-17T00:21:11.173Z,4.40
2018-08-17T00:23:41.160Z,3.90
2018-08-17T00:26:11.225Z,5.50
2018-08-17T00:28:41.449Z,4.23
2018-08-17T00:31:09.675Z,7.40
2018-08-17T00:33:39.302Z,4.60
2018-08-17T00:36:08.938Z,4.63
2018-08-17T00:38:38.745Z,4.77
2018-08-17T00:41:08.094Z,4.13
2018-08-17T00:43:39.306Z,5.00
2018-08-17T00:46:07.742Z,3.60
2018-08-17T00:48:37.080Z,4.77
2018-08-17T00:51:07.236Z,4.13
2018-08-17T00:53:35.437Z,3.93
2018-08-17T00:56:04.687Z,5.73
2018-08-17T00:58:34.723Z,3.97
2018-08-17T01:01:07.664Z,3.83
2018-08-17T01:03:36.449Z,4.17
2018-08-17T01:06:05.656Z,4.33
2018-08-17T01:08:33.841Z,3.80
2018-08-17T01:11:05.384Z,4.23
2018-08-17T01:13:36.957Z,5.93
2018-08-17T01:16:05.424Z,4.80
2018-08-17T01:18:34.581Z,4.27
2018-08-17T01:21:05.629Z,8.23
2018-08-17T01:23:36.300Z,4.20
2018-08-17T01:26:06.093Z,4.53
2018-08-17T01:28:34.520Z,4.00
2018-08-17T01:31:03.776Z,4.90
2018-08-17T01:33:36.576Z,5.00
2018-08-17T01:36:05.882Z,6.07
2018-08-17T01:38:34.582Z,5.13
2018-08-17T01:41:03.678Z,5.00
2018-08-17T01:43:33.082Z,5.30
2018-08-17T01:46:02.184Z,5.23
2018-08-17T01:48:31.449Z,5.57
2018-08-17T01:51:00.475Z,4.90
2018-08-17T01:53:31.373Z,5.23
2018-08-17T01:56:05.092Z,5.10
2018-08-17T01:58:36.126Z,5.03
2018-08-17T02:01:05.280Z,4.63
2018-08-17T02:03:34.706Z,4.70
2018-08-17T02:06:03.926Z,5.70
2018-08-17T02:08:32.865Z,5.00
2018-08-17T02:11:01.020Z,4.33
2018-08-17T02:13:32.291Z,4.40
2018-08-17T02:16:03.444Z,4.73
2018-08-17T02:18:32.753Z,4.73
2018-08-17T02:21:00.996Z,5.07
2018-08-17T02:23:29.213Z,4.80
2018-08-17T02:25:58.416Z,4.20
2018-08-17T02:28:30.484Z,4.80
2018-08-17T02:30:59.608Z,5.33
2018-08-17T02:33:28.214Z,4.20
2018-08-17T02:35:57.735Z,4.40
2018-08-17T02:38:26.889Z,4.77
2018-08-17T02:40:56.079Z,4.00
2018-08-17T02:43:27.446Z,4.63
2018-08-17T02:45:57.373Z,3.87
2018-08-17T02:48:28.137Z,4.20
2018-08-17T02:50:58.993Z,5.03
2018-08-17T02:53:27.354Z,4.23
2018-08-17T02:55:56.490Z,5.07
2018-08-17T02:58:25.456Z,4.20
2018-08-17T03:00:59.105Z,5.40
2018-08-17T03:03:27.513Z,5.20
2018-08-17T03:05:59.636Z,4.63
2018-08-17T03:08:29.718Z,4.80
2018-08-17T03:10:59.019Z,4.77
2018-08-17T03:13:28.657Z,5.23
2018-08-17T03:15:57.816Z,5.30
2018-08-17T03:18:26.533Z,4.70
2018-08-17T03:20:56.197Z,8.10
2018-08-17T03:23:27.689Z,5.30
2018-08-17T03:25:57.432Z,5.53
2018-08-17T03:28:26.563Z,4.83
2018-08-17T03:30:55.193Z,5.57
2018-08-17T03:33:24.128Z,7.53
2018-08-17T03:35:54.461Z,5.23
2018-08-17T03:38:24.568Z,5.33
2018-08-17T03:40:53.318Z,4.80
2018-08-17T03:43:24.248Z,5.00
2018-08-17T03:45:53.704Z,5.87
2018-08-17T03:48:23.125Z,5.73
2018-08-17T03:50:51.793Z,5.90
2018-08-17T03:53:20.568Z,5.93
2018-08-17T03:55:50.911Z,4.97
2018-08-17T03:58:19.587Z,5.73
2018-08-17T04:00:49.512Z,7.13
2018-08-17T04:03:19.256Z,6.40
2018-08-17T04:05:49.180Z,6.90
2018-08-17T04:08:18.342Z,6.60
2018-08-17T04:10:47.976Z,7.73
2018-08-17T04:13:17.489Z,7.00
2018-08-17T04:15:46.746Z,8.30
2018-08-17T04:18:15.909Z,7.80
2018-08-17T04:20:45.441Z,7.27
2018-08-17T04:23:15.776Z,8.00
2018-08-17T04:25:46.704Z,7.53
2018-08-17T04:28:15.155Z,7.93
2018-08-17T04:30:44.688Z,7.63
2018-08-17T04:33:14.455Z,6.77
2018-08-17T04:35:45.200Z,6.20
2018-08-17T04:38:13.664Z,9.20
2018-08-17T04:40:42.433Z,8.53
2018-08-17T04:43:17.581Z,10.23
2018-08-17T04:45:46.116Z,7.57
2018-08-17T04:48:14.296Z,8.20
2018-08-17T04:50:43.508Z,7.27
2018-08-17T04:53:15.712Z,7.80
2018-08-17T04:55:44.117Z,7.10
2018-08-17T04:58:13.020Z,9.13
2018-08-17T05:00:42.114Z,8.50
2018-08-17T05:03:11.059Z,7.47
2018-08-17T05:05:39.556Z,8.77
2018-08-17T05:08:08.044Z,8.23
2018-08-17T05:10:37.518Z,7.23
2018-08-17T05:13:10.704Z,6.27
2018-08-17T05:15:41.720Z,5.67
2018-08-17T05:18:13.192Z,8.20
2018-08-17T05:20:42.328Z,7.40
2018-08-17T05:23:11.262Z,6.77
2018-08-17T05:25:41.612Z,7.87
2018-08-17T05:28:11.552Z,6.40
2018-08-17T05:30:42.179Z,6.40
2018-08-17T05:33:11.388Z,7.20
2018-08-17T05:35:41.932Z,7.03
2018-08-17T05:38:13.571Z,7.20
2018-08-17T05:40:42.673Z,6.00
2018-08-17T05:43:11.800Z,5.30
2018-08-17T05:45:41.193Z,6.03
2018-08-17T05:48:11.091Z,8.00
2018-08-17T05:50:39.534Z,5.80
2018-08-17T05:53:08.828Z,4.70
2018-08-17T05:55:38.715Z,5.90
2018-08-17T05:58:06.916Z,5.07
2018-08-17T06:00:35.857Z,6.00
2018-08-17T06:03:04.078Z,5.47
2018-08-17T06:05:33.668Z,5.33
2018-08-17T06:08:08.392Z,6.07
2018-08-17T06:10:36.551Z,9.53
2018-08-17T06:13:05.697Z,6.00
2018-08-17T06:15:34.700Z,6.33
2018-08-17T06:18:05.080Z,6.13
2018-08-17T06:20:33.927Z,10.93
2018-08-17T06:23:03.968Z,7.60
2018-08-17T06:25:34.109Z,7.50
2018-08-17T06:28:02.831Z,7.60
2018-08-17T06:30:31.596Z,7.40
2018-08-17T06:33:01.264Z,8.70
2018-08-17T06:35:30.721Z,7.53
2018-08-17T06:37:59.327Z,7.10
2018-08-17T06:40:27.490Z,6.77
2018-08-17T06:42:56.177Z,8.60
2018-08-17T06:45:24.704Z,7.67
2018-08-17T06:47:53.638Z,7.90
2018-08-17T06:50:23.301Z,8.80
2018-08-17T06:52:52.958Z,8.30
2018-08-17T06:55:26.867Z,8.23
2018-08-17T06:57:55.072Z,8.77
2018-08-17T07:00:23.793Z,8.43
2018-08-17T07:02:52.769Z,9.53
2018-08-17T07:05:21.420Z,8.77
2018-08-17T07:07:49.696Z,9.00
2018-08-17T07:10:19.165Z,8.03
2018-08-17T07:12:49.166Z,7.83
2018-08-17T07:15:20.071Z,8.10
2018-08-17T07:17:53.268Z,8.13
2018-08-17T07:20:23.367Z,9.73
2018-08-17T07:22:51.525Z,8.93
2018-08-17T07:25:20.453Z,8.43
2018-08-17T07:27:53.723Z,8.47
2018-08-17T07:30:23.269Z,8.10
2018-08-17T07:32:53.333Z,12.33
2018-08-17T07:35:25.145Z,7.60
2018-08-17T07:37:53.624Z,8.60
2018-08-17T07:40:24.165Z,8.40
2018-08-17T07:42:53.543Z,8.70
2018-08-17T07:45:24.675Z,8.17
2018-08-17T07:47:53.526Z,14.93
2018-08-17T07:50:23.737Z,7.90
2018-08-17T07:52:52.920Z,11.07
2018-08-17T07:55:22.029Z,8.37
2018-08-17T07:57:50.891Z,11.53
2018-08-17T08:00:19.080Z,8.10
2018-08-17T08:02:48.857Z,9.70
2018-08-17T08:05:18.783Z,10.90
2018-08-17T08:07:49.881Z,10.10
2018-08-17T08:10:22.827Z,8.43
2018-08-17T08:12:53.413Z,8.23
2018-08-17T08:15:21.617Z,8.00
2018-08-17T08:17:49.772Z,8.33
2018-08-17T08:20:32.993Z,7.93
2018-08-17T08:23:14.818Z,9.07
2018-08-17T08:25:46.058Z,8.87
2018-08-17T08:28:16.996Z,8.33
2018-08-17T08:30:45.201Z,7.60
2018-08-17T08:33:15.495Z,9.07
2018-08-17T08:35:44.721Z,9.40
2018-08-17T08:38:15.594Z,9.40
2018-08-17T08:40:45.905Z,7.87
2018-08-17T08:43:14.317Z,9.03
2018-08-17T08:45:46.564Z,8.90
2018-08-17T08:48:15.452Z,8.17
2018-08-17T08:50:45.284Z,9.67
2018-08-17T08:53:14.360Z,9.00
2018-08-17T08:55:44.312Z,8.20
2018-08-17T08:58:14.926Z,11.87
2018-08-17T09:00:45.401Z,9.20
2018-08-17T09:03:15.345Z,9.90
2018-08-17T09:05:45.119Z,9.47
2018-08-17T09:08:16.014Z,8.13
2018-08-17T09:10:47.140Z,7.27
2018-08-17T09:13:18.084Z,8.37
2018-08-17T09:15:46.485Z,7.63
2018-08-17T09:18:16.464Z,8.07
2018-08-17T09:20:44.706Z,9.43
2018-08-17T09:23:12.794Z,8.13
2018-08-17T09:25:41.224Z,7.67
2018-08-17T09:28:13.625Z,8.00
2018-08-17T09:30:42.125Z,8.07
2018-08-17T09:33:12.280Z,11.17
2018-08-17T09:35:43.647Z,8.13
2018-08-17T09:38:12.780Z,8.97
2018-08-17T09:40:41.747Z,8.97
2018-08-17T09:43:11.301Z,9.13
2018-08-17T09:45:44.756Z,8.77
2018-08-17T09:48:15.816Z,8.60
2018-08-17T09:50:45.452Z,8.70
2018-08-17T09:53:14.085Z,8.03
2018-08-17T09:55:44.622Z,8.43
2018-08-17T09:58:14.522Z,7.83
2018-08-17T10:00:49.299Z,8.87
2018-08-17T10:03:24.753Z,10.50
2018-08-17T10:06:04.143Z,10.90
2018-08-17T10:08:38.152Z,8.03
2018-08-17T10:11:08.661Z,8.97
2018-08-17T10:13:38.037Z,8.13
2018-08-17T10:16:07.561Z,8.30
2018-08-17T10:18:40.484Z,8.83
2018-08-17T10:21:09.395Z,8.17
2018-08-17T10:23:38.548Z,8.07
2018-08-17T10:28:42.724Z,8.37
2018-08-17T10:31:13.394Z,8.23
2018-08-17T10:33:44.770Z,9.48
2018-08-17T10:36:14.025Z,8.20
2018-08-17T10:38:43.416Z,8.75
2018-08-17T10:41:12.616Z,6.60
2018-08-17T10:43:42.193Z,7.72
2018-08-17T10:46:11.337Z,8.15
2018-08-17T10:48:39.917Z,7.33
2018-08-17T10:51:09.133Z,7.47
2018-08-17T10:53:42.077Z,8.50
2018-08-17T10:56:11.646Z,8.15
2018-08-17T10:58:40.447Z,7.85
2018-08-17T11:01:11.374Z,8.33
2018-08-17T11:03:42.176Z,7.93
2018-08-17T11:06:10.366Z,9.40
2018-08-17T11:08:40.598Z,7.80
2018-08-17T11:11:13.396Z,9.58
2018-08-17T11:13:42.891Z,9.80
2018-08-17T11:16:13.207Z,8.23
2018-08-17T11:18:44.264Z,8.37
2018-08-17T11:21:14.015Z,6.50
2018-08-17T11:23:45.677Z,7.42
2018-08-17T11:26:15.360Z,7.58
2018-08-17T11:28:44.644Z,7.15
2018-08-17T11:31:14.637Z,7.55
2018-08-17T11:33:43.300Z,8.58
2018-08-17T11:36:11.488Z,7.85
2018-08-17T11:38:41.859Z,7.85
2018-08-17T11:41:12.415Z,8.25
2018-08-17T11:43:42.493Z,6.62
2018-08-17T11:46:11.883Z,6.47
2018-08-17T11:48:43.384Z,6.97
2018-08-17T11:51:12.127Z,6.47
2018-08-17T11:53:41.428Z,6.47
2018-08-17T11:56:10.355Z,7.03
2018-08-17T11:58:39.415Z,6.80
2018-08-17T12:01:14.036Z,6.55
2018-08-17T12:03:43.184Z,5.55
2018-08-17T12:06:13.560Z,6.20
2018-08-17T12:08:42.232Z,5.63
2018-08-17T12:11:13.919Z,6.83
2018-08-17T12:13:42.568Z,7.85
2018-08-17T12:16:11.797Z,6.40
2018-08-17T12:18:41.070Z,6.58
2018-08-17T12:21:13.018Z,5.80
2018-08-17T12:23:47.770Z,6.00
2018-08-17T12:26:17.360Z,6.95
2018-08-17T12:28:47.457Z,5.75
2018-08-17T12:31:16.621Z,6.12
2018-08-17T12:33:45.552Z,5.50
2018-08-17T12:36:15.883Z,5.42
2018-08-17T12:38:47.028Z,6.50
2018-08-17T12:41:15.996Z,5.60
2018-08-17T12:43:44.433Z,5.03
2018-08-17T12:46:13.948Z,5.47
2018-08-17T12:48:42.185Z,5.40
2018-08-17T12:51:13.472Z,6.17
2018-08-17T12:53:41.661Z,5.87
2018-08-17T12:56:10.249Z,4.97
2018-08-17T12:58:38.971Z,5.12
2018-08-17T13:01:08.436Z,4.92
2018-08-17T13:03:37.961Z,10.23
2018-08-17T13:06:07.294Z,7.60
2018-08-17T13:08:42.068Z,5.25
2018-08-17T13:11:11.852Z,5.08
2018-08-17T13:13:40.573Z,5.17
2018-08-17T13:16:09.428Z,4.72
2018-08-17T13:18:38.440Z,5.25
2018-08-17T13:21:07.917Z,5.47
2018-08-17T13:23:36.085Z,5.78
2018-08-17T13:26:05.647Z,4.87
2018-08-17T13:28:36.104Z,5.37
2018-08-17T13:31:06.160Z,4.75
2018-08-17T13:33:37.901Z,4.47
2018-08-17T13:36:07.933Z,6.03
2018-08-17T13:38:36.940Z,5.62
2018-08-17T13:41:06.965Z,5.20
2018-08-17T13:43:37.867Z,5.60
2018-08-17T13:46:07.685Z,5.43
2018-08-17T13:48:36.149Z,5.07
2018-08-17T13:51:04.782Z,5.10
2018-08-17T13:53:34.737Z,5.20
2018-08-17T13:56:08.165Z,5.23
2018-08-17T13:58:41.557Z,5.93
2018-08-17T14:01:10.612Z,6.00
2018-08-17T14:03:38.780Z,7.05
2018-08-17T14:06:10.469Z,5.72
2018-08-17T14:08:43.295Z,5.73
2018-08-17T14:11:12.359Z,5.80
2018-08-17T14:13:40.813Z,5.70
2018-08-17T14:16:10.860Z,5.77
2018-08-17T14:18:39.633Z,5.00
2018-08-17T14:21:08.769Z,5.43
2018-08-17T14:23:44.880Z,6.00
2018-08-17T14:26:15.120Z,5.80
2018-08-17T14:28:50.692Z,5.90
2018-08-17T14:31:19.787Z,6.17
2018-08-17T14:33:49.523Z,6.57
2018-08-17T14:36:18.470Z,5.90
2018-08-17T14:38:49.512Z,5.70
2018-08-17T14:41:20.201Z,6.43
2018-08-17T14:43:49.304Z,6.00
2018-08-17T14:46:23.883Z,5.80
2018-08-17T14:48:52.609Z,6.27
2018-08-17T14:51:21.140Z,6.50
2018-08-17T14:53:51.560Z,6.60
2018-08-17T14:56:20.449Z,6.10
2018-08-17T14:58:51.597Z,6.00
2018-08-17T15:01:21.897Z,6.00
2018-08-17T15:03:50.755Z,6.10
2018-08-17T15:06:19.920Z,5.83
2018-08-17T15:08:48.689Z,6.03
2018-08-17T15:11:16.864Z,5.47
2018-08-17T15:13:51.150Z,5.10
2018-08-17T15:16:19.785Z,4.60
2018-08-17T15:18:50.331Z,5.10
2018-08-17T15:21:19.137Z,4.73
2018-08-17T15:23:52.273Z,5.20
2018-08-17T15:26:23.532Z,4.83
2018-08-17T15:28:51.739Z,4.70
2018-08-17T15:31:19.920Z,4.73
2018-08-17T15:33:48.424Z,4.90
2018-08-17T15:36:16.857Z,5.20
2018-08-17T15:38:46.608Z,4.93
2018-08-17T15:41:16.154Z,4.47
2018-08-17T15:43:44.928Z,4.50
2018-08-17T15:46:13.495Z,4.73
2018-08-17T15:48:56.347Z,4.77
2018-08-17T15:51:24.528Z,4.83
2018-08-17T15:53:53.882Z,4.73
2018-08-17T15:56:22.720Z,5.70
2018-08-17T15:58:52.854Z,5.93
2018-08-17T16:01:21.020Z,5.13
2018-08-17T16:03:49.727Z,6.00
2018-08-17T16:06:18.870Z,5.93
2018-08-17T16:08:47.403Z,5.80
2018-08-17T16:11:16.860Z,5.87
2018-08-17T16:13:47.171Z,6.43
2018-08-17T16:16:20.221Z,6.27
2018-08-17T16:18:49.671Z,7.07
2018-08-17T16:21:17.834Z,7.17
2018-08-17T16:23:46.000Z,7.10
2018-08-17T16:26:16.160Z,11.43
2018-08-17T16:28:46.796Z,7.17
2018-08-17T16:31:16.309Z,6.73
2018-08-17T16:33:47.813Z,7.40
2018-08-17T16:36:17.626Z,7.60
2018-08-17T16:38:46.820Z,8.00
2018-08-17T16:41:15.668Z,8.43
2018-08-17T16:43:46.807Z,8.23
2018-08-17T16:46:16.592Z,8.50
2018-08-17T16:48:44.793Z,8.43
2018-08-17T16:51:13.040Z,7.97
2018-08-17T16:53:42.853Z,7.80
2018-08-17T16:56:11.715Z,8.70
2018-08-17T16:58:40.184Z,8.20
2018-08-17T17:01:11.025Z,9.00
2018-08-17T17:03:41.381Z,9.20
2018-08-17T17:06:13.027Z,7.60
2018-08-17T17:08:42.335Z,8.63
2018-08-17T17:11:12.573Z,7.43
2018-08-17T17:13:43.491Z,9.00
2018-08-17T17:16:19.885Z,11.43
2018-08-17T17:18:49.220Z,8.00
2018-08-17T17:21:18.867Z,8.20
2018-08-17T17:23:53.564Z,7.80
2018-08-17T17:26:22.792Z,8.00
2018-08-17T17:28:51.304Z,9.27
2018-08-17T17:31:20.504Z,8.70
2018-08-17T17:33:50.242Z,8.10
2018-08-17T17:36:19.823Z,8.87
2018-08-17T17:38:50.256Z,15.23
2018-08-17T17:41:19.682Z,9.20
2018-08-17T17:43:48.640Z,9.30
2018-08-17T17:46:17.639Z,7.93
2018-08-17T17:48:45.835Z,7.30
2018-08-17T17:51:15.296Z,8.40
2018-08-17T17:53:44.061Z,8.77
2018-08-17T17:56:12.292Z,8.20
2018-08-17T17:58:42.841Z,7.73
2018-08-17T18:01:11.576Z,8.60
2018-08-17T18:03:44.650Z,8.90
2018-08-17T18:06:14.022Z,7.93
2018-08-17T18:08:43.849Z,8.50
2018-08-17T18:11:14.978Z,8.10
2018-08-17T18:13:45.408Z,8.40
2018-08-17T18:16:16.175Z,8.73
2018-08-17T18:18:47.833Z,8.97
2018-08-17T18:21:16.941Z,9.60
2018-08-17T18:23:56.683Z,9.03
2018-08-17T18:26:26.992Z,10.87
2018-08-17T18:28:56.054Z,10.20
2018-08-17T18:31:24.468Z,10.70
2018-08-17T18:33:53.652Z,11.13
2018-08-17T18:36:22.190Z,9.87
2018-08-17T18:38:51.372Z,11.87
2018-08-17T18:41:20.439Z,11.63
2018-08-17T18:43:48.603Z,12.93
2018-08-17T18:46:19.845Z,11.67
2018-08-17T18:48:48.810Z,12.20
2018-08-17T18:51:17.831Z,13.07
2018-08-17T18:53:47.215Z,12.50
2018-08-17T18:56:16.444Z,13.00
2018-08-17T18:58:46.036Z,13.33
2018-08-17T19:01:14.683Z,12.27
2018-08-17T19:03:44.029Z,13.90
2018-08-17T19:06:13.287Z,14.57
2018-08-17T19:08:42.536Z,15.73
2018-08-17T19:11:14.501Z,13.57
2018-08-17T19:13:43.541Z,14.10
2018-08-17T19:16:14.307Z,14.83
2018-08-17T19:18:44.536Z,14.40
2018-08-17T19:21:13.999Z,15.33
2018-08-17T19:23:43.527Z,14.47
2018-08-17T19:26:12.614Z,14.17
2018-08-17T19:28:41.996Z,16.00
2018-08-17T19:31:11.790Z,14.93
2018-08-17T19:33:40.840Z,17.17
2018-08-17T19:36:09.199Z,15.63
2018-08-17T19:38:41.152Z,16.00
2018-08-17T19:41:11.016Z,14.50
2018-08-17T19:43:39.817Z,14.43
2018-08-17T19:46:09.510Z,16.10
2018-08-17T19:48:40.556Z,16.13
2018-08-17T19:51:19.428Z,19.20
2018-08-17T19:53:50.745Z,15.90
2018-08-17T19:56:24.260Z,16.10
2018-08-17T19:58:52.860Z,16.47
2018-08-17T20:01:21.366Z,15.60
2018-08-17T20:03:50.429Z,16.40
2018-08-17T20:06:19.763Z,18.27
2018-08-17T20:08:47.957Z,15.13
2018-08-17T20:11:17.089Z,16.60
2018-08-17T20:13:46.617Z,15.40
2018-08-17T20:16:20.985Z,18.30
2018-08-17T20:18:49.283Z,17.27
2018-08-17T20:21:21.870Z,16.43
2018-08-17T20:23:51.322Z,16.87
2018-08-17T20:26:21.187Z,15.67
2018-08-17T20:28:51.079Z,18.07
2018-08-17T20:31:20.237Z,17.30
2018-08-17T20:33:53.628Z,16.93
2018-08-17T20:36:23.536Z,18.40
2018-08-17T20:38:52.277Z,16.97
2018-08-17T20:41:22.040Z,15.83
2018-08-17T20:43:53.731Z,16.87
2018-08-17T20:46:22.973Z,17.37
2018-08-17T20:48:51.552Z,15.67
2018-08-17T20:51:25.410Z,18.47
2018-08-17T20:53:56.542Z,16.47
2018-08-17T20:56:27.963Z,15.80
2018-08-17T20:58:56.371Z,16.50
2018-08-17T21:01:28.009Z,15.50
2018-08-17T21:03:58.460Z,14.20
2018-08-17T21:06:29.206Z,16.40
2018-08-17T21:08:59.479Z,16.73
2018-08-17T21:11:27.722Z,24.40
2018-08-17T21:13:57.962Z,16.37
2018-08-17T21:16:27.013Z,18.30
2018-08-17T21:18:56.041Z,15.73
2018-08-17T21:21:24.857Z,14.30
2018-08-17T21:23:54.960Z,18.53
2018-08-17T21:26:24.097Z,16.07
2018-08-17T21:28:53.343Z,18.97
2018-08-17T21:31:21.603Z,14.73
2018-08-17T21:33:51.677Z,15.40
2018-08-17T21:36:19.942Z,16.33
2018-08-17T21:39:07.429Z,15.97
2018-08-17T21:41:36.848Z,16.67
2018-08-17T21:44:06.956Z,15.43
2018-08-17T21:46:36.243Z,16.00
2018-08-17T21:49:07.188Z,14.80
2018-08-17T21:51:36.333Z,16.73
2018-08-17T21:54:06.613Z,14.07
2018-08-17T21:56:34.812Z,14.80
2018-08-17T21:59:04.073Z,14.80
2018-08-17T22:01:34.209Z,16.57
2018-08-17T22:04:05.364Z,15.30
2018-08-17T22:06:34.496Z,14.87
2018-08-17T22:09:03.787Z,15.37
2018-08-17T22:14:07.360Z,15.60
2018-08-17T22:16:38.018Z,16.43
2018-08-17T22:19:11.063Z,15.83
2018-08-17T22:21:43.301Z,15.73
2018-08-17T22:24:11.551Z,17.70
2018-08-17T22:26:41.528Z,16.90
2018-08-17T22:29:11.452Z,16.03
2018-08-17T22:31:41.889Z,18.73
2018-08-17T22:34:15.212Z,14.93
2018-08-17T22:36:48.977Z,16.87
2018-08-17T22:39:19.091Z,15.10
2018-08-17T22:41:47.864Z,16.47
2018-08-17T22:44:23.060Z,15.40
2018-08-17T22:47:05.756Z,16.90
2018-08-17T22:49:36.106Z,17.90
2018-08-17T22:52:06.900Z,16.73
2018-08-17T22:54:46.870Z,18.87
2018-08-17T22:57:16.182Z,18.50
2018-08-17T22:59:45.032Z,21.57
2018-08-17T23:02:15.089Z,18.07
2018-08-17T23:04:45.970Z,16.53
2018-08-17T23:07:14.346Z,18.30
2018-08-17T23:09:44.843Z,18.80
2018-08-17T23:12:13.523Z,19.90
2018-08-17T23:14:42.745Z,15.27
2018-08-17T23:17:11.948Z,17.20
2018-08-17T23:19:41.680Z,20.33
2018-08-17T23:22:09.892Z,18.53
2018-08-17T23:24:42.169Z,16.70
2018-08-17T23:27:12.321Z,16.73
2018-08-17T23:29:41.912Z,17.00
2018-08-17T23:32:10.160Z,17.33
2018-08-17T23:34:39.644Z,16.50
2018-08-17T23:37:10.668Z,16.10
2018-08-17T23:39:40.267Z,14.40
2018-08-17T23:42:09.432Z,15.50
2018-08-17T23:44:38.748Z,15.87
2018-08-17T23:47:15.784Z,16.00
2018-08-17T23:49:46.189Z,17.83
2018-08-17T23:52:17.784Z,16.80
2018-08-17T23:54:47.619Z,17.67
2018-08-17T23:57:19.094Z,18.07
2018-08-17T23:59:47.279Z,16.53
