createdAt,value
2023-01-18T00:01:16.335Z,20.83
2023-01-18T00:03:44.784Z,20.23
2023-01-18T00:06:13.656Z,21.03
2023-01-18T00:08:42.490Z,22.77
2023-01-18T00:11:13.112Z,25.73
2023-01-18T00:13:45.590Z,31.60
2023-01-18T00:16:15.506Z,21.13
2023-01-18T00:18:44.376Z,21.70
2023-01-18T00:21:13.710Z,27.07
2023-01-18T00:23:42.128Z,19.77
2023-01-18T00:26:12.724Z,28.80
2023-01-18T00:28:42.851Z,24.03
2023-01-18T00:31:12.649Z,25.57
2023-01-18T00:33:43.951Z,23.50
2023-01-18T00:36:13.573Z,29.53
2023-01-18T00:38:42.117Z,40.50
2023-01-18T00:41:10.656Z,24.80
2023-01-18T00:43:40.758Z,30.67
2023-01-18T00:46:12.778Z,25.07
2023-01-18T00:48:42.734Z,27.17
2023-01-18T00:51:12.391Z,23.33
2023-01-18T00:53:41.439Z,26.77
2023-01-18T00:56:12.357Z,25.90
2023-01-18T00:58:40.635Z,24.73
2023-01-18T01:01:11.442Z,28.17
2023-01-18T01:03:58.072Z,27.50
2023-01-18T01:06:47.666Z,27.13
2023-01-18T01:09:18.655Z,29.80
2023-01-18T01:12:02.029Z,23.20
2023-01-18T01:14:47.707Z,25.97
2023-01-18T01:17:35.243Z,24.33
2023-01-18T01:20:21.448Z,29.77
2023-01-18T01:23:07.610Z,25.83
2023-01-18T01:25:55.175Z,27.73
2023-01-18T01:28:23.636Z,22.97
2023-01-18T01:30:52.056Z,32.23
2023-01-18T01:33:21.812Z,26.83
2023-01-18T01:35:50.211Z,25.70
2023-01-18T01:38:18.659Z,29.23
2023-01-18T01:40:57.228Z,30.93
2023-01-18T01:43:44.351Z,31.60
2023-01-18T01:46:20.250Z,28.50
2023-01-18T01:48:50.434Z,31.73
2023-01-18T01:51:21.046Z,29.37
2023-01-18T01:53:52.343Z,28.67
2023-01-18T01:56:22.138Z,30.13
2023-01-18T01:58:56.602Z,30.03
2023-01-18T02:01:25.073Z,33.13
2023-01-18T02:03:57.199Z,29.80
2023-01-18T02:06:32.340Z,25.63
2023-01-18T02:09:02.180Z,25.73
2023-01-18T02:11:31.020Z,26.77
2023-01-18T02:14:02.441Z,31.00
2023-01-18T02:16:46.168Z,33.23
2023-01-18T02:19:49.164Z,27.60
2023-01-18T02:22:33.184Z,27.83
2023-01-18T02:25:33.243Z,34.33
2023-01-18T02:28:12.451Z,29.97
2023-01-18T02:30:45.877Z,31.43
2023-01-18T02:33:20.360Z,25.57
2023-01-18T02:35:52.210Z,25.57
2023-01-18T02:38:25.100Z,28.30
2023-01-18T02:41:09.874Z,22.17
2023-01-18T02:44:00.858Z,32.87
2023-01-18T02:46:34.171Z,27.30
2023-01-18T02:49:07.050Z,32.13
2023-01-18T02:51:35.957Z,29.77
2023-01-18T02:54:08.501Z,30.50
2023-01-18T02:56:40.896Z,28.67
2023-01-18T02:59:15.134Z,28.60
2023-01-18T03:01:48.283Z,29.40
2023-01-18T03:04:23.199Z,23.97
2023-01-18T03:06:58.792Z,28.57
2023-01-18T03:09:28.405Z,26.20
2023-01-18T03:12:03.412Z,32.50
2023-01-18T03:14:46.347Z,27.17
2023-01-18T03:17:22.288Z,30.23
2023-01-18T03:20:10.226Z,29.37
2023-01-18T03:22:57.995Z,23.90
2023-01-18T03:25:29.133Z,30.90
2023-01-18T03:28:17.859Z,28.63
2023-01-18T03:31:07.177Z,31.43
2023-01-18T03:33:46.258Z,31.60
2023-01-18T03:36:20.823Z,28.87
2023-01-18T03:38:55.113Z,32.90
2023-01-18T03:41:28.674Z,30.20
2023-01-18T03:44:00.878Z,31.97
2023-01-18T03:46:33.749Z,27.93
2023-01-18T03:49:02.585Z,30.83
2023-01-18T03:51:43.541Z,30.13
2023-01-18T03:54:19.135Z,36.80
2023-01-18T03:56:52.592Z,25.03
2023-01-18T03:59:21.731Z,41.13
2023-01-18T04:01:51.883Z,34.33
2023-01-18T04:04:20.251Z,32.63
2023-01-18T04:06:48.640Z,34.07
2023-01-18T04:09:17.171Z,30.50
2023-01-18T04:11:45.681Z,28.10
2023-01-18T04:14:14.130Z,32.77
2023-01-18T04:16:42.599Z,27.87
2023-01-18T04:19:12.355Z,29.10
2023-01-18T04:21:40.871Z,37.17
2023-01-18T04:24:09.708Z,35.73
2023-01-18T04:26:38.223Z,33.77
2023-01-18T04:29:06.897Z,39.13
2023-01-18T04:31:35.459Z,36.03
2023-01-18T04:34:04.001Z,31.40
2023-01-18T04:36:33.907Z,32.93
2023-01-18T04:39:02.337Z,31.23
2023-01-18T04:41:30.724Z,29.27
2023-01-18T04:43:59.067Z,26.83
2023-01-18T04:46:27.751Z,30.10
2023-01-18T04:48:56.154Z,31.27
2023-01-18T04:51:24.942Z,30.80
2023-01-18T04:53:54.988Z,31.90
2023-01-18T04:56:23.451Z,36.30
2023-01-18T04:58:54.164Z,32.00
2023-01-18T05:01:23.350Z,30.90
2023-01-18T05:03:54.055Z,26.23
2023-01-18T05:06:22.485Z,32.60
2023-01-18T05:08:51.116Z,30.63
2023-01-18T05:11:23.287Z,24.17
2023-01-18T05:13:52.112Z,28.50
2023-01-18T05:16:23.203Z,36.07
2023-01-18T05:18:51.846Z,30.27
2023-01-18T05:21:20.349Z,26.40
2023-01-18T05:23:48.921Z,25.67
2023-01-18T05:26:19.398Z,26.77
2023-01-18T05:28:49.619Z,30.30
2023-01-18T05:31:21.355Z,34.87
2023-01-18T05:33:50.691Z,28.77
2023-01-18T05:36:19.207Z,30.83
2023-01-18T05:38:48.428Z,34.57
2023-01-18T05:41:16.963Z,40.43
2023-01-18T05:43:45.348Z,34.60
2023-01-18T05:46:15.129Z,36.13
2023-01-18T05:48:43.536Z,36.33
2023-01-18T05:51:12.532Z,37.57
2023-01-18T05:53:41.331Z,33.10
2023-01-18T05:56:11.047Z,33.63
2023-01-18T05:58:39.888Z,38.43
2023-01-18T06:01:09.068Z,44.23
2023-01-18T06:03:40.643Z,33.93
2023-01-18T06:06:10.389Z,33.97
2023-01-18T06:08:38.815Z,39.50
2023-01-18T06:11:07.954Z,35.20
2023-01-18T06:13:36.555Z,27.53
2023-01-18T06:16:05.784Z,38.80
2023-01-18T06:18:34.824Z,35.43
2023-01-18T06:21:04.893Z,35.73
2023-01-18T06:23:33.486Z,30.93
2023-01-18T06:26:01.981Z,37.30
2023-01-18T06:28:30.919Z,41.50
2023-01-18T06:31:00.568Z,39.43
2023-01-18T06:33:29.068Z,36.63
2023-01-18T06:35:57.639Z,34.07
2023-01-18T06:38:27.401Z,38.70
2023-01-18T06:40:55.894Z,39.70
2023-01-18T06:43:24.366Z,35.13
2023-01-18T06:45:56.552Z,35.83
2023-01-18T06:48:26.491Z,34.30
2023-01-18T06:50:58.367Z,37.17
2023-01-18T06:53:28.614Z,34.20
2023-01-18T06:55:58.194Z,37.93
2023-01-18T06:58:27.292Z,38.70
2023-01-18T07:00:56.903Z,44.23
2023-01-18T07:03:25.775Z,43.53
2023-01-18T07:05:54.913Z,39.43
2023-01-18T07:08:24.402Z,34.53
2023-01-18T07:10:55.273Z,34.77
2023-01-18T07:13:23.749Z,31.27
2023-01-18T07:15:56.688Z,36.03
2023-01-18T07:18:25.466Z,33.47
2023-01-18T07:21:01.191Z,37.27
2023-01-18T07:23:29.744Z,31.30
2023-01-18T07:26:03.476Z,39.30
2023-01-18T07:28:32.740Z,36.33
2023-01-18T07:31:01.955Z,32.53
2023-01-18T07:33:31.279Z,32.70
2023-01-18T07:36:00.449Z,34.80
2023-01-18T07:38:29.711Z,32.00
2023-01-18T07:41:04.549Z,35.60
2023-01-18T07:43:34.373Z,36.83
2023-01-18T07:46:04.205Z,44.00
2023-01-18T07:48:33.552Z,34.50
2023-01-18T07:51:04.561Z,41.67
2023-01-18T07:53:36.661Z,33.63
2023-01-18T07:56:08.336Z,37.33
2023-01-18T07:58:37.182Z,32.10
2023-01-18T08:01:06.811Z,34.43
2023-01-18T08:03:36.463Z,39.57
2023-01-18T08:06:07.642Z,39.87
2023-01-18T08:08:37.166Z,33.13
2023-01-18T08:11:08.922Z,34.10
2023-01-18T08:13:37.661Z,35.20
2023-01-18T08:16:08.408Z,34.83
2023-01-18T08:18:37.012Z,45.03
2023-01-18T08:21:06.188Z,37.27
2023-01-18T08:23:34.661Z,36.17
2023-01-18T08:26:04.093Z,34.80
2023-01-18T08:28:34.177Z,38.03
2023-01-18T08:31:14.437Z,36.00
2023-01-18T08:33:46.164Z,34.33
2023-01-18T08:36:16.510Z,34.17
2023-01-18T08:38:48.305Z,34.90
2023-01-18T08:41:16.814Z,30.57
2023-01-18T08:43:50.969Z,40.47
2023-01-18T08:46:19.935Z,37.23
2023-01-18T08:48:50.864Z,36.50
2023-01-18T08:51:20.437Z,40.50
2023-01-18T08:53:48.864Z,41.27
2023-01-18T08:56:18.416Z,37.93
2023-01-18T08:58:48.648Z,46.00
2023-01-18T09:01:17.337Z,36.10
2023-01-18T09:03:48.064Z,41.77
2023-01-18T09:06:16.897Z,37.63
2023-01-18T09:08:48.322Z,36.67
2023-01-18T09:11:18.645Z,35.37
2023-01-18T09:14:00.332Z,36.40
2023-01-18T09:16:30.501Z,39.37
2023-01-18T09:18:59.962Z,42.17
2023-01-18T09:21:29.347Z,37.67
2023-01-18T09:23:58.022Z,38.60
2023-01-18T09:26:27.142Z,37.70
2023-01-18T09:28:57.233Z,35.57
2023-01-18T09:31:27.692Z,39.57
2023-01-18T09:34:09.625Z,35.80
2023-01-18T09:36:46.589Z,37.50
2023-01-18T09:39:15.033Z,33.17
2023-01-18T09:41:44.780Z,35.03
2023-01-18T09:44:23.195Z,33.97
2023-01-18T09:46:56.089Z,34.27
2023-01-18T09:49:29.996Z,37.40
2023-01-18T09:52:10.299Z,34.93
2023-01-18T09:54:45.869Z,35.10
2023-01-18T09:57:33.235Z,28.70
2023-01-18T10:00:05.993Z,35.10
2023-01-18T10:02:39.360Z,37.57
2023-01-18T10:05:13.385Z,32.23
2023-01-18T10:08:03.878Z,30.60
2023-01-18T10:10:39.857Z,35.73
2023-01-18T10:13:23.502Z,40.40
2023-01-18T10:15:53.508Z,35.63
2023-01-18T10:18:22.210Z,41.80
2023-01-18T10:20:56.112Z,45.00
2023-01-18T10:23:31.661Z,35.03
2023-01-18T10:26:04.451Z,40.37
2023-01-18T10:28:45.399Z,33.20
2023-01-18T10:31:33.658Z,28.97
2023-01-18T10:34:04.534Z,34.50
2023-01-18T10:36:38.510Z,32.50
2023-01-18T10:39:25.452Z,30.47
2023-01-18T10:41:54.699Z,37.80
2023-01-18T10:44:23.889Z,28.67
2023-01-18T10:46:58.574Z,29.43
2023-01-18T10:49:42.318Z,35.03
2023-01-18T10:52:28.110Z,32.10
2023-01-18T10:55:01.354Z,28.27
2023-01-18T10:57:32.112Z,28.57
2023-01-18T11:00:01.014Z,32.17
2023-01-18T11:02:35.756Z,30.73
2023-01-18T11:05:21.855Z,31.97
2023-01-18T11:08:15.490Z,27.90
2023-01-18T11:10:44.482Z,26.77
2023-01-18T11:13:27.650Z,27.47
2023-01-18T11:16:17.736Z,26.33
2023-01-18T11:18:59.908Z,29.90
2023-01-18T11:21:33.482Z,24.83
2023-01-18T11:24:07.773Z,26.00
2023-01-18T11:26:51.101Z,31.70
2023-01-18T11:29:19.680Z,24.60
2023-01-18T11:31:49.949Z,31.30
2023-01-18T11:34:26.396Z,27.23
2023-01-18T11:36:55.963Z,20.93
2023-01-18T11:39:33.782Z,26.27
2023-01-18T11:42:17.050Z,28.60
2023-01-18T11:44:48.901Z,24.80
2023-01-18T11:47:22.829Z,21.47
2023-01-18T11:49:59.111Z,19.03
2023-01-18T11:52:38.521Z,24.23
2023-01-18T11:55:16.011Z,23.60
2023-01-18T11:57:45.014Z,20.70
2023-01-18T12:00:16.570Z,20.20
2023-01-18T12:02:59.086Z,17.93
2023-01-18T12:05:45.789Z,18.97
2023-01-18T12:08:32.233Z,21.73
2023-01-18T12:11:15.879Z,16.33
2023-01-18T12:13:52.362Z,16.83
2023-01-18T12:16:24.107Z,14.37
2023-01-18T12:19:32.805Z,17.77
2023-01-18T12:22:23.575Z,16.43
2023-01-18T12:25:03.937Z,16.50
2023-01-18T12:27:39.388Z,18.40
2023-01-18T12:30:36.635Z,19.30
2023-01-18T12:33:38.230Z,13.27
2023-01-18T12:36:23.843Z,18.57
2023-01-18T12:38:56.439Z,12.40
2023-01-18T12:41:39.862Z,12.73
2023-01-18T12:44:34.483Z,13.10
2023-01-18T12:47:32.071Z,9.43
2023-01-18T12:50:18.657Z,10.00
2023-01-18T12:53:11.888Z,10.77
2023-01-18T12:55:53.428Z,12.67
2023-01-18T12:58:52.629Z,11.13
2023-01-18T13:01:44.884Z,19.47
2023-01-18T13:04:19.559Z,11.63
2023-01-18T13:06:57.892Z,11.80
2023-01-18T13:09:53.901Z,10.93
2023-01-18T13:12:25.990Z,10.53
2023-01-18T13:15:01.929Z,8.67
2023-01-18T13:17:34.257Z,14.90
2023-01-18T13:20:09.675Z,13.73
2023-01-18T13:22:49.276Z,16.07
2023-01-18T13:25:37.638Z,9.63
2023-01-18T13:28:19.579Z,13.07
2023-01-18T13:30:55.484Z,9.77
2023-01-18T13:33:26.527Z,10.60
2023-01-18T13:35:57.804Z,10.33
2023-01-18T13:38:40.671Z,8.13
2023-01-18T13:41:12.745Z,10.13
2023-01-18T13:44:04.633Z,12.20
2023-01-18T13:46:36.875Z,11.13
2023-01-18T13:49:37.695Z,9.63
2023-01-18T13:52:38.419Z,11.23
2023-01-18T13:55:26.333Z,13.17
2023-01-18T13:57:56.716Z,11.53
2023-01-18T14:00:28.437Z,11.60
2023-01-18T14:03:05.099Z,15.90
2023-01-18T14:05:38.970Z,11.80
2023-01-18T14:08:07.821Z,10.87
2023-01-18T14:10:39.066Z,13.03
2023-01-18T14:13:09.477Z,14.20
2023-01-18T14:15:51.632Z,12.73
2023-01-18T14:18:25.364Z,14.93
2023-01-18T14:21:12.380Z,12.03
2023-01-18T14:24:13.129Z,15.03
2023-01-18T14:26:44.034Z,7.93
2023-01-18T14:29:16.363Z,7.97
2023-01-18T14:31:49.986Z,10.17
2023-01-18T14:34:26.544Z,8.57
2023-01-18T14:36:55.259Z,12.10
2023-01-18T14:39:24.398Z,13.77
2023-01-18T14:41:56.513Z,8.07
2023-01-18T14:44:27.825Z,11.63
2023-01-18T14:47:01.417Z,10.20
2023-01-18T14:49:35.151Z,6.37
2023-01-18T14:52:07.068Z,9.80
2023-01-18T14:54:36.136Z,10.90
2023-01-18T14:57:08.924Z,10.37
2023-01-18T14:59:37.977Z,10.03
2023-01-18T15:02:19.113Z,7.03
2023-01-18T15:04:49.931Z,5.80
2023-01-18T15:07:23.663Z,4.93
2023-01-18T15:09:52.871Z,6.07
2023-01-18T15:12:30.311Z,6.23
2023-01-18T15:15:06.549Z,7.87
2023-01-18T15:17:38.139Z,7.87
2023-01-18T15:20:10.194Z,5.77
2023-01-18T15:22:41.213Z,9.43
2023-01-18T15:25:20.357Z,7.40
2023-01-18T15:27:51.934Z,9.33
2023-01-18T15:30:23.389Z,9.20
2023-01-18T15:32:56.654Z,7.13
2023-01-18T15:35:26.772Z,6.73
2023-01-18T15:37:55.462Z,7.10
2023-01-18T15:40:28.245Z,9.80
2023-01-18T15:43:02.077Z,6.63
2023-01-18T15:45:33.369Z,10.33
2023-01-18T15:48:09.117Z,7.87
2023-01-18T15:50:44.994Z,6.47
2023-01-18T15:53:20.543Z,7.57
2023-01-18T15:55:52.461Z,11.17
2023-01-18T15:58:28.136Z,9.67
2023-01-18T16:00:59.931Z,12.20
2023-01-18T16:03:34.006Z,5.70
2023-01-18T16:06:11.403Z,11.10
2023-01-18T16:08:57.944Z,8.83
2023-01-18T16:11:34.516Z,13.73
2023-01-18T16:14:07.712Z,8.87
2023-01-18T16:16:40.140Z,8.30
2023-01-18T16:19:17.137Z,8.43
2023-01-18T16:21:49.193Z,14.10
2023-01-18T16:24:24.261Z,9.73
2023-01-18T16:26:53.761Z,13.07
2023-01-18T16:29:22.284Z,11.17
2023-01-18T16:31:51.096Z,13.03
2023-01-18T16:34:24.269Z,10.97
2023-01-18T16:36:54.357Z,12.30
2023-01-18T16:39:24.636Z,13.77
2023-01-18T16:41:57.322Z,13.57
2023-01-18T16:44:27.806Z,13.07
2023-01-18T16:46:56.288Z,15.97
2023-01-18T16:49:27.374Z,15.20
2023-01-18T16:51:56.049Z,16.30
2023-01-18T16:54:24.667Z,12.67
2023-01-18T16:56:53.321Z,11.83
2023-01-18T16:59:23.480Z,11.50
2023-01-18T17:01:52.406Z,14.60
2023-01-18T17:04:21.091Z,13.33
2023-01-18T17:06:51.534Z,10.03
2023-01-18T17:09:22.576Z,13.63
2023-01-18T17:11:51.814Z,13.00
2023-01-18T17:14:21.184Z,12.73
2023-01-18T17:16:50.600Z,11.83
2023-01-18T17:19:21.212Z,12.30
2023-01-18T17:21:52.345Z,10.90
2023-01-18T17:24:22.886Z,14.23
2023-01-18T17:26:51.463Z,9.80
2023-01-18T17:29:22.140Z,7.93
2023-01-18T17:31:53.045Z,11.83
2023-01-18T17:34:28.003Z,17.87
2023-01-18T17:36:59.419Z,8.87
2023-01-18T17:39:42.605Z,14.10
2023-01-18T17:42:22.877Z,11.43
2023-01-18T17:45:03.832Z,9.53
2023-01-18T17:47:35.801Z,11.33
2023-01-18T17:50:09.071Z,10.33
2023-01-18T17:52:40.494Z,11.30
2023-01-18T17:55:12.967Z,12.50
2023-01-18T17:57:41.988Z,9.83
2023-01-18T18:00:13.690Z,11.13
2023-01-18T18:02:42.781Z,8.13
2023-01-18T18:05:11.670Z,13.27
2023-01-18T18:07:41.541Z,14.93
2023-01-18T18:10:11.730Z,10.00
2023-01-18T18:12:40.531Z,9.77
2023-01-18T18:15:09.839Z,9.77
2023-01-18T18:17:38.652Z,11.00
2023-01-18T18:20:10.909Z,13.73
2023-01-18T18:22:39.918Z,20.37
2023-01-18T18:25:10.794Z,18.93
2023-01-18T18:27:47.432Z,13.50
2023-01-18T18:30:17.693Z,17.40
2023-01-18T18:32:46.470Z,9.60
2023-01-18T18:35:25.339Z,11.37
2023-01-18T18:37:55.703Z,10.93
2023-01-18T18:40:25.697Z,8.40
2023-01-18T18:43:02.508Z,7.63
2023-01-18T18:45:32.600Z,7.60
2023-01-18T18:48:01.674Z,9.13
2023-01-18T18:50:31.096Z,12.13
2023-01-18T18:53:00.138Z,12.13
2023-01-18T18:55:30.496Z,12.23
2023-01-18T18:57:59.085Z,12.77
2023-01-18T19:00:28.040Z,14.50
2023-01-18T19:03:00.947Z,10.20
2023-01-18T19:05:30.892Z,10.20
2023-01-18T19:07:59.798Z,11.67
2023-01-18T19:10:30.567Z,9.83
2023-01-18T19:13:02.495Z,21.70
2023-01-18T19:15:31.315Z,9.30
2023-01-18T19:17:59.803Z,9.00
2023-01-18T19:20:28.330Z,9.47
2023-01-18T19:22:57.034Z,12.07
2023-01-18T19:25:25.492Z,9.60
2023-01-18T19:27:55.535Z,11.47
2023-01-18T19:30:25.659Z,15.43
2023-01-18T19:32:54.168Z,14.03
2023-01-18T19:35:22.776Z,10.47
2023-01-18T19:37:51.399Z,10.60
2023-01-18T19:40:20.319Z,20.90
2023-01-18T19:42:54.970Z,11.97
2023-01-18T19:45:28.240Z,9.77
2023-01-18T19:48:00.675Z,12.73
2023-01-18T19:50:30.921Z,12.23
2023-01-18T19:53:00.000Z,10.27
2023-01-18T19:55:28.698Z,11.57
2023-01-18T19:57:58.256Z,10.53
2023-01-18T20:00:28.580Z,9.80
2023-01-18T20:02:59.767Z,24.90
2023-01-18T20:05:28.749Z,14.43
2023-01-18T20:07:57.752Z,11.10
2023-01-18T20:10:26.297Z,15.53
2023-01-18T20:12:54.936Z,13.70
2023-01-18T20:15:24.145Z,15.33
2023-01-18T20:17:52.810Z,14.30
2023-01-18T20:20:31.946Z,15.43
2023-01-18T20:23:03.960Z,14.10
2023-01-18T20:25:33.393Z,11.00
2023-01-18T20:28:02.291Z,19.63
2023-01-18T20:30:30.987Z,15.70
2023-01-18T20:33:00.006Z,10.57
2023-01-18T20:35:30.268Z,14.90
2023-01-18T20:37:59.253Z,13.30
2023-01-18T20:40:27.796Z,14.23
2023-01-18T20:42:56.313Z,14.50
2023-01-18T20:45:24.736Z,12.63
2023-01-18T20:47:53.305Z,13.13
2023-01-18T20:50:23.338Z,15.03
2023-01-18T20:52:53.914Z,16.27
2023-01-18T20:55:22.591Z,14.20
2023-01-18T20:57:52.128Z,12.43
2023-01-18T21:00:21.146Z,19.30
2023-01-18T21:02:50.556Z,14.57
2023-01-18T21:05:19.512Z,16.17
2023-01-18T21:07:50.290Z,18.07
2023-01-18T21:10:20.544Z,14.07
2023-01-18T21:12:49.260Z,20.33
2023-01-18T21:15:17.751Z,14.93
2023-01-18T21:17:46.273Z,17.90
2023-01-18T21:20:15.219Z,16.07
2023-01-18T21:22:43.793Z,15.20
2023-01-18T21:25:12.883Z,12.90
2023-01-18T21:27:44.179Z,16.63
2023-01-18T21:30:15.631Z,17.37
2023-01-18T21:32:44.215Z,17.37
2023-01-18T21:35:13.309Z,14.33
2023-01-18T21:37:42.704Z,20.13
2023-01-18T21:40:12.702Z,17.07
2023-01-18T21:43:00.377Z,17.00
2023-01-18T21:45:46.808Z,16.53
2023-01-18T21:48:15.572Z,15.60
2023-01-18T21:51:01.939Z,14.17
2023-01-18T21:53:48.109Z,16.80
2023-01-18T21:56:16.714Z,21.47
2023-01-18T21:58:57.991Z,17.37
2023-01-18T22:01:34.153Z,18.60
2023-01-18T22:04:21.389Z,20.17
2023-01-18T22:06:51.081Z,16.37
2023-01-18T22:09:19.999Z,19.67
2023-01-18T22:11:48.670Z,17.83
2023-01-18T22:14:18.520Z,17.00
2023-01-18T22:16:47.159Z,21.97
2023-01-18T22:19:15.855Z,18.50
2023-01-18T22:21:44.320Z,17.83
2023-01-18T22:24:13.494Z,16.37
2023-01-18T22:26:42.594Z,17.03
2023-01-18T22:29:11.364Z,16.93
2023-01-18T22:31:41.775Z,16.40
2023-01-18T22:34:15.688Z,17.13
2023-01-18T22:36:44.271Z,21.37
2023-01-18T22:39:12.955Z,22.30
2023-01-18T22:41:41.854Z,17.83
2023-01-18T22:44:16.253Z,20.80
2023-01-18T22:46:46.819Z,16.33
2023-01-18T22:49:15.313Z,20.17
2023-01-18T22:51:43.877Z,16.67
2023-01-18T22:54:12.523Z,21.23
2023-01-18T22:56:41.023Z,18.13
2023-01-18T22:59:09.590Z,20.57
2023-01-18T23:01:38.009Z,22.13
2023-01-18T23:04:08.040Z,23.97
2023-01-18T23:06:45.641Z,20.57
2023-01-18T23:09:14.914Z,21.73
2023-01-18T23:11:43.467Z,18.40
2023-01-18T23:14:29.430Z,20.17
2023-01-18T23:17:15.349Z,16.97
2023-01-18T23:19:48.216Z,20.97
2023-01-18T23:22:16.707Z,17.50
2023-01-18T23:24:45.383Z,19.07
2023-01-18T23:27:14.000Z,26.57
2023-01-18T23:29:42.484Z,26.00
2023-01-18T23:32:11.605Z,16.67
2023-01-18T23:34:42.382Z,20.77
2023-01-18T23:37:12.284Z,16.90
2023-01-18T23:39:58.617Z,19.70
2023-01-18T23:42:44.990Z,19.40
2023-01-18T23:45:31.276Z,16.23
2023-01-18T23:48:25.090Z,25.03
2023-01-18T23:51:11.466Z,22.93
2023-01-18T23:53:58.726Z,20.40
2023-01-18T23:56:27.943Z,23.13
2023-01-18T23:58:57.219Z,20.27
