createdAt,value
2019-02-20T00:10:31.854Z,9.50
2019-02-20T00:25:38.444Z,10.73
2019-02-20T00:40:44.686Z,16.13
2019-02-20T00:55:50.895Z,9.67
2019-02-20T01:10:57.100Z,12.30
2019-02-20T01:26:03.367Z,9.13
2019-02-20T01:41:09.824Z,12.27
2019-02-20T01:56:16.877Z,12.20
2019-02-20T02:11:23.316Z,11.17
2019-02-20T02:26:29.881Z,18.17
2019-02-20T02:41:37.227Z,9.57
2019-02-20T02:56:43.423Z,9.13
2019-02-20T03:11:49.900Z,9.57
2019-02-20T03:26:56.344Z,9.43
2019-02-20T03:42:02.532Z,9.27
2019-02-20T03:57:08.960Z,10.97
2019-02-20T04:12:15.176Z,12.13
2019-02-20T04:27:21.551Z,14.90
2019-02-20T04:42:28.007Z,13.80
2019-02-20T04:57:34.226Z,12.10
2019-02-20T05:12:40.402Z,12.77
2019-02-20T05:27:46.611Z,9.37
2019-02-20T05:42:53.270Z,12.00
2019-02-20T05:57:59.481Z,24.00
2019-02-20T06:13:05.726Z,31.33
2019-02-20T06:28:12.205Z,19.07
2019-02-20T06:43:18.399Z,17.53
2019-02-20T06:58:24.753Z,18.50
2019-02-20T07:13:43.396Z,13.93
2019-02-20T07:29:14.671Z,14.63
2019-02-20T07:44:20.917Z,18.30
2019-02-20T07:59:27.209Z,16.30
2019-02-20T08:14:33.411Z,18.50
2019-02-20T08:29:39.606Z,16.13
2019-02-20T08:44:47.964Z,16.70
2019-02-20T08:59:55.032Z,20.13
2019-02-20T09:15:01.559Z,11.80
2019-02-20T09:30:10.038Z,23.03
2019-02-20T09:45:16.557Z,23.17
2019-02-20T10:00:23.066Z,23.17
2019-02-20T10:15:30.116Z,24.93
2019-02-20T10:30:36.888Z,23.97
2019-02-20T10:45:44.597Z,22.97
2019-02-20T11:00:50.851Z,29.80
2019-02-20T11:15:58.898Z,19.70
2019-02-20T11:31:06.210Z,18.87
2019-02-20T11:46:13.399Z,13.97
2019-02-20T12:01:19.630Z,20.73
2019-02-20T12:16:27.337Z,17.77
2019-02-20T12:31:36.353Z,15.83
2019-02-20T12:46:42.837Z,16.20
2019-02-20T13:01:49.795Z,18.23
2019-02-20T13:16:56.322Z,29.07
2019-02-20T13:32:02.564Z,28.73
2019-02-20T13:47:14.271Z,41.70
2019-02-20T14:02:20.728Z,18.23
2019-02-20T14:17:27.056Z,37.10
2019-02-20T14:32:33.310Z,20.30
2019-02-20T14:47:39.586Z,24.50
2019-02-20T15:02:45.814Z,25.93
2019-02-20T15:17:52.402Z,134.23
2019-02-20T15:32:58.633Z,258.50
2019-02-20T15:48:04.904Z,254.27
2019-02-20T16:03:11.408Z,145.47
2019-02-20T16:18:17.636Z,81.50
2019-02-20T16:33:23.881Z,160.77
2019-02-20T16:48:31.909Z,64.83
2019-02-20T17:03:38.435Z,92.13
2019-02-20T17:18:44.674Z,88.10
2019-02-20T17:33:50.890Z,90.77
2019-02-20T17:48:57.372Z,122.80
2019-02-20T18:04:03.866Z,90.73
2019-02-20T18:19:10.699Z,161.60
2019-02-20T18:34:16.929Z,104.60
2019-02-20T18:49:23.548Z,64.50
2019-02-20T19:04:30.018Z,57.47
2019-02-20T19:19:47.250Z,67.20
2019-02-20T19:35:18.734Z,39.23
2019-02-20T19:50:28.760Z,55.77
2019-02-20T20:05:53.277Z,32.00
2019-02-20T20:21:18.500Z,64.30
2019-02-20T20:36:47.222Z,65.17
2019-02-20T20:52:18.619Z,72.80
2019-02-20T21:07:30.892Z,40.47
2019-02-20T21:22:42.597Z,21.80
2019-02-20T21:38:07.762Z,30.33
2019-02-20T21:53:24.647Z,77.17
2019-02-20T22:08:53.266Z,80.23
2019-02-20T22:24:11.597Z,55.63
2019-02-20T22:39:23.994Z,72.90
2019-02-20T22:54:48.829Z,79.67
2019-02-20T23:10:12.728Z,46.60
2019-02-20T23:25:19.024Z,48.70
2019-02-20T23:40:27.620Z,52.00
2019-02-20T23:55:33.080Z,24.97
