createdAt,value
2023-05-25T00:00:07.532Z,60.10
2023-05-25T00:00:20.674Z,60.72
2023-05-25T00:00:32.668Z,60.94
2023-05-25T00:00:57.472Z,61.21
2023-05-25T00:01:12.917Z,61.39
2023-05-25T00:01:26.310Z,61.37
2023-05-25T00:01:38.365Z,60.96
2023-05-25T00:01:54.258Z,61.47
2023-05-25T00:02:06.422Z,61.50
2023-05-25T00:02:18.810Z,61.62
2023-05-25T00:02:33.607Z,61.30
2023-05-25T00:02:48.458Z,61.11
2023-05-25T00:03:00.974Z,60.93
2023-05-25T00:03:13.060Z,60.87
2023-05-25T00:03:27.782Z,61.18
2023-05-25T00:03:40.374Z,61.33
2023-05-25T00:03:55.300Z,61.39
2023-05-25T00:04:10.291Z,61.22
2023-05-25T00:04:26.968Z,60.84
2023-05-25T00:04:39.071Z,61.04
2023-05-25T00:04:52.069Z,60.88
2023-05-25T00:05:04.551Z,61.11
2023-05-25T00:05:18.241Z,60.80
2023-05-25T00:05:33.041Z,61.20
2023-05-25T00:05:47.578Z,61.19
2023-05-25T00:06:03.221Z,61.60
2023-05-25T00:06:15.457Z,61.23
2023-05-25T00:06:27.799Z,61.17
2023-05-25T00:06:42.903Z,60.82
2023-05-25T00:06:54.915Z,61.16
2023-05-25T00:07:06.890Z,61.17
2023-05-25T00:07:19.058Z,61.18
2023-05-25T00:07:31.134Z,60.86
2023-05-25T00:07:43.094Z,60.40
2023-05-25T00:07:55.408Z,60.81
2023-05-25T00:08:07.326Z,60.40
2023-05-25T00:08:19.416Z,60.76
2023-05-25T00:08:31.563Z,61.03
2023-05-25T00:08:43.650Z,60.85
2023-05-25T00:08:57.280Z,60.81
2023-05-25T00:09:09.758Z,60.70
2023-05-25T00:09:21.900Z,61.41
2023-05-25T00:09:35.101Z,61.11
2023-05-25T00:09:47.072Z,61.52
2023-05-25T00:09:59.242Z,61.28
2023-05-25T00:10:11.458Z,60.73
2023-05-25T00:10:24.818Z,61.16
2023-05-25T00:10:36.999Z,61.64
2023-05-25T00:10:49.009Z,61.04
2023-05-25T00:11:01.031Z,61.52
2023-05-25T00:11:13.038Z,61.21
2023-05-25T00:11:26.543Z,60.86
2023-05-25T00:11:38.980Z,61.04
2023-05-25T00:11:52.397Z,61.37
2023-05-25T00:12:04.580Z,61.20
2023-05-25T00:12:16.611Z,61.12
2023-05-25T00:12:28.598Z,60.89
2023-05-25T00:12:40.793Z,61.04
2023-05-25T00:12:52.747Z,60.68
2023-05-25T00:13:04.731Z,60.77
2023-05-25T00:13:16.754Z,61.18
2023-05-25T00:13:28.701Z,61.36
2023-05-25T00:13:40.638Z,60.80
2023-05-25T00:13:53.117Z,60.55
2023-05-25T00:14:05.265Z,61.30
2023-05-25T00:14:17.232Z,60.71
2023-05-25T00:14:30.884Z,60.34
2023-05-25T00:14:42.916Z,59.99
2023-05-25T00:14:54.898Z,60.28
2023-05-25T00:15:07.478Z,60.77
2023-05-25T00:15:19.407Z,60.96
2023-05-25T00:15:31.380Z,60.98
2023-05-25T00:15:43.532Z,60.63
2023-05-25T00:15:55.648Z,60.36
2023-05-25T00:16:07.707Z,60.35
2023-05-25T00:16:19.801Z,60.70
2023-05-25T00:16:31.908Z,60.55
2023-05-25T00:16:45.614Z,60.49
2023-05-25T00:16:58.396Z,60.05
2023-05-25T00:17:11.351Z,60.05
2023-05-25T00:17:24.280Z,60.51
2023-05-25T00:17:37.355Z,60.33
2023-05-25T00:17:49.427Z,60.17
2023-05-25T00:18:01.470Z,60.55
2023-05-25T00:18:13.471Z,60.71
2023-05-25T00:18:25.460Z,60.30
2023-05-25T00:18:41.124Z,60.09
2023-05-25T00:18:53.096Z,60.30
2023-05-25T00:19:05.942Z,60.42
2023-05-25T00:19:20.812Z,60.66
2023-05-25T00:19:33.903Z,60.33
2023-05-25T00:19:45.874Z,60.16
2023-05-25T00:20:07.286Z,60.71
2023-05-25T00:20:19.574Z,60.43
2023-05-25T00:20:33.078Z,60.42
2023-05-25T00:20:45.876Z,60.58
2023-05-25T00:20:58.265Z,60.78
2023-05-25T00:21:10.711Z,60.30
2023-05-25T00:21:24.316Z,59.94
2023-05-25T00:21:38.168Z,60.06
2023-05-25T00:21:51.088Z,60.48
2023-05-25T00:22:03.430Z,60.54
2023-05-25T00:22:15.558Z,60.44
2023-05-25T00:22:29.020Z,60.54
2023-05-25T00:22:46.051Z,60.46
2023-05-25T00:22:58.089Z,60.23
2023-05-25T00:23:10.352Z,60.27
2023-05-25T00:23:22.370Z,60.01
2023-05-25T00:23:34.359Z,60.98
2023-05-25T00:23:46.344Z,60.46
2023-05-25T00:23:58.263Z,60.84
2023-05-25T00:24:10.403Z,60.54
2023-05-25T00:24:22.386Z,60.33
2023-05-25T00:24:37.409Z,60.91
2023-05-25T00:24:49.362Z,61.51
2023-05-25T00:25:01.597Z,61.29
2023-05-25T00:25:13.595Z,61.07
2023-05-25T00:25:25.748Z,61.29
2023-05-25T00:25:37.776Z,61.41
2023-05-25T00:25:49.710Z,61.60
2023-05-25T00:26:03.420Z,61.75
2023-05-25T00:26:15.398Z,61.80
2023-05-25T00:26:27.358Z,61.66
2023-05-25T00:26:39.640Z,61.74
2023-05-25T00:26:51.632Z,61.58
2023-05-25T00:27:03.809Z,61.22
2023-05-25T00:27:15.741Z,61.35
2023-05-25T00:27:28.004Z,60.77
2023-05-25T00:27:40.018Z,60.85
2023-05-25T00:27:52.019Z,61.16
2023-05-25T00:28:04.535Z,60.57
2023-05-25T00:28:16.621Z,60.83
2023-05-25T00:28:28.559Z,60.58
2023-05-25T00:28:40.615Z,60.71
2023-05-25T00:28:52.595Z,60.38
2023-05-25T00:29:04.800Z,60.49
2023-05-25T00:29:16.831Z,60.83
2023-05-25T00:29:29.517Z,60.57
2023-05-25T00:29:43.928Z,60.68
2023-05-25T00:29:56.348Z,60.86
2023-05-25T00:30:08.786Z,60.20
2023-05-25T00:30:21.001Z,60.16
2023-05-25T00:30:32.967Z,60.22
2023-05-25T00:30:45.016Z,60.47
2023-05-25T00:30:57.154Z,60.10
2023-05-25T00:31:09.242Z,60.45
2023-05-25T00:31:21.612Z,60.53
2023-05-25T00:31:35.463Z,61.14
2023-05-25T00:31:47.686Z,60.76
2023-05-25T00:31:59.614Z,60.90
2023-05-25T00:32:11.653Z,60.57
2023-05-25T00:32:23.838Z,61.19
2023-05-25T00:32:35.983Z,61.19
2023-05-25T00:32:48.062Z,60.90
2023-05-25T00:33:01.431Z,60.87
2023-05-25T00:33:13.595Z,60.62
2023-05-25T00:33:25.560Z,60.86
2023-05-25T00:33:37.624Z,60.51
2023-05-25T00:33:50.466Z,59.88
2023-05-25T00:34:02.518Z,60.71
2023-05-25T00:34:14.444Z,61.33
2023-05-25T00:34:26.475Z,61.11
2023-05-25T00:34:38.516Z,61.07
2023-05-25T00:34:51.264Z,61.12
2023-05-25T00:35:03.312Z,61.30
2023-05-25T00:35:15.645Z,60.76
2023-05-25T00:35:27.585Z,60.42
2023-05-25T00:35:39.554Z,60.28
2023-05-25T00:35:52.537Z,59.80
2023-05-25T00:36:05.345Z,59.39
2023-05-25T00:36:17.280Z,60.10
2023-05-25T00:36:29.271Z,60.51
2023-05-25T00:36:43.183Z,60.78
2023-05-25T00:36:55.379Z,61.25
2023-05-25T00:37:07.354Z,60.89
2023-05-25T00:37:19.389Z,60.74
2023-05-25T00:37:31.326Z,60.49
2023-05-25T00:37:44.863Z,61.06
2023-05-25T00:37:56.832Z,61.33
2023-05-25T00:38:18.213Z,61.09
2023-05-25T00:38:30.260Z,61.60
2023-05-25T00:38:42.313Z,61.21
2023-05-25T00:38:54.314Z,60.38
2023-05-25T00:39:06.255Z,60.72
2023-05-25T00:39:19.342Z,60.99
2023-05-25T00:39:31.352Z,60.63
2023-05-25T00:39:43.320Z,60.77
2023-05-25T00:39:55.401Z,60.40
2023-05-25T00:40:14.400Z,60.43
2023-05-25T00:40:26.436Z,60.41
2023-05-25T00:40:40.845Z,60.46
2023-05-25T00:40:56.701Z,60.10
2023-05-25T00:41:08.817Z,60.10
2023-05-25T00:41:22.433Z,60.14
2023-05-25T00:41:34.901Z,60.09
2023-05-25T00:41:48.339Z,60.38
2023-05-25T00:42:02.532Z,60.46
2023-05-25T00:42:15.805Z,60.52
2023-05-25T00:42:28.099Z,60.07
2023-05-25T00:42:40.322Z,60.26
2023-05-25T00:42:53.024Z,59.87
2023-05-25T00:43:05.615Z,59.83
2023-05-25T00:43:17.607Z,61.03
2023-05-25T00:43:29.581Z,60.88
2023-05-25T00:43:41.547Z,60.86
2023-05-25T00:43:53.483Z,60.94
2023-05-25T00:44:05.415Z,60.87
2023-05-25T00:44:21.563Z,60.44
2023-05-25T00:44:34.046Z,61.52
2023-05-25T00:44:46.053Z,61.29
2023-05-25T00:44:58.082Z,61.19
2023-05-25T00:45:10.821Z,61.09
2023-05-25T00:45:22.820Z,60.43
2023-05-25T00:45:34.986Z,60.88
2023-05-25T00:45:47.911Z,60.72
2023-05-25T00:46:00.698Z,60.77
2023-05-25T00:46:15.030Z,60.25
2023-05-25T00:46:27.826Z,60.48
2023-05-25T00:46:44.695Z,60.05
2023-05-25T00:46:56.721Z,60.81
2023-05-25T00:47:08.718Z,60.58
2023-05-25T00:47:20.727Z,60.41
2023-05-25T00:47:33.564Z,60.65
2023-05-25T00:47:46.126Z,60.52
2023-05-25T00:47:59.529Z,60.82
2023-05-25T00:48:12.486Z,61.11
2023-05-25T00:48:26.334Z,61.00
2023-05-25T00:48:39.251Z,60.56
2023-05-25T00:48:56.871Z,60.31
2023-05-25T00:49:09.027Z,60.82
2023-05-25T00:49:23.213Z,60.84
2023-05-25T00:49:36.622Z,60.46
2023-05-25T00:49:48.572Z,60.71
2023-05-25T00:50:01.869Z,61.20
2023-05-25T00:50:15.220Z,61.33
2023-05-25T00:50:39.136Z,61.40
2023-05-25T00:50:54.878Z,61.77
2023-05-25T00:51:07.315Z,61.91
2023-05-25T00:51:19.308Z,61.62
2023-05-25T00:51:36.358Z,61.60
2023-05-25T00:51:48.671Z,61.45
2023-05-25T00:52:01.081Z,61.38
2023-05-25T00:52:14.777Z,61.57
2023-05-25T00:52:27.587Z,61.22
2023-05-25T00:52:39.725Z,61.46
2023-05-25T00:52:51.725Z,61.38
2023-05-25T00:53:06.277Z,61.78
2023-05-25T00:53:18.254Z,61.17
2023-05-25T00:53:33.670Z,61.43
2023-05-25T00:53:45.852Z,61.25
2023-05-25T00:53:57.765Z,61.52
2023-05-25T00:54:09.692Z,61.40
2023-05-25T00:54:22.431Z,61.33
2023-05-25T00:54:36.010Z,61.14
2023-05-25T00:54:51.753Z,61.99
2023-05-25T00:55:06.552Z,61.63
2023-05-25T00:55:20.872Z,61.56
2023-05-25T00:55:39.674Z,61.65
2023-05-25T00:56:15.566Z,62.13
2023-05-25T00:56:32.702Z,61.68
2023-05-25T00:56:50.684Z,61.85
2023-05-25T00:57:07.286Z,62.21
2023-05-25T00:57:22.270Z,62.42
2023-05-25T00:57:37.965Z,62.20
2023-05-25T00:57:52.422Z,62.19
2023-05-25T00:58:06.298Z,61.78
2023-05-25T00:58:21.466Z,61.78
2023-05-25T00:58:35.834Z,61.60
2023-05-25T00:58:51.679Z,61.13
2023-05-25T00:59:06.849Z,61.03
2023-05-25T00:59:49.165Z,61.14
2023-05-25T01:00:02.411Z,61.54
2023-05-25T01:00:16.515Z,61.71
2023-05-25T01:00:30.628Z,61.81
2023-05-25T01:00:45.292Z,61.88
2023-05-25T01:00:59.817Z,61.43
2023-05-25T01:01:15.181Z,61.35
2023-05-25T01:01:33.368Z,61.91
2023-05-25T01:01:47.289Z,61.68
2023-05-25T01:02:03.494Z,61.87
2023-05-25T01:02:17.590Z,61.36
2023-05-25T01:02:30.998Z,61.61
2023-05-25T01:02:45.164Z,61.90
2023-05-25T01:02:59.354Z,62.28
2023-05-25T01:03:21.561Z,62.41
2023-05-25T01:03:37.818Z,62.54
2023-05-25T01:03:54.678Z,62.22
2023-05-25T01:04:14.934Z,62.52
2023-05-25T01:04:28.345Z,62.36
2023-05-25T01:04:45.211Z,61.59
2023-05-25T01:05:02.622Z,61.78
2023-05-25T01:05:17.456Z,61.39
2023-05-25T01:05:34.899Z,61.24
2023-05-25T01:05:48.906Z,62.03
2023-05-25T01:06:03.735Z,61.55
2023-05-25T01:06:16.930Z,61.48
2023-05-25T01:06:33.389Z,62.04
2023-05-25T01:06:48.535Z,62.12
2023-05-25T01:07:03.867Z,62.07
2023-05-25T01:07:27.858Z,61.70
2023-05-25T01:07:43.865Z,61.64
2023-05-25T01:08:03.340Z,61.88
2023-05-25T01:08:18.915Z,62.23
2023-05-25T01:08:34.013Z,61.81
2023-05-25T01:08:54.002Z,61.77
2023-05-25T01:09:11.130Z,61.01
2023-05-25T01:09:27.082Z,62.27
2023-05-25T01:09:41.605Z,61.83
2023-05-25T01:10:05.771Z,61.96
2023-05-25T01:10:22.144Z,61.99
2023-05-25T01:10:38.669Z,61.88
2023-05-25T01:10:52.542Z,61.69
2023-05-25T01:11:06.587Z,61.45
2023-05-25T01:11:28.136Z,61.54
2023-05-25T01:11:43.739Z,61.61
2023-05-25T01:12:01.211Z,62.25
2023-05-25T01:12:16.211Z,62.90
2023-05-25T01:12:35.348Z,62.43
2023-05-25T01:12:51.260Z,61.82
2023-05-25T01:13:06.571Z,62.25
2023-05-25T01:13:21.143Z,62.02
2023-05-25T01:13:34.368Z,62.26
2023-05-25T01:13:48.580Z,61.95
2023-05-25T01:14:02.012Z,62.14
2023-05-25T01:14:20.003Z,62.35
2023-05-25T01:14:34.708Z,62.72
2023-05-25T01:14:48.452Z,62.41
2023-05-25T01:15:03.294Z,61.99
2023-05-25T01:15:15.311Z,61.90
2023-05-25T01:15:28.267Z,62.30
2023-05-25T01:15:41.185Z,62.18
2023-05-25T01:15:53.355Z,62.26
2023-05-25T01:16:06.735Z,62.04
2023-05-25T01:16:19.469Z,62.20
2023-05-25T01:16:32.676Z,62.57
2023-05-25T01:16:45.344Z,62.20
2023-05-25T01:16:58.942Z,62.51
2023-05-25T01:17:11.117Z,62.15
2023-05-25T01:17:23.129Z,61.89
2023-05-25T01:17:38.006Z,61.95
2023-05-25T01:17:54.082Z,61.83
2023-05-25T01:18:06.302Z,61.76
2023-05-25T01:18:18.285Z,61.51
2023-05-25T01:18:30.904Z,61.74
2023-05-25T01:18:42.880Z,61.44
2023-05-25T01:18:55.568Z,61.53
2023-05-25T01:19:07.591Z,61.73
2023-05-25T01:19:19.556Z,61.67
2023-05-25T01:19:33.786Z,61.46
2023-05-25T01:19:51.930Z,61.38
2023-05-25T01:20:13.533Z,61.60
2023-05-25T01:20:27.522Z,61.86
2023-05-25T01:20:51.326Z,61.84
2023-05-25T01:21:13.362Z,61.23
2023-05-25T01:21:31.308Z,62.09
2023-05-25T01:21:51.248Z,61.97
2023-05-25T01:22:12.195Z,62.25
2023-05-25T01:22:24.117Z,62.44
2023-05-25T01:22:40.390Z,62.64
2023-05-25T01:23:03.947Z,62.62
2023-05-25T01:23:17.542Z,62.65
2023-05-25T01:23:34.875Z,61.97
2023-05-25T01:23:58.806Z,62.31
2023-05-25T01:24:17.322Z,62.84
2023-05-25T01:24:32.348Z,62.51
2023-05-25T01:24:48.058Z,62.68
2023-05-25T01:25:07.733Z,62.32
2023-05-25T01:25:36.756Z,62.28
2023-05-25T01:25:53.850Z,62.17
2023-05-25T01:26:10.364Z,62.33
2023-05-25T01:26:26.667Z,62.14
2023-05-25T01:26:54.716Z,62.24
2023-05-25T01:27:21.999Z,62.15
2023-05-25T01:27:46.682Z,62.55
2023-05-25T01:28:09.284Z,62.49
2023-05-25T01:28:25.458Z,62.95
2023-05-25T01:28:41.237Z,62.96
2023-05-25T01:28:54.924Z,62.76
2023-05-25T01:29:07.936Z,62.74
2023-05-25T01:29:22.349Z,63.13
2023-05-25T01:29:37.931Z,63.17
2023-05-25T01:29:49.954Z,62.80
2023-05-25T01:30:03.219Z,62.80
2023-05-25T01:30:16.974Z,62.97
2023-05-25T01:30:32.332Z,62.92
2023-05-25T01:30:47.245Z,62.36
2023-05-25T01:31:00.768Z,62.51
2023-05-25T01:31:15.603Z,62.44
2023-05-25T01:31:28.654Z,62.82
2023-05-25T01:31:41.388Z,63.00
2023-05-25T01:31:54.348Z,63.04
2023-05-25T01:32:06.687Z,62.75
2023-05-25T01:32:20.149Z,63.38
2023-05-25T01:32:33.245Z,62.70
2023-05-25T01:32:45.893Z,62.81
2023-05-25T01:33:00.127Z,62.80
2023-05-25T01:33:13.255Z,62.52
2023-05-25T01:33:26.365Z,62.84
2023-05-25T01:33:38.543Z,63.14
2023-05-25T01:33:51.797Z,62.91
2023-05-25T01:34:04.626Z,62.62
2023-05-25T01:34:17.309Z,63.20
2023-05-25T01:34:31.090Z,62.92
2023-05-25T01:34:43.697Z,63.33
2023-05-25T01:34:57.847Z,63.33
2023-05-25T01:35:11.636Z,63.47
2023-05-25T01:35:24.798Z,62.96
2023-05-25T01:35:41.775Z,63.25
2023-05-25T01:35:54.255Z,62.73
2023-05-25T01:36:06.397Z,62.77
2023-05-25T01:36:19.270Z,62.78
2023-05-25T01:36:31.745Z,62.87
2023-05-25T01:36:43.750Z,63.18
2023-05-25T01:36:56.664Z,62.96
2023-05-25T01:37:08.726Z,62.73
2023-05-25T01:37:24.425Z,62.71
2023-05-25T01:37:40.352Z,62.95
2023-05-25T01:37:52.465Z,63.30
2023-05-25T01:38:05.820Z,62.94
2023-05-25T01:38:18.349Z,62.94
2023-05-25T01:38:30.658Z,63.30
2023-05-25T01:38:42.780Z,63.10
2023-05-25T01:38:54.936Z,63.46
2023-05-25T01:39:07.556Z,63.48
2023-05-25T01:39:22.387Z,63.51
2023-05-25T01:39:34.317Z,63.44
2023-05-25T01:39:46.244Z,63.29
2023-05-25T01:39:58.168Z,63.44
2023-05-25T01:40:11.155Z,63.59
2023-05-25T01:40:23.110Z,63.88
2023-05-25T01:40:35.164Z,63.71
2023-05-25T01:40:47.104Z,63.50
2023-05-25T01:40:59.020Z,63.81
2023-05-25T01:41:10.967Z,63.50
2023-05-25T01:41:23.007Z,64.10
2023-05-25T01:41:34.969Z,63.50
2023-05-25T01:41:46.915Z,64.01
2023-05-25T01:41:58.926Z,63.98
2023-05-25T01:42:10.917Z,64.03
2023-05-25T01:42:22.940Z,63.97
2023-05-25T01:42:34.930Z,63.97
2023-05-25T01:42:46.871Z,64.04
2023-05-25T01:42:58.830Z,63.95
2023-05-25T01:43:11.035Z,63.91
2023-05-25T01:43:23.621Z,64.26
2023-05-25T01:43:35.820Z,64.11
2023-05-25T01:43:47.944Z,64.09
2023-05-25T01:43:59.948Z,63.87
2023-05-25T01:44:12.050Z,63.89
2023-05-25T01:44:24.982Z,63.73
2023-05-25T01:44:38.731Z,63.65
2023-05-25T01:44:51.111Z,64.00
2023-05-25T01:45:03.386Z,64.08
2023-05-25T01:45:16.741Z,64.14
2023-05-25T01:45:29.964Z,63.95
2023-05-25T01:45:42.268Z,63.44
2023-05-25T01:46:06.734Z,64.03
2023-05-25T01:46:28.928Z,63.53
2023-05-25T01:46:41.738Z,63.42
2023-05-25T01:47:02.873Z,63.46
2023-05-25T01:47:28.990Z,63.15
2023-05-25T01:48:09.352Z,63.26
2023-05-25T01:48:40.049Z,63.92
2023-05-25T01:49:05.610Z,63.73
2023-05-25T01:49:42.357Z,64.07
2023-05-25T01:50:06.431Z,64.46
2023-05-25T01:50:38.731Z,63.78
2023-05-25T01:51:02.381Z,64.12
2023-05-25T01:51:32.330Z,64.08
2023-05-25T01:51:56.882Z,62.62
2023-05-25T01:52:28.917Z,63.44
2023-05-25T01:52:55.976Z,64.20
2023-05-25T01:53:16.073Z,63.69
2023-05-25T01:53:42.977Z,63.44
2023-05-25T01:54:01.495Z,63.01
2023-05-25T01:54:19.955Z,63.46
2023-05-25T01:54:42.567Z,62.82
2023-05-25T01:55:08.320Z,62.92
2023-05-25T01:55:22.007Z,63.13
2023-05-25T01:55:39.220Z,63.14
2023-05-25T01:55:58.613Z,63.46
2023-05-25T01:56:13.261Z,63.65
2023-05-25T01:56:27.626Z,63.36
2023-05-25T01:56:42.687Z,62.99
2023-05-25T01:56:58.876Z,63.16
2023-05-25T01:57:15.626Z,62.71
2023-05-25T01:57:29.542Z,63.32
2023-05-25T01:57:45.656Z,63.44
2023-05-25T01:57:59.881Z,62.75
2023-05-25T01:58:15.371Z,62.69
2023-05-25T01:58:31.527Z,62.67
2023-05-25T01:58:45.328Z,63.38
2023-05-25T01:59:01.336Z,61.86
2023-05-25T01:59:15.700Z,62.16
2023-05-25T01:59:29.526Z,62.64
2023-05-25T01:59:44.084Z,62.24
2023-05-25T02:00:02.455Z,62.53
2023-05-25T02:00:16.143Z,62.92
2023-05-25T02:00:33.304Z,62.67
2023-05-25T02:00:47.825Z,62.90
2023-05-25T02:01:00.705Z,62.79
2023-05-25T02:01:15.695Z,62.88
2023-05-25T02:01:28.360Z,63.16
2023-05-25T02:01:42.666Z,63.00
2023-05-25T02:01:55.013Z,63.28
2023-05-25T02:02:07.568Z,63.22
2023-05-25T02:02:20.502Z,62.81
2023-05-25T02:02:33.582Z,62.98
2023-05-25T02:02:47.119Z,63.11
2023-05-25T02:03:01.104Z,62.93
2023-05-25T02:03:15.781Z,62.88
2023-05-25T02:03:28.141Z,63.35
2023-05-25T02:03:41.580Z,63.18
2023-05-25T02:03:55.398Z,62.91
2023-05-25T02:04:07.561Z,63.56
2023-05-25T02:04:19.742Z,63.77
2023-05-25T02:04:32.651Z,63.07
2023-05-25T02:04:45.686Z,63.26
2023-05-25T02:04:58.449Z,62.84
2023-05-25T02:05:11.638Z,62.20
2023-05-25T02:05:23.660Z,61.93
2023-05-25T02:05:35.981Z,62.10
2023-05-25T02:05:48.166Z,62.22
2023-05-25T02:06:00.292Z,62.39
2023-05-25T02:06:12.415Z,62.45
2023-05-25T02:06:24.352Z,61.71
2023-05-25T02:06:37.055Z,61.95
2023-05-25T02:06:51.264Z,61.87
2023-05-25T02:07:07.313Z,62.61
2023-05-25T02:07:19.281Z,62.00
2023-05-25T02:07:31.204Z,62.30
2023-05-25T02:07:43.406Z,62.08
2023-05-25T02:07:58.126Z,61.90
2023-05-25T02:08:10.093Z,61.77
2023-05-25T02:08:22.084Z,61.46
2023-05-25T02:08:34.232Z,61.25
2023-05-25T02:08:46.246Z,61.40
2023-05-25T02:08:58.234Z,61.01
2023-05-25T02:09:10.299Z,61.52
2023-05-25T02:09:22.326Z,61.55
2023-05-25T02:09:34.417Z,61.35
2023-05-25T02:09:46.439Z,61.42
2023-05-25T02:09:58.414Z,61.79
2023-05-25T02:10:10.847Z,61.32
2023-05-25T02:10:23.146Z,62.06
2023-05-25T02:10:35.388Z,61.83
2023-05-25T02:10:47.390Z,61.78
2023-05-25T02:10:59.420Z,61.55
2023-05-25T02:11:14.350Z,62.30
2023-05-25T02:11:26.495Z,62.20
2023-05-25T02:11:38.429Z,62.24
2023-05-25T02:11:50.408Z,62.14
2023-05-25T02:12:02.741Z,61.80
2023-05-25T02:12:14.772Z,61.78
2023-05-25T02:12:26.726Z,61.89
2023-05-25T02:12:38.691Z,61.96
2023-05-25T02:12:50.879Z,62.08
2023-05-25T02:13:02.983Z,61.96
2023-05-25T02:13:14.912Z,62.07
2023-05-25T02:13:26.998Z,61.82
2023-05-25T02:13:38.976Z,61.85
2023-05-25T02:13:50.947Z,61.75
2023-05-25T02:14:02.887Z,61.92
2023-05-25T02:14:15.984Z,62.08
2023-05-25T02:14:28.143Z,61.23
2023-05-25T02:14:40.151Z,61.49
2023-05-25T02:14:52.092Z,62.01
2023-05-25T02:15:04.820Z,62.15
2023-05-25T02:15:18.176Z,61.83
2023-05-25T02:15:33.609Z,61.75
2023-05-25T02:15:45.926Z,61.76
2023-05-25T02:15:58.076Z,61.36
2023-05-25T02:16:10.081Z,61.68
2023-05-25T02:16:22.121Z,61.35
2023-05-25T02:16:34.356Z,61.80
2023-05-25T02:16:46.432Z,62.00
2023-05-25T02:17:01.901Z,61.75
2023-05-25T02:17:14.130Z,62.33
2023-05-25T02:17:27.955Z,61.92
2023-05-25T02:17:40.118Z,62.30
2023-05-25T02:17:52.107Z,62.19
2023-05-25T02:18:05.669Z,62.30
2023-05-25T02:18:17.875Z,62.36
2023-05-25T02:18:29.838Z,62.47
2023-05-25T02:18:44.559Z,62.41
2023-05-25T02:18:58.159Z,61.87
2023-05-25T02:19:12.202Z,61.85
2023-05-25T02:19:27.084Z,61.76
2023-05-25T02:19:39.168Z,62.51
2023-05-25T02:19:53.150Z,62.46
2023-05-25T02:20:08.720Z,62.29
2023-05-25T02:20:20.958Z,61.82
2023-05-25T02:20:32.993Z,62.57
2023-05-25T02:20:45.495Z,62.29
2023-05-25T02:20:57.583Z,62.52
2023-05-25T02:21:09.502Z,62.52
2023-05-25T02:21:21.807Z,62.17
2023-05-25T02:21:36.372Z,62.44
2023-05-25T02:21:48.381Z,62.21
2023-05-25T02:22:00.403Z,61.79
2023-05-25T02:22:12.419Z,62.25
2023-05-25T02:22:24.404Z,62.22
2023-05-25T02:22:37.739Z,62.29
2023-05-25T02:22:49.647Z,62.65
2023-05-25T02:23:01.603Z,62.34
2023-05-25T02:23:13.640Z,62.31
2023-05-25T02:23:25.558Z,62.64
2023-05-25T02:23:37.667Z,61.92
2023-05-25T02:23:49.581Z,61.68
2023-05-25T02:24:01.604Z,62.01
2023-05-25T02:24:13.568Z,62.06
2023-05-25T02:24:28.759Z,62.00
2023-05-25T02:24:40.741Z,61.96
2023-05-25T02:24:52.721Z,62.04
2023-05-25T02:25:05.767Z,62.12
2023-05-25T02:25:17.870Z,62.20
2023-05-25T02:25:29.821Z,62.33
2023-05-25T02:25:42.754Z,61.91
2023-05-25T02:25:55.988Z,62.33
2023-05-25T02:26:07.963Z,62.17
2023-05-25T02:26:20.947Z,62.24
2023-05-25T02:26:32.967Z,61.95
2023-05-25T02:26:44.898Z,62.29
2023-05-25T02:26:56.999Z,61.68
2023-05-25T02:27:08.916Z,61.92
2023-05-25T02:27:20.919Z,61.73
2023-05-25T02:27:33.267Z,61.69
2023-05-25T02:27:45.913Z,61.99
2023-05-25T02:27:57.848Z,62.57
2023-05-25T02:28:09.792Z,62.44
2023-05-25T02:28:21.764Z,62.40
2023-05-25T02:28:33.755Z,62.49
2023-05-25T02:28:45.808Z,62.46
2023-05-25T02:28:57.757Z,62.87
2023-05-25T02:29:09.825Z,62.42
2023-05-25T02:29:21.751Z,62.96
2023-05-25T02:29:34.014Z,63.29
2023-05-25T02:29:46.181Z,62.97
2023-05-25T02:29:58.153Z,62.50
2023-05-25T02:30:10.431Z,62.67
2023-05-25T02:30:22.376Z,63.24
2023-05-25T02:30:34.307Z,63.01
2023-05-25T02:30:46.290Z,63.14
2023-05-25T02:30:58.337Z,63.60
2023-05-25T02:31:10.372Z,63.84
2023-05-25T02:31:22.538Z,63.44
2023-05-25T02:31:34.670Z,63.79
2023-05-25T02:31:47.550Z,63.60
2023-05-25T02:32:02.149Z,63.22
2023-05-25T02:32:14.088Z,63.54
2023-05-25T02:32:26.149Z,63.39
2023-05-25T02:32:38.153Z,63.01
2023-05-25T02:32:50.842Z,62.97
2023-05-25T02:33:02.912Z,63.02
2023-05-25T02:33:14.995Z,63.51
2023-05-25T02:33:26.977Z,63.47
2023-05-25T02:33:38.956Z,63.77
2023-05-25T02:33:50.930Z,63.24
2023-05-25T02:34:03.174Z,63.74
2023-05-25T02:34:15.476Z,63.96
2023-05-25T02:34:27.463Z,63.85
2023-05-25T02:34:39.401Z,63.69
2023-05-25T02:34:51.539Z,63.96
2023-05-25T02:35:03.920Z,63.93
2023-05-25T02:35:16.012Z,63.83
2023-05-25T02:35:28.212Z,63.88
2023-05-25T02:35:40.155Z,63.79
2023-05-25T02:35:52.072Z,63.71
2023-05-25T02:36:05.383Z,63.75
2023-05-25T02:36:17.403Z,63.26
2023-05-25T02:36:29.452Z,63.27
2023-05-25T02:36:43.356Z,63.36
2023-05-25T02:36:55.725Z,63.61
2023-05-25T02:37:07.674Z,63.17
2023-05-25T02:37:19.643Z,63.39
2023-05-25T02:37:31.652Z,63.49
2023-05-25T02:37:43.715Z,63.12
2023-05-25T02:37:55.831Z,62.60
2023-05-25T02:38:07.823Z,63.20
2023-05-25T02:38:19.868Z,62.75
2023-05-25T02:38:31.883Z,63.36
2023-05-25T02:38:43.884Z,63.04
2023-05-25T02:38:55.890Z,63.22
2023-05-25T02:39:08.920Z,63.54
2023-05-25T02:39:20.924Z,63.20
2023-05-25T02:39:32.878Z,63.84
2023-05-25T02:39:44.901Z,63.51
2023-05-25T02:39:56.840Z,64.03
2023-05-25T02:40:10.734Z,64.45
2023-05-25T02:40:24.870Z,64.04
2023-05-25T02:40:36.902Z,64.12
2023-05-25T02:40:48.940Z,64.25
2023-05-25T02:41:01.032Z,63.77
2023-05-25T02:41:12.986Z,63.79
2023-05-25T02:41:26.311Z,63.80
2023-05-25T02:41:38.725Z,64.44
2023-05-25T02:41:50.780Z,63.99
2023-05-25T02:42:02.814Z,64.00
2023-05-25T02:42:17.328Z,64.33
2023-05-25T02:42:29.308Z,64.72
2023-05-25T02:42:41.259Z,64.75
2023-05-25T02:42:53.286Z,64.52
2023-05-25T02:43:05.305Z,64.73
2023-05-25T02:43:17.266Z,63.99
2023-05-25T02:43:29.238Z,64.06
2023-05-25T02:43:41.238Z,64.04
2023-05-25T02:43:53.744Z,64.08
2023-05-25T02:44:06.672Z,63.65
2023-05-25T02:44:18.633Z,63.70
2023-05-25T02:44:31.288Z,64.05
2023-05-25T02:44:48.282Z,63.46
2023-05-25T02:45:00.423Z,63.65
2023-05-25T02:45:12.517Z,64.17
2023-05-25T02:45:24.493Z,63.82
2023-05-25T02:45:36.481Z,63.61
2023-05-25T02:45:48.489Z,63.47
2023-05-25T02:46:00.566Z,63.56
2023-05-25T02:46:12.563Z,63.67
2023-05-25T02:46:24.682Z,63.81
2023-05-25T02:46:36.636Z,63.79
2023-05-25T02:46:48.707Z,63.56
2023-05-25T02:47:00.861Z,63.69
2023-05-25T02:47:12.900Z,63.92
2023-05-25T02:47:26.064Z,63.90
2023-05-25T02:47:38.156Z,64.02
2023-05-25T02:47:50.434Z,64.04
2023-05-25T02:48:02.525Z,63.90
2023-05-25T02:48:14.537Z,63.48
2023-05-25T02:48:26.491Z,63.50
2023-05-25T02:48:38.441Z,63.90
2023-05-25T02:48:50.556Z,64.18
2023-05-25T02:49:02.618Z,64.08
2023-05-25T02:49:14.568Z,63.83
2023-05-25T02:49:26.553Z,63.43
2023-05-25T02:49:38.465Z,63.39
2023-05-25T02:49:50.974Z,63.46
2023-05-25T02:50:04.267Z,63.87
2023-05-25T02:50:16.196Z,64.10
2023-05-25T02:50:28.199Z,63.86
2023-05-25T02:50:43.169Z,63.76
2023-05-25T02:50:55.133Z,63.92
2023-05-25T02:51:07.109Z,64.00
2023-05-25T02:51:19.078Z,63.54
2023-05-25T02:51:32.343Z,63.80
2023-05-25T02:51:44.271Z,63.53
2023-05-25T02:51:56.265Z,63.42
2023-05-25T02:52:08.241Z,64.22
2023-05-25T02:52:21.175Z,63.98
2023-05-25T02:52:33.203Z,64.16
2023-05-25T02:52:45.226Z,63.47
2023-05-25T02:52:57.219Z,63.72
2023-05-25T02:53:09.212Z,63.41
2023-05-25T02:53:21.170Z,63.17
2023-05-25T02:53:33.223Z,63.47
2023-05-25T02:53:45.583Z,63.73
2023-05-25T02:53:57.618Z,63.58
2023-05-25T02:54:09.629Z,63.48
2023-05-25T02:54:21.661Z,63.61
2023-05-25T02:54:33.662Z,63.08
2023-05-25T02:54:45.864Z,63.47
2023-05-25T02:54:58.103Z,63.56
2023-05-25T02:55:10.381Z,63.45
2023-05-25T02:55:22.932Z,63.64
2023-05-25T02:55:34.865Z,63.71
2023-05-25T02:55:46.878Z,63.59
2023-05-25T02:56:00.077Z,63.96
2023-05-25T02:56:12.257Z,64.10
2023-05-25T02:56:24.215Z,63.94
2023-05-25T02:56:36.148Z,63.95
2023-05-25T02:56:48.062Z,64.30
2023-05-25T02:57:00.156Z,64.05
2023-05-25T02:57:12.175Z,63.36
2023-05-25T02:57:24.154Z,62.92