createdAt,value
2018-06-14T00:01:13.338Z,1325.17
2018-06-14T00:03:54.636Z,1342.93
2018-06-14T00:06:35.095Z,1286.27
2018-06-14T00:09:31.435Z,1310.33
2018-06-14T00:12:12.454Z,1300.10
2018-06-14T00:14:52.413Z,1279.73
2018-06-14T00:17:34.679Z,1320.40
2018-06-14T00:20:13.912Z,1300.37
2018-06-14T00:22:53.273Z,1321.37
2018-06-14T00:25:32.651Z,1213.00
2018-06-14T00:28:09.757Z,1222.37
2018-06-14T00:30:46.674Z,1239.00
2018-06-14T00:33:27.253Z,1314.70
2018-06-14T00:36:07.311Z,1261.90
2018-06-14T00:38:49.412Z,1220.37
2018-06-14T00:41:35.535Z,1278.87
2018-06-14T00:44:14.073Z,1310.60
2018-06-14T00:46:54.114Z,1295.03
2018-06-14T00:49:33.195Z,1328.93
2018-06-14T00:52:13.977Z,1303.03
2018-06-14T00:54:53.857Z,1319.13
2018-06-14T00:57:35.077Z,1002.37
2018-06-14T01:00:15.353Z,996.33
2018-06-14T01:02:55.092Z,522.83
2018-06-14T22:31:42.301Z,718.53
2018-06-14T22:34:33.920Z,791.53
2018-06-14T22:37:19.545Z,744.97
2018-06-14T22:39:59.083Z,721.90
2018-06-14T22:42:39.324Z,710.70
2018-06-14T22:48:01.479Z,748.93
2018-06-14T22:56:38.998Z,475.87
2018-06-14T22:59:19.517Z,401.20
2018-06-14T23:01:59.595Z,445.67
2018-06-14T23:04:48.585Z,362.70
2018-06-14T23:07:30.795Z,356.07
2018-06-14T23:10:33.544Z,314.43
2018-06-14T23:13:12.824Z,318.97
2018-06-14T23:15:52.460Z,287.80
2018-06-14T23:18:31.427Z,258.17
2018-06-14T23:21:11.705Z,223.73
2018-06-14T23:23:50.938Z,221.63
2018-06-14T23:26:28.076Z,241.63
2018-06-14T23:29:09.580Z,268.30
2018-06-14T23:31:55.000Z,300.17
2018-06-14T23:34:31.743Z,315.00
2018-06-14T23:37:09.759Z,261.00
2018-06-14T23:39:51.475Z,247.87
2018-06-14T23:42:29.459Z,213.20
2018-06-14T23:45:11.380Z,217.10
2018-06-14T23:47:58.903Z,204.77
