createdAt,value
2019-05-17T00:01:32.835Z,11.38
2019-05-17T00:04:07.173Z,17.15
2019-05-17T00:06:38.781Z,10.95
2019-05-17T00:09:09.174Z,10.82
2019-05-17T00:11:38.511Z,14.53
2019-05-17T00:14:07.505Z,12.35
2019-05-17T00:16:37.530Z,12.63
2019-05-17T00:19:07.488Z,11.18
2019-05-17T00:21:36.955Z,12.30
2019-05-17T00:24:06.661Z,11.95
2019-05-17T00:26:36.286Z,12.55
2019-05-17T00:29:06.826Z,10.93
2019-05-17T00:31:36.991Z,12.80
2019-05-17T00:34:07.308Z,14.03
2019-05-17T00:36:37.453Z,10.05
2019-05-17T00:39:07.532Z,13.65
2019-05-17T00:41:37.447Z,9.95
2019-05-17T00:44:06.785Z,17.35
2019-05-17T00:46:37.276Z,15.75
2019-05-17T00:49:06.728Z,14.00
2019-05-17T00:51:36.947Z,11.90
2019-05-17T00:54:06.814Z,17.55
2019-05-17T00:56:37.219Z,11.28
2019-05-17T00:59:07.435Z,10.70
2019-05-17T01:01:36.541Z,10.63
2019-05-17T01:04:06.818Z,10.95
2019-05-17T01:06:37.588Z,14.07
2019-05-17T01:09:07.930Z,12.25
2019-05-17T01:11:36.744Z,10.00
2019-05-17T01:14:06.847Z,12.20
2019-05-17T01:16:36.764Z,11.15
2019-05-17T01:19:06.907Z,12.85
2019-05-17T01:21:36.762Z,11.38
2019-05-17T01:24:06.882Z,13.22
2019-05-17T01:26:37.351Z,12.43
2019-05-17T01:29:06.793Z,16.32
2019-05-17T01:31:37.393Z,19.12
2019-05-17T01:34:07.362Z,17.57
2019-05-17T01:36:37.041Z,14.33
2019-05-17T01:39:17.036Z,18.23
2019-05-17T01:41:37.381Z,12.07
2019-05-17T01:44:07.490Z,14.20
2019-05-17T01:46:37.019Z,24.95
2019-05-17T01:49:06.874Z,18.17
2019-05-17T01:51:37.074Z,17.98
2019-05-17T01:54:06.942Z,17.50
2019-05-17T01:56:36.928Z,15.63
2019-05-17T01:59:06.876Z,17.67
2019-05-17T02:01:37.120Z,21.75
2019-05-17T02:04:06.795Z,20.77
2019-05-17T02:06:36.694Z,24.57
2019-05-17T02:09:07.316Z,22.55
2019-05-17T02:11:37.375Z,23.52
2019-05-17T02:14:07.059Z,23.18
2019-05-17T02:16:37.633Z,23.22
2019-05-17T02:19:06.816Z,21.23
2019-05-17T02:21:38.569Z,21.70
2019-05-17T02:24:07.986Z,27.65
2019-05-17T02:26:37.478Z,25.35
2019-05-17T02:29:06.369Z,25.95
2019-05-17T02:31:35.625Z,25.90
2019-05-17T02:34:04.430Z,23.42
2019-05-17T02:36:33.423Z,25.50
2019-05-17T02:39:03.576Z,26.68
2019-05-17T02:41:33.238Z,25.40
2019-05-17T02:44:02.994Z,27.17
2019-05-17T02:46:33.879Z,29.63
2019-05-17T02:49:02.992Z,26.68
2019-05-17T02:51:32.633Z,29.77
2019-05-17T02:54:04.193Z,24.63
2019-05-17T02:56:32.779Z,29.35
2019-05-17T02:59:03.640Z,26.30
2019-05-17T03:01:33.453Z,26.62
2019-05-17T03:04:03.953Z,32.93
2019-05-17T03:06:33.132Z,33.02
2019-05-17T03:09:22.856Z,28.55
2019-05-17T03:11:56.275Z,29.67
2019-05-17T03:14:23.065Z,35.28
2019-05-17T03:16:53.690Z,28.75
2019-05-17T03:19:23.564Z,30.85
2019-05-17T03:21:53.559Z,32.50
2019-05-17T03:24:22.817Z,29.12
2019-05-17T03:26:52.692Z,32.75
2019-05-17T03:29:22.734Z,29.90
2019-05-17T03:31:59.669Z,33.48
2019-05-17T03:34:26.590Z,39.10
2019-05-17T03:36:56.467Z,32.35
2019-05-17T03:39:24.769Z,33.38
2019-05-17T03:41:53.728Z,33.65
2019-05-17T03:44:22.727Z,30.90
2019-05-17T03:46:53.161Z,34.13
2019-05-17T03:49:22.554Z,39.53
2019-05-17T03:51:53.230Z,33.95
2019-05-17T03:54:22.763Z,31.62
2019-05-17T03:56:53.252Z,38.85
2019-05-17T03:59:24.187Z,39.83
2019-05-17T04:01:53.093Z,39.73
2019-05-17T04:04:22.887Z,39.85
2019-05-17T04:06:52.572Z,38.48
2019-05-17T04:09:22.416Z,39.15
2019-05-17T04:11:53.508Z,43.85
2019-05-17T04:14:22.482Z,44.80
2019-05-17T04:16:53.718Z,43.38
2019-05-17T04:19:23.009Z,40.28
2019-05-17T04:21:53.726Z,45.38
2019-05-17T04:24:23.043Z,44.50
2019-05-17T04:26:52.583Z,41.42
2019-05-17T04:29:22.983Z,39.95
2019-05-17T04:31:54.268Z,41.23
2019-05-17T04:34:22.482Z,39.23
2019-05-17T04:36:52.235Z,43.70
2019-05-17T04:39:22.637Z,40.55
2019-05-17T04:41:54.764Z,47.10
2019-05-17T04:44:23.152Z,43.33
2019-05-17T04:46:53.657Z,43.83
2019-05-17T04:49:24.277Z,44.55
2019-05-17T04:51:53.315Z,45.78
2019-05-17T04:54:22.751Z,41.23
2019-05-17T04:56:53.153Z,45.25
2019-05-17T04:59:24.360Z,46.68
2019-05-17T05:02:13.227Z,48.92
2019-05-17T05:04:43.742Z,49.15
2019-05-17T05:07:13.723Z,48.00
2019-05-17T05:09:43.218Z,47.80
2019-05-17T05:12:12.640Z,49.18
2019-05-17T05:14:43.180Z,46.20
2019-05-17T05:17:12.772Z,44.50
2019-05-17T05:19:42.275Z,46.88
2019-05-17T05:22:13.460Z,48.30
2019-05-17T05:24:42.338Z,44.03
2019-05-17T05:27:11.984Z,47.23
2019-05-17T05:29:41.620Z,46.58
2019-05-17T05:32:11.812Z,41.68
2019-05-17T05:34:42.746Z,45.33
2019-05-17T05:37:12.584Z,42.65
2019-05-17T05:39:42.383Z,42.78
2019-05-17T05:42:13.842Z,41.00
2019-05-17T05:44:41.667Z,38.55
2019-05-17T05:47:11.673Z,40.75
2019-05-17T05:49:42.468Z,37.55
2019-05-17T05:52:12.540Z,40.83
2019-05-17T05:54:41.460Z,49.48
2019-05-17T05:57:12.468Z,41.68
2019-05-17T05:59:42.646Z,41.00
2019-05-17T06:02:12.366Z,42.75
2019-05-17T06:04:42.394Z,42.20
2019-05-17T06:07:12.887Z,48.25
2019-05-17T06:09:42.378Z,43.50
2019-05-17T06:12:23.343Z,44.13
2019-05-17T06:14:42.208Z,39.30
2019-05-17T06:17:12.601Z,45.50
2019-05-17T06:19:42.219Z,42.23
2019-05-17T06:22:11.979Z,44.50
2019-05-17T06:24:42.507Z,43.60
2019-05-17T06:27:12.486Z,45.95
2019-05-17T06:29:41.577Z,42.17
2019-05-17T06:32:11.848Z,47.78
2019-05-17T06:34:42.220Z,42.62
2019-05-17T06:37:12.924Z,38.00
2019-05-17T06:39:42.018Z,38.85
2019-05-17T06:42:12.097Z,40.65
2019-05-17T06:44:41.733Z,43.20
2019-05-17T06:47:11.915Z,41.68
2019-05-17T06:49:42.454Z,50.85
2019-05-17T06:52:11.701Z,40.40
2019-05-17T06:54:41.810Z,46.80
2019-05-17T06:57:12.844Z,38.88
2019-05-17T06:59:41.365Z,46.88
2019-05-17T07:02:10.511Z,51.75
2019-05-17T07:04:39.600Z,50.85
2019-05-17T07:07:27.110Z,45.88
2019-05-17T07:10:00.598Z,45.33
2019-05-17T07:12:30.720Z,45.15
2019-05-17T07:15:01.699Z,47.03
2019-05-17T07:17:30.516Z,44.93
2019-05-17T07:19:59.849Z,44.55
2019-05-17T07:22:29.703Z,42.58
2019-05-17T07:24:59.798Z,45.03
2019-05-17T07:27:39.770Z,40.78
2019-05-17T07:29:59.348Z,41.98
2019-05-17T07:32:29.698Z,47.53
2019-05-17T07:35:00.002Z,41.98
2019-05-17T07:37:30.364Z,41.48
2019-05-17T07:40:04.895Z,43.45
2019-05-17T07:42:29.946Z,45.15
2019-05-17T07:45:00.508Z,44.53
2019-05-17T07:47:29.517Z,48.38
2019-05-17T07:50:01.119Z,47.27
2019-05-17T07:52:29.991Z,48.87
2019-05-17T07:55:02.439Z,48.50
2019-05-17T07:57:29.951Z,47.15
2019-05-17T07:59:59.930Z,46.25
2019-05-17T08:02:30.687Z,46.58
2019-05-17T08:05:00.529Z,40.83
2019-05-17T08:07:30.148Z,46.42
2019-05-17T08:10:00.124Z,38.63
2019-05-17T08:12:30.527Z,40.88
2019-05-17T08:14:59.974Z,42.17
2019-05-17T08:17:30.423Z,41.92
2019-05-17T08:20:00.621Z,42.60
2019-05-17T08:22:29.942Z,40.35
2019-05-17T08:25:00.033Z,41.88
2019-05-17T08:27:29.675Z,43.73
2019-05-17T08:29:59.759Z,41.77
2019-05-17T08:32:31.377Z,40.33
2019-05-17T08:35:00.396Z,37.33
2019-05-17T08:37:30.144Z,50.52
2019-05-17T08:40:00.135Z,53.63
2019-05-17T08:42:30.009Z,32.83
2019-05-17T08:45:00.296Z,33.50
2019-05-17T08:47:30.016Z,35.35
2019-05-17T08:50:00.515Z,31.62
2019-05-17T08:52:29.532Z,38.35
2019-05-17T08:55:00.193Z,36.68
2019-05-17T08:57:30.262Z,36.90
2019-05-17T09:00:00.775Z,34.67
2019-05-17T09:02:29.879Z,35.80
2019-05-17T09:05:00.485Z,35.48
2019-05-17T09:07:29.556Z,40.23
2019-05-17T09:09:58.436Z,43.78
2019-05-17T09:12:27.068Z,42.23
2019-05-17T09:14:55.808Z,41.33
2019-05-17T09:17:24.573Z,42.85
2019-05-17T09:19:54.418Z,44.03
2019-05-17T09:22:23.401Z,47.25
2019-05-17T09:24:52.164Z,44.18
2019-05-17T09:27:21.078Z,51.85
2019-05-17T09:29:49.973Z,44.73
2019-05-17T09:32:20.133Z,45.23
2019-05-17T09:34:49.832Z,44.85
2019-05-17T09:37:22.212Z,38.13
2019-05-17T09:39:49.434Z,36.85
2019-05-17T09:42:20.795Z,28.83
2019-05-17T09:44:49.682Z,28.73
2019-05-17T09:47:20.669Z,27.75
2019-05-17T09:49:50.167Z,26.75
2019-05-17T09:52:19.981Z,29.92
2019-05-17T09:54:50.512Z,27.20
2019-05-17T09:57:20.487Z,29.57
2019-05-17T09:59:49.644Z,37.20
2019-05-17T10:02:20.393Z,29.87
2019-05-17T10:04:50.236Z,35.23
2019-05-17T10:07:20.754Z,36.17
2019-05-17T10:09:50.992Z,36.42
2019-05-17T10:12:20.276Z,37.88
2019-05-17T10:14:49.825Z,42.55
2019-05-17T10:17:21.031Z,47.90
2019-05-17T10:19:49.494Z,39.08
2019-05-17T10:22:20.043Z,52.20
2019-05-17T10:24:49.013Z,43.75
2019-05-17T10:27:19.638Z,31.95
2019-05-17T10:29:50.114Z,29.12
2019-05-17T10:32:20.483Z,31.15
2019-05-17T10:34:49.506Z,35.95
2019-05-17T10:37:20.312Z,33.80
2019-05-17T10:39:50.268Z,36.08
2019-05-17T10:42:20.932Z,38.48
2019-05-17T10:44:51.077Z,32.38
2019-05-17T10:47:20.189Z,39.33
2019-05-17T10:49:49.629Z,32.40
2019-05-17T10:52:20.330Z,39.10
2019-05-17T10:54:49.195Z,31.77
2019-05-17T10:57:19.434Z,38.08
2019-05-17T10:59:49.972Z,35.35
2019-05-17T11:02:19.657Z,30.72
2019-05-17T11:04:50.560Z,32.95
2019-05-17T11:07:20.223Z,33.20
2019-05-17T11:09:50.819Z,29.57
2019-05-17T11:12:19.512Z,28.05
2019-05-17T11:14:52.550Z,34.03
2019-05-17T11:17:18.831Z,26.65
2019-05-17T11:19:47.642Z,28.30
2019-05-17T11:22:16.533Z,31.05
2019-05-17T11:24:45.219Z,29.10
2019-05-17T11:27:14.389Z,27.60
2019-05-17T11:29:43.207Z,26.55
2019-05-17T11:32:12.098Z,31.02
2019-05-17T11:34:41.090Z,30.50
2019-05-17T11:37:09.887Z,26.35
2019-05-17T11:39:38.664Z,28.57
2019-05-17T11:42:07.451Z,28.25
2019-05-17T11:44:36.241Z,24.80
2019-05-17T11:47:05.211Z,29.52
2019-05-17T11:49:34.023Z,37.30
2019-05-17T11:52:02.814Z,23.22
2019-05-17T11:54:31.705Z,53.98
2019-05-17T11:57:00.466Z,24.30
2019-05-17T11:59:29.251Z,23.38
2019-05-17T12:01:58.170Z,22.32
2019-05-17T12:04:26.958Z,20.62
2019-05-17T12:06:55.750Z,22.13
2019-05-17T12:09:36.428Z,23.02
2019-05-17T12:11:55.066Z,22.98
2019-05-17T12:14:23.831Z,23.00
2019-05-17T12:16:52.713Z,20.55
2019-05-17T12:19:21.549Z,24.10
2019-05-17T12:21:50.314Z,22.32
2019-05-17T12:24:19.296Z,17.27
2019-05-17T12:26:48.074Z,18.60
2019-05-17T12:29:16.802Z,19.00
2019-05-17T12:31:45.570Z,17.70
2019-05-17T12:34:14.362Z,22.73
2019-05-17T12:36:43.144Z,18.32
2019-05-17T12:39:11.935Z,20.35
2019-05-17T12:41:40.754Z,22.00
2019-05-17T12:44:09.514Z,19.87
2019-05-17T12:46:38.304Z,19.57
2019-05-17T12:49:07.095Z,21.97
2019-05-17T12:51:35.875Z,18.23
2019-05-17T12:54:04.766Z,16.77
2019-05-17T12:56:33.513Z,19.17
2019-05-17T12:59:02.239Z,17.75
2019-05-17T13:01:31.231Z,19.10
2019-05-17T13:04:00.224Z,21.48
2019-05-17T13:06:29.015Z,21.10
2019-05-17T13:08:57.892Z,23.62
2019-05-17T13:11:26.703Z,18.70
2019-05-17T13:13:55.479Z,51.92
2019-05-17T13:16:24.678Z,22.82
2019-05-17T13:18:55.904Z,21.62
2019-05-17T13:21:24.790Z,21.68
2019-05-17T13:23:53.573Z,21.45
2019-05-17T13:26:22.494Z,21.15
2019-05-17T13:28:51.281Z,23.42
2019-05-17T13:31:20.280Z,28.17
2019-05-17T13:33:49.879Z,29.70
2019-05-17T13:36:18.771Z,23.42
2019-05-17T13:38:47.663Z,28.20
2019-05-17T13:41:16.453Z,27.35
2019-05-17T13:43:45.242Z,27.30
2019-05-17T13:46:14.316Z,22.85
2019-05-17T13:48:43.336Z,23.73
2019-05-17T13:51:12.118Z,22.13
2019-05-17T13:53:41.005Z,24.35
2019-05-17T13:56:09.795Z,22.60
2019-05-17T13:58:38.581Z,23.80
2019-05-17T14:01:07.351Z,25.17
2019-05-17T14:03:36.403Z,25.97
2019-05-17T14:06:05.360Z,22.20
2019-05-17T14:08:34.151Z,29.75
2019-05-17T14:11:03.068Z,25.40
2019-05-17T14:13:32.016Z,21.80
2019-05-17T14:16:00.820Z,23.10
2019-05-17T14:18:29.503Z,22.48
2019-05-17T14:20:58.389Z,24.47
2019-05-17T14:23:27.282Z,24.70
2019-05-17T14:25:56.071Z,24.52
2019-05-17T14:28:24.959Z,28.07
2019-05-17T14:30:53.851Z,22.55
2019-05-17T14:33:22.639Z,22.62
2019-05-17T14:35:51.426Z,28.85
2019-05-17T14:38:20.222Z,26.73
2019-05-17T14:41:07.185Z,26.27
2019-05-17T14:43:19.545Z,24.02
2019-05-17T14:45:48.272Z,24.50
2019-05-17T14:48:17.107Z,25.08
2019-05-17T14:50:46.002Z,25.55
2019-05-17T14:53:14.787Z,26.25
2019-05-17T14:55:43.479Z,32.85
2019-05-17T14:58:12.371Z,30.25
2019-05-17T15:00:41.623Z,27.90
2019-05-17T15:03:10.369Z,27.80
2019-05-17T15:05:39.123Z,25.62
2019-05-17T15:08:08.205Z,26.90
2019-05-17T15:10:37.094Z,26.60
2019-05-17T15:13:05.992Z,24.65
2019-05-17T15:15:34.903Z,24.75
2019-05-17T15:18:03.797Z,28.42
2019-05-17T15:20:32.558Z,25.65
2019-05-17T15:23:02.655Z,25.90
2019-05-17T15:25:31.603Z,26.80
2019-05-17T15:28:00.356Z,26.85
2019-05-17T15:30:29.271Z,26.70
2019-05-17T15:32:58.342Z,26.65
2019-05-17T15:35:27.360Z,25.25
2019-05-17T15:37:56.179Z,24.70
2019-05-17T15:40:25.038Z,28.52
2019-05-17T15:42:54.753Z,38.42
2019-05-17T15:45:23.740Z,26.85
2019-05-17T15:47:52.537Z,27.42
2019-05-17T15:50:21.528Z,32.13
2019-05-17T15:52:51.822Z,36.48
2019-05-17T15:55:20.862Z,34.40
2019-05-17T15:57:50.098Z,28.42
2019-05-17T16:00:19.219Z,30.43
2019-05-17T16:02:48.110Z,29.23
2019-05-17T16:05:17.552Z,27.75
2019-05-17T16:07:46.524Z,26.90
2019-05-17T16:10:15.859Z,25.70
2019-05-17T16:13:00.920Z,30.75
2019-05-17T16:15:15.534Z,39.63
2019-05-17T16:17:44.442Z,32.03
2019-05-17T16:20:16.716Z,30.95
2019-05-17T16:22:44.992Z,31.93
2019-05-17T16:25:13.773Z,36.80
2019-05-17T16:27:42.664Z,33.00
2019-05-17T16:30:11.962Z,29.77
2019-05-17T16:32:40.769Z,27.62
2019-05-17T16:35:09.959Z,33.15
2019-05-17T16:37:38.740Z,28.52
2019-05-17T16:40:07.832Z,34.88
2019-05-17T16:42:36.610Z,26.00
2019-05-17T16:45:09.206Z,80.00
2019-05-17T16:47:39.093Z,30.68
2019-05-17T16:50:08.928Z,31.48
2019-05-17T16:52:37.728Z,27.30
2019-05-17T16:55:07.015Z,24.30
2019-05-17T16:57:42.851Z,24.43
2019-05-17T17:00:32.135Z,27.22
2019-05-17T17:03:05.177Z,31.62
2019-05-17T17:05:37.535Z,43.83
2019-05-17T17:10:45.596Z,26.97
2019-05-17T17:13:16.092Z,26.87
2019-05-17T17:15:45.555Z,25.65
2019-05-17T17:18:28.027Z,27.82
2019-05-17T17:21:00.400Z,24.37
2019-05-17T17:23:41.591Z,23.87
2019-05-17T17:26:10.504Z,23.07
2019-05-17T17:28:39.531Z,32.30
2019-05-17T17:31:11.350Z,23.80
2019-05-17T17:33:40.244Z,23.80
2019-05-17T17:36:09.543Z,22.35
2019-05-17T17:38:40.403Z,24.87
2019-05-17T17:41:09.475Z,28.32
2019-05-17T17:43:38.841Z,23.50
2019-05-17T17:46:07.768Z,22.85
2019-05-17T17:48:36.540Z,22.75
2019-05-17T17:51:08.917Z,24.15
2019-05-17T17:53:38.025Z,24.55
2019-05-17T17:56:06.787Z,21.77
2019-05-17T17:58:35.708Z,22.98
2019-05-17T18:01:04.533Z,23.50
2019-05-17T18:03:34.401Z,25.48
2019-05-17T18:06:03.318Z,30.32
2019-05-17T18:08:34.612Z,25.95
2019-05-17T18:11:04.581Z,25.90
2019-05-17T18:13:33.566Z,32.10
2019-05-17T18:16:07.996Z,28.67
2019-05-17T18:18:36.968Z,100.78
2019-05-17T18:21:05.829Z,35.75
2019-05-17T18:23:34.746Z,23.55
2019-05-17T18:26:04.157Z,23.83
2019-05-17T18:28:33.152Z,26.35
2019-05-17T18:31:02.033Z,26.35
2019-05-17T18:33:30.928Z,22.00
2019-05-17T18:36:03.654Z,22.62
2019-05-17T18:38:42.729Z,22.58
2019-05-17T18:41:11.733Z,20.75
2019-05-17T18:43:40.484Z,21.80
2019-05-17T18:46:10.026Z,24.25
2019-05-17T18:48:38.910Z,20.75
2019-05-17T18:51:07.805Z,27.22
2019-05-17T18:53:36.566Z,23.18
2019-05-17T18:56:05.479Z,20.75
2019-05-17T18:58:34.592Z,20.32
2019-05-17T19:01:03.751Z,25.25
2019-05-17T19:03:32.564Z,24.25
2019-05-17T19:06:01.356Z,22.32
2019-05-17T19:08:30.257Z,21.70
2019-05-17T19:10:59.139Z,21.17
2019-05-17T19:13:28.441Z,20.75
2019-05-17T19:15:57.322Z,23.95
2019-05-17T19:18:26.743Z,24.25
2019-05-17T19:20:56.997Z,22.20
2019-05-17T19:23:27.577Z,34.60
2019-05-17T19:25:56.505Z,29.25
2019-05-17T19:28:25.673Z,26.30
2019-05-17T19:30:54.632Z,24.70
2019-05-17T19:33:23.537Z,62.88
2019-05-17T19:35:52.583Z,134.12
2019-05-17T19:38:21.410Z,54.58
2019-05-17T19:40:50.347Z,31.40
2019-05-17T19:43:19.323Z,27.00
2019-05-17T19:45:49.239Z,22.77
2019-05-17T19:48:19.851Z,25.50
2019-05-17T19:50:49.058Z,27.60
2019-05-17T19:53:18.187Z,25.23
2019-05-17T19:55:47.200Z,31.05
2019-05-17T19:58:15.950Z,29.70
2019-05-17T20:00:44.825Z,28.70
2019-05-17T20:03:13.598Z,25.77
2019-05-17T20:05:42.506Z,25.65
2019-05-17T20:08:11.393Z,26.77
2019-05-17T20:10:40.185Z,27.90
2019-05-17T20:13:09.075Z,26.25
2019-05-17T20:15:41.596Z,27.15
2019-05-17T20:18:10.832Z,27.45
2019-05-17T20:20:43.905Z,33.50
2019-05-17T20:23:15.857Z,30.00
2019-05-17T20:25:50.590Z,24.15
2019-05-17T20:28:25.019Z,27.22
2019-05-17T20:30:57.361Z,26.15
2019-05-17T20:33:30.343Z,26.17
2019-05-17T20:36:04.327Z,29.55
2019-05-17T20:38:36.961Z,48.78
2019-05-17T20:41:07.833Z,36.05
2019-05-17T20:43:40.715Z,39.20
2019-05-17T20:46:14.389Z,39.65
2019-05-17T20:48:43.590Z,36.10
2019-05-17T20:51:12.481Z,27.62
2019-05-17T20:53:41.377Z,30.32
2019-05-17T20:56:10.187Z,30.77
2019-05-17T20:58:39.080Z,28.65
2019-05-17T21:01:07.865Z,28.80
2019-05-17T21:03:36.655Z,30.72
2019-05-17T21:06:05.441Z,26.97
2019-05-17T21:08:45.478Z,30.80
2019-05-17T21:11:05.489Z,25.88
2019-05-17T21:13:34.362Z,30.35
2019-05-17T21:16:03.255Z,30.92
2019-05-17T21:18:32.040Z,26.07
2019-05-17T21:21:00.924Z,25.55
2019-05-17T21:23:29.702Z,25.55
2019-05-17T21:25:59.388Z,29.23
2019-05-17T21:28:28.398Z,27.07
2019-05-17T21:30:57.214Z,26.33
2019-05-17T21:33:25.977Z,29.30
2019-05-17T21:35:54.890Z,28.77
2019-05-17T21:38:23.781Z,39.35
2019-05-17T21:40:52.574Z,28.32
2019-05-17T21:43:21.357Z,39.27
2019-05-17T21:46:02.587Z,29.25
2019-05-17T21:48:20.581Z,27.87
2019-05-17T21:50:49.346Z,34.73
2019-05-17T21:53:18.240Z,37.35
2019-05-17T21:55:47.042Z,40.95
2019-05-17T21:58:19.702Z,36.20
2019-05-17T22:00:53.831Z,42.35
2019-05-17T22:03:22.616Z,30.85
2019-05-17T22:05:51.484Z,32.05
2019-05-17T22:08:20.336Z,34.65
2019-05-17T22:10:49.905Z,41.28
2019-05-17T22:13:18.665Z,33.85
2019-05-17T22:15:47.480Z,32.90
2019-05-17T22:18:18.644Z,31.62
2019-05-17T22:20:46.800Z,33.48
2019-05-17T22:23:15.592Z,30.17
2019-05-17T22:25:44.344Z,35.70
2019-05-17T22:28:13.263Z,33.38
2019-05-17T22:30:42.132Z,34.83
2019-05-17T22:33:10.942Z,37.75
2019-05-17T22:35:39.730Z,37.67
2019-05-17T22:38:08.520Z,34.78
2019-05-17T22:40:37.307Z,30.30
2019-05-17T22:43:06.073Z,36.65
2019-05-17T22:45:35.089Z,36.33
2019-05-17T22:48:03.883Z,34.13
2019-05-17T22:50:32.637Z,37.78
2019-05-17T22:53:01.473Z,47.78
2019-05-17T22:55:30.421Z,35.80
2019-05-17T22:57:59.185Z,35.33
2019-05-17T23:00:28.021Z,30.97
2019-05-17T23:02:57.846Z,33.38
2019-05-17T23:05:26.737Z,34.05
2019-05-17T23:07:55.594Z,34.00
2019-05-17T23:10:24.507Z,35.70
2019-05-17T23:12:53.402Z,33.80
2019-05-17T23:15:22.371Z,31.48
2019-05-17T23:17:51.180Z,32.95
2019-05-17T23:20:20.049Z,36.95
2019-05-17T23:22:48.756Z,35.43
2019-05-17T23:25:17.545Z,34.20
2019-05-17T23:27:46.439Z,35.20
2019-05-17T23:30:15.401Z,31.93
2019-05-17T23:32:44.319Z,35.98
2019-05-17T23:35:13.721Z,35.23
2019-05-17T23:37:42.611Z,31.42
2019-05-17T23:40:11.578Z,41.20
2019-05-17T23:42:40.391Z,37.23
2019-05-17T23:45:09.529Z,32.35
2019-05-17T23:47:38.275Z,32.63
2019-05-17T23:50:10.361Z,31.17
2019-05-17T23:52:39.129Z,32.53
2019-05-17T23:55:08.673Z,33.08
2019-05-17T23:57:37.507Z,31.15
