createdAt,value
2019-02-21T16:31:01.907Z,98806.86
2019-02-21T16:33:30.349Z,98808.48
2019-02-21T16:35:58.717Z,98808.34
2019-02-21T16:38:27.138Z,98813.63
2019-02-21T16:40:55.507Z,98817.01
2019-02-21T16:43:23.979Z,98820.14
2019-02-21T16:45:53.864Z,98815.92
2019-02-21T16:48:24.188Z,98814.45
2019-02-21T16:50:52.870Z,98813.60
2019-02-21T16:53:21.203Z,98811.46
2019-02-21T16:55:49.774Z,98813.91
2019-02-21T16:58:18.072Z,98812.30
2019-02-21T17:00:53.305Z,98812.95
2019-02-21T17:03:16.927Z,98820.65
2019-02-21T17:05:45.496Z,98829.55
2019-02-21T17:08:13.887Z,98825.80
2019-02-21T17:10:42.576Z,98832.61
2019-02-21T17:13:11.051Z,98843.44
2019-02-21T17:15:39.489Z,98843.44
2019-02-21T17:18:07.796Z,98836.20
2019-02-21T17:20:36.178Z,98839.97
2019-02-21T17:23:04.640Z,98842.67
2019-02-21T17:25:33.045Z,98839.27
2019-02-21T17:28:01.456Z,98852.25
2019-02-21T17:30:30.139Z,98855.64
2019-02-21T17:32:58.467Z,98860.56
2019-02-21T17:35:27.033Z,98863.75
2019-02-21T17:37:55.404Z,98865.16
2019-02-21T17:40:25.081Z,98867.33
2019-02-21T17:42:53.700Z,98867.91
2019-02-21T17:45:22.827Z,98871.95
2019-02-21T17:47:51.358Z,98880.93
2019-02-21T17:50:20.345Z,98882.00
2019-02-21T17:52:48.790Z,98886.30
2019-02-21T17:55:17.519Z,98890.34
2019-02-21T17:57:46.091Z,98891.43
2019-02-21T18:00:32.810Z,98893.02
2019-02-21T18:03:01.304Z,98894.93
2019-02-21T18:05:30.002Z,98899.23
2019-02-21T18:07:58.427Z,98894.67
2019-02-21T18:10:26.862Z,98897.38
2019-02-21T18:12:55.409Z,98904.09
2019-02-21T18:15:23.808Z,98902.73
2019-02-21T18:17:52.465Z,98903.23
2019-02-21T18:20:21.205Z,98904.88
2019-02-21T18:22:49.826Z,98909.22
2019-02-21T18:25:33.642Z,98911.08
2019-02-21T18:28:02.336Z,98914.03
2019-02-21T18:30:30.884Z,98915.12
2019-02-21T18:32:59.297Z,98926.70
2019-02-21T18:35:28.472Z,98930.73
2019-02-21T18:37:56.984Z,98920.22
2019-02-21T18:40:26.563Z,98921.56
2019-02-21T18:42:55.116Z,98922.41
2019-02-21T18:45:23.542Z,98932.08
2019-02-21T18:47:51.997Z,98933.30
2019-02-21T18:50:20.495Z,98934.15
2019-02-21T18:52:48.880Z,98933.56
2019-02-21T18:55:17.379Z,98934.97
2019-02-21T18:57:45.944Z,98934.49
2019-02-21T19:00:25.703Z,98934.50
2019-02-21T19:02:54.443Z,98920.25
2019-02-21T19:05:22.910Z,98933.13
2019-02-21T19:08:02.134Z,98934.97
2019-02-21T19:10:22.198Z,98932.20
2019-02-21T19:12:50.578Z,98931.37
2019-02-21T19:15:19.879Z,98938.95
2019-02-21T19:17:48.440Z,98934.89
2019-02-21T19:20:18.284Z,98933.70
2019-02-21T19:22:46.867Z,98939.72
2019-02-21T19:25:15.470Z,98934.52
2019-02-21T19:27:44.053Z,98940.23
2019-02-21T19:30:18.318Z,98941.68
2019-02-21T19:32:46.797Z,98947.93
2019-02-21T19:35:16.020Z,98947.36
2019-02-21T19:37:44.521Z,98945.88
2019-02-21T19:40:13.134Z,98946.63
2019-02-21T19:42:41.614Z,98943.84
2019-02-21T19:45:10.292Z,98943.62
2019-02-21T19:47:38.750Z,98945.97
2019-02-21T19:50:08.885Z,98940.63
2019-02-21T19:52:37.521Z,98943.86
2019-02-21T19:55:08.018Z,98941.44
2019-02-21T19:57:36.510Z,98951.09
2019-02-21T20:00:08.125Z,98954.84
2019-02-21T20:02:36.547Z,98953.50
2019-02-21T20:05:06.655Z,98949.13
2019-02-21T20:07:35.307Z,98953.94
2019-02-21T20:10:04.820Z,98948.11
2019-02-21T20:12:33.065Z,98944.95
2019-02-21T20:15:01.425Z,98946.05
2019-02-21T20:17:29.883Z,98954.38
2019-02-21T20:19:58.390Z,98946.06
2019-02-21T20:22:26.830Z,98943.91
2019-02-21T20:24:55.157Z,98940.42
2019-02-21T20:27:23.583Z,98942.00
2019-02-21T20:29:51.966Z,98947.95
2019-02-21T20:32:20.361Z,98950.62
2019-02-21T20:34:48.804Z,98948.96
2019-02-21T20:37:17.199Z,98951.97
2019-02-21T20:39:45.598Z,98951.98
2019-02-21T20:42:14.301Z,98958.11
2019-02-21T20:44:42.716Z,98952.23
2019-02-21T20:47:11.465Z,98961.70
2019-02-21T20:49:40.042Z,98954.16
2019-02-21T20:52:08.446Z,98960.34
2019-02-21T20:54:36.834Z,98962.78
2019-02-21T20:57:05.238Z,98963.07
2019-02-21T20:59:33.662Z,98970.88
2019-02-21T21:02:02.059Z,98970.33
2019-02-21T21:04:30.461Z,98967.39
2019-02-21T21:06:58.868Z,98975.48
2019-02-21T21:09:27.359Z,98977.08
2019-02-21T21:11:55.684Z,98980.58
2019-02-21T21:14:24.048Z,98981.95
2019-02-21T21:16:52.564Z,98982.49
2019-02-21T21:19:21.067Z,98986.74
2019-02-21T21:21:49.408Z,98989.19
2019-02-21T21:24:17.802Z,98986.25
2019-02-21T21:26:46.290Z,98992.72
2019-02-21T21:29:14.627Z,98998.38
2019-02-21T21:31:42.955Z,98993.00
2019-02-21T21:34:11.375Z,98991.66
2019-02-21T21:36:39.707Z,98997.05
2019-02-21T21:39:08.176Z,98990.84
2019-02-21T21:41:36.577Z,98996.23
2019-02-21T21:44:04.902Z,98994.36
2019-02-21T21:46:33.262Z,98995.17
2019-02-21T21:49:01.652Z,98995.92
2019-02-21T21:51:30.070Z,98996.48
2019-02-21T21:53:58.533Z,99001.31
2019-02-21T21:56:26.960Z,99007.80
2019-02-21T21:58:55.276Z,99015.86
2019-02-21T22:01:23.669Z,99012.91
2019-02-21T22:03:52.252Z,99022.59
2019-02-21T22:06:20.723Z,99012.34
2019-02-21T22:08:49.185Z,99013.09
2019-02-21T22:11:17.600Z,99012.28
2019-02-21T22:13:46.057Z,99016.17
2019-02-21T22:16:14.392Z,99015.70
2019-02-21T22:18:42.728Z,99014.35
2019-02-21T22:21:11.114Z,99014.70
2019-02-21T22:23:39.440Z,99007.70
2019-02-21T22:26:07.776Z,99010.37
2019-02-21T22:28:36.138Z,99018.19
2019-02-21T22:31:04.517Z,99011.47
2019-02-21T22:33:32.848Z,99013.91
2019-02-21T22:36:01.210Z,99011.20
2019-02-21T22:38:29.629Z,99010.34
2019-02-21T22:40:57.941Z,99013.37
2019-02-21T22:43:26.614Z,99016.91
2019-02-21T22:45:55.015Z,99017.19
2019-02-21T22:48:23.620Z,99014.22
2019-02-21T22:50:53.391Z,99016.91
2019-02-21T22:53:21.792Z,99022.59
2019-02-21T22:55:50.158Z,99028.78
2019-02-21T22:58:18.563Z,99029.88
2019-02-21T23:00:54.831Z,99030.12
2019-02-21T23:03:25.975Z,99035.48
2019-02-21T23:06:30.836Z,99037.66
2019-02-21T23:08:59.197Z,99034.13
2019-02-21T23:11:27.808Z,99046.55
2019-02-21T23:13:56.692Z,99048.98
2019-02-21T23:16:25.147Z,99044.95
2019-02-21T23:18:53.603Z,99050.30
2019-02-21T23:21:21.932Z,99051.68
2019-02-21T23:23:50.335Z,99054.92
2019-02-21T23:26:18.774Z,99059.21
2019-02-21T23:28:47.176Z,99061.66
2019-02-21T23:31:15.614Z,99058.69
2019-02-21T23:33:51.192Z,99056.56
2019-02-21T23:36:19.657Z,99057.33
2019-02-21T23:38:47.967Z,99055.98
2019-02-21T23:41:16.404Z,99050.30
2019-02-21T23:43:47.150Z,99052.72
2019-02-21T23:46:14.831Z,99049.71
2019-02-21T23:48:43.132Z,99050.31
2019-02-21T23:51:11.476Z,99016.25
2019-02-21T23:53:39.878Z,99048.71
2019-02-21T23:56:08.276Z,99046.46
2019-02-21T23:58:36.725Z,99043.56
