createdAt,value
2024-05-09T00:00:30.407Z,13.60
2024-05-09T00:03:02.462Z,13.60
2024-05-09T00:05:29.227Z,13.60
2024-05-09T00:07:55.910Z,13.70
2024-05-09T00:10:29.155Z,13.70
2024-05-09T00:13:02.171Z,13.70
2024-05-09T00:15:28.741Z,13.70
2024-05-09T00:17:55.553Z,13.70
2024-05-09T00:20:28.384Z,13.70
2024-05-09T00:23:01.944Z,13.60
2024-05-09T00:25:28.529Z,13.60
2024-05-09T00:27:55.097Z,13.60
2024-05-09T00:30:31.023Z,13.60
2024-05-09T00:33:01.544Z,13.60
2024-05-09T00:35:28.375Z,13.60
2024-05-09T00:37:55.129Z,13.60
2024-05-09T00:40:30.853Z,13.50
2024-05-09T00:43:05.165Z,13.40
2024-05-09T00:45:31.703Z,13.40
2024-05-09T00:47:58.481Z,13.40
2024-05-09T00:50:33.403Z,13.30
2024-05-09T00:53:02.627Z,13.30
2024-05-09T00:55:29.258Z,13.30
2024-05-09T00:57:55.845Z,13.30
2024-05-09T01:00:30.717Z,13.30
2024-05-09T01:03:02.692Z,13.20
2024-05-09T01:05:29.456Z,13.20
2024-05-09T01:07:56.071Z,13.10
2024-05-09T01:10:28.176Z,13.00
2024-05-09T01:13:00.459Z,12.90
2024-05-09T01:15:27.065Z,12.90
2024-05-09T01:17:53.836Z,12.90
2024-05-09T01:20:31.592Z,12.90
2024-05-09T01:23:06.367Z,12.90
2024-05-09T01:25:32.968Z,12.90
2024-05-09T01:27:59.515Z,12.80
2024-05-09T01:30:33.024Z,12.70
2024-05-09T01:33:02.194Z,12.60
2024-05-09T01:35:28.953Z,12.60
2024-05-09T01:37:55.654Z,12.50
2024-05-09T01:40:29.110Z,12.50
2024-05-09T01:43:03.168Z,12.50
2024-05-09T01:45:29.736Z,12.50
2024-05-09T01:47:56.499Z,12.50
2024-05-09T01:50:35.667Z,12.40
2024-05-09T01:53:06.098Z,12.30
2024-05-09T01:55:32.734Z,12.20
2024-05-09T01:57:59.315Z,12.20
2024-05-09T02:00:34.206Z,12.20
2024-05-09T02:03:06.191Z,12.10
2024-05-09T02:05:32.983Z,12.10
2024-05-09T02:07:59.711Z,12.10
2024-05-09T02:10:32.194Z,12.10
2024-05-09T02:12:59.817Z,12.10
2024-05-09T02:15:26.387Z,12.10
2024-05-09T02:17:53.330Z,12.10
2024-05-09T02:20:30.033Z,12.10
2024-05-09T02:23:02.299Z,12.10
2024-05-09T02:25:28.896Z,12.10
2024-05-09T02:27:55.465Z,11.90
2024-05-09T02:30:30.025Z,11.90
2024-05-09T02:33:05.020Z,11.90
2024-05-09T02:35:31.860Z,11.90
2024-05-09T02:37:58.532Z,11.90
2024-05-09T02:40:33.329Z,11.90
2024-05-09T02:43:04.017Z,11.90
2024-05-09T02:45:30.552Z,11.90
2024-05-09T02:47:57.438Z,12.00
2024-05-09T02:50:33.085Z,12.00
2024-05-09T02:53:04.344Z,11.90
2024-05-09T02:55:31.120Z,12.00
2024-05-09T02:57:57.750Z,12.00
2024-05-09T03:00:30.119Z,12.00
2024-05-09T03:03:04.540Z,12.00
2024-05-09T03:05:31.486Z,12.00
2024-05-09T03:07:58.156Z,11.90
2024-05-09T03:10:28.624Z,12.00
2024-05-09T03:12:55.855Z,12.00
2024-05-09T03:15:22.541Z,11.90
2024-05-09T03:17:49.369Z,11.90
2024-05-09T03:20:23.303Z,11.80
2024-05-09T03:22:52.675Z,11.80
2024-05-09T03:25:20.619Z,11.80
2024-05-09T03:27:47.283Z,11.70
2024-05-09T03:30:26.006Z,11.60
2024-05-09T03:33:00.562Z,11.40
2024-05-09T03:35:30.221Z,11.20
2024-05-09T03:37:56.850Z,11.10
2024-05-09T03:40:26.604Z,11.20
2024-05-09T03:42:55.723Z,11.20
2024-05-09T03:45:22.316Z,11.20
2024-05-09T03:47:49.127Z,11.30
2024-05-09T03:50:22.700Z,11.30
2024-05-09T03:52:56.117Z,11.30
2024-05-09T03:55:22.691Z,11.30
2024-05-09T03:57:49.262Z,11.30
2024-05-09T04:00:22.121Z,11.30
2024-05-09T04:02:53.308Z,11.30
2024-05-09T04:05:20.004Z,11.30
2024-05-09T04:07:46.774Z,11.30
2024-05-09T04:10:21.174Z,11.20
2024-05-09T04:12:54.453Z,11.20
2024-05-09T04:15:21.137Z,11.20
2024-05-09T04:17:47.957Z,11.20
2024-05-09T04:20:24.285Z,11.30
2024-05-09T04:22:59.920Z,11.30
2024-05-09T04:25:26.527Z,11.30
2024-05-09T04:27:53.072Z,11.40
2024-05-09T04:30:26.310Z,11.40
2024-05-09T04:33:01.475Z,11.50
2024-05-09T04:35:28.277Z,11.50
2024-05-09T04:37:54.988Z,11.50
2024-05-09T04:40:28.355Z,11.60
2024-05-09T04:43:00.056Z,11.60
2024-05-09T04:45:26.591Z,11.70
2024-05-09T04:47:53.334Z,11.60
2024-05-09T04:50:29.336Z,11.60
2024-05-09T04:53:02.210Z,11.60
2024-05-09T04:55:28.772Z,11.70
2024-05-09T04:57:55.339Z,11.70
2024-05-09T05:00:28.911Z,11.60
2024-05-09T05:03:02.279Z,11.50
2024-05-09T05:05:28.986Z,11.50
2024-05-09T05:07:55.578Z,11.50
2024-05-09T05:10:29.519Z,11.50
2024-05-09T05:13:01.916Z,11.50
2024-05-09T05:15:28.465Z,11.60
2024-05-09T05:17:55.230Z,11.70
2024-05-09T05:20:27.870Z,11.70
2024-05-09T05:22:59.761Z,11.70
2024-05-09T05:25:26.370Z,11.80
2024-05-09T05:27:52.936Z,11.70
2024-05-09T05:30:25.068Z,11.80
2024-05-09T05:32:55.704Z,11.80
2024-05-09T05:35:22.520Z,11.80
2024-05-09T05:37:49.248Z,11.80
2024-05-09T05:40:25.284Z,11.90
2024-05-09T05:42:59.423Z,11.90
2024-05-09T05:45:26.005Z,12.00
2024-05-09T05:47:52.763Z,12.00
2024-05-09T05:50:27.379Z,12.10
2024-05-09T05:52:59.627Z,12.10
2024-05-09T05:55:26.271Z,12.10
2024-05-09T05:57:52.840Z,12.10
2024-05-09T06:00:29.184Z,12.20
2024-05-09T06:03:02.051Z,12.20
2024-05-09T06:05:28.865Z,12.30
2024-05-09T06:07:55.742Z,12.40
2024-05-09T06:10:26.328Z,12.50
2024-05-09T06:13:01.422Z,12.60
2024-05-09T06:15:27.987Z,12.70
2024-05-09T06:17:54.858Z,12.80
2024-05-09T06:20:27.815Z,12.80
2024-05-09T06:23:01.679Z,12.80
2024-05-09T06:25:28.280Z,12.80
2024-05-09T06:27:54.860Z,12.90
2024-05-09T06:30:29.866Z,12.90
2024-05-09T06:33:03.789Z,13.00
2024-05-09T06:35:30.763Z,13.10
2024-05-09T06:37:59.771Z,13.20
2024-05-09T06:40:35.902Z,13.30
2024-05-09T06:43:05.280Z,13.40
2024-05-09T06:45:31.865Z,13.50
2024-05-09T06:47:58.529Z,13.60
2024-05-09T06:50:28.488Z,13.60
2024-05-09T06:53:03.162Z,13.70
2024-05-09T06:55:29.776Z,13.70
2024-05-09T06:57:56.350Z,13.80
2024-05-09T07:00:30.499Z,13.90
2024-05-09T07:03:05.962Z,14.00
2024-05-09T07:05:32.840Z,14.20
2024-05-09T07:07:59.481Z,14.30
2024-05-09T07:10:32.786Z,14.40
2024-05-09T07:13:01.813Z,14.50
2024-05-09T07:15:28.407Z,14.60
2024-05-09T07:17:55.275Z,14.70
2024-05-09T07:20:31.395Z,14.80
2024-05-09T07:23:00.907Z,15.00
2024-05-09T07:25:27.496Z,15.10
2024-05-09T07:27:54.089Z,15.10
2024-05-09T07:30:27.518Z,15.30
2024-05-09T07:32:59.891Z,15.40
2024-05-09T07:35:26.842Z,15.60
2024-05-09T07:37:53.703Z,15.70
2024-05-09T07:40:29.008Z,15.80
2024-05-09T07:43:02.090Z,16.00
2024-05-09T07:45:45.059Z,16.10
2024-05-09T07:49:45.324Z,16.30
2024-05-09T07:53:07.651Z,16.40
2024-05-09T07:53:51.949Z,16.60
2024-05-09T07:56:22.622Z,16.80
2024-05-09T07:58:50.580Z,16.90
2024-05-09T08:01:17.499Z,17.10
2024-05-09T08:03:44.345Z,17.30
2024-05-09T08:06:11.010Z,17.50
2024-05-09T08:08:37.653Z,17.80
2024-05-09T08:11:04.341Z,18.00
2024-05-09T08:13:31.138Z,18.40
2024-05-09T08:15:57.701Z,18.60
2024-05-09T08:18:24.409Z,18.90
2024-05-09T08:20:51.081Z,19.10
2024-05-09T08:23:17.665Z,19.40
2024-05-09T08:25:44.218Z,19.70
2024-05-09T08:28:10.968Z,20.00
2024-05-09T08:30:38.314Z,20.30
2024-05-09T08:33:06.413Z,20.40
2024-05-09T08:35:33.751Z,20.50
2024-05-09T08:38:00.535Z,20.70
2024-05-09T08:40:34.220Z,20.80
2024-05-09T08:43:03.041Z,20.80
2024-05-09T08:45:29.933Z,21.10
2024-05-09T08:47:56.761Z,21.40
2024-05-09T08:50:32.156Z,21.50
2024-05-09T08:53:05.059Z,21.60
2024-05-09T08:55:31.694Z,21.60
2024-05-09T08:57:58.283Z,21.50
2024-05-09T09:00:33.832Z,21.60
2024-05-09T09:03:03.769Z,21.90
2024-05-09T09:05:30.521Z,22.10
2024-05-09T09:07:57.212Z,22.10
2024-05-09T09:10:29.843Z,22.10
2024-05-09T09:12:58.776Z,22.30
2024-05-09T09:15:25.384Z,22.50
2024-05-09T09:17:52.080Z,22.60
2024-05-09T09:20:25.955Z,22.80
2024-05-09T09:22:55.931Z,22.80
2024-05-09T09:25:22.480Z,23.10
2024-05-09T09:27:49.065Z,23.60
2024-05-09T09:30:27.830Z,23.80
2024-05-09T09:33:01.949Z,23.70
2024-05-09T09:35:28.538Z,23.70
2024-05-09T09:37:55.078Z,23.80
2024-05-09T09:40:22.428Z,23.90
2024-05-09T09:42:52.152Z,24.00
2024-05-09T09:45:18.827Z,24.20
2024-05-09T09:47:45.466Z,24.40
2024-05-09T09:50:16.832Z,24.20
2024-05-09T09:52:47.066Z,23.90
2024-05-09T09:55:13.875Z,24.00
2024-05-09T09:57:40.506Z,24.00
2024-05-09T10:00:11.649Z,24.20
2024-05-09T10:02:38.503Z,24.40
2024-05-09T10:05:05.367Z,24.80
2024-05-09T10:07:32.026Z,25.20
2024-05-09T10:09:58.632Z,25.40
2024-05-09T10:12:25.256Z,25.70
2024-05-09T10:14:51.822Z,25.80
2024-05-09T10:17:18.418Z,25.70
2024-05-09T10:19:45.081Z,25.70
2024-05-09T10:22:11.714Z,25.50
2024-05-09T10:24:38.483Z,25.30
2024-05-09T10:27:05.144Z,25.50
2024-05-09T10:29:31.692Z,26.00
2024-05-09T10:31:58.254Z,26.60
2024-05-09T10:34:25.180Z,26.90
2024-05-09T10:36:52.020Z,26.60
2024-05-09T10:39:18.613Z,26.00
2024-05-09T10:41:45.173Z,25.50
2024-05-09T10:44:11.724Z,25.10
2024-05-09T10:46:38.292Z,24.90
2024-05-09T10:49:07.256Z,24.80
2024-05-09T10:51:34.980Z,24.50
2024-05-09T10:54:01.540Z,24.10
2024-05-09T10:56:28.114Z,23.80
2024-05-09T10:58:54.714Z,23.70
2024-05-09T11:01:21.487Z,23.90
2024-05-09T11:03:48.388Z,24.50
2024-05-09T11:06:15.006Z,25.30
2024-05-09T11:08:41.550Z,25.70
2024-05-09T11:11:08.847Z,26.00
2024-05-09T11:13:35.901Z,26.40
2024-05-09T11:16:02.708Z,26.80
2024-05-09T11:18:32.197Z,26.80
2024-05-09T11:21:01.921Z,26.60
2024-05-09T11:23:28.535Z,25.90
2024-05-09T11:25:55.090Z,25.40
2024-05-09T11:28:21.709Z,24.90
2024-05-09T11:30:48.340Z,24.90
2024-05-09T11:33:14.992Z,25.30
2024-05-09T11:35:41.568Z,25.30
2024-05-09T11:38:08.131Z,25.20
2024-05-09T11:40:35.060Z,25.10
2024-05-09T11:43:01.862Z,24.90
2024-05-09T11:45:28.554Z,24.70
2024-05-09T11:47:55.356Z,24.70
2024-05-09T11:50:27.329Z,24.80
2024-05-09T11:52:59.069Z,24.60
2024-05-09T11:55:28.045Z,24.40
2024-05-09T11:57:55.205Z,24.40
2024-05-09T12:00:29.546Z,24.60
2024-05-09T12:03:03.101Z,25.00
2024-05-09T12:05:29.808Z,25.50
2024-05-09T12:07:56.435Z,26.00
2024-05-09T12:10:31.979Z,26.60
2024-05-09T12:13:01.006Z,26.90
2024-05-09T12:15:27.683Z,27.10
2024-05-09T12:17:55.861Z,26.90
2024-05-09T12:20:28.877Z,26.80
2024-05-09T12:23:02.450Z,26.90
2024-05-09T12:25:29.061Z,27.00
2024-05-09T12:27:55.675Z,27.00
2024-05-09T12:30:32.696Z,26.80
2024-05-09T12:33:04.304Z,26.90
2024-05-09T12:35:31.057Z,27.40
2024-05-09T12:37:57.725Z,27.70
2024-05-09T12:40:34.137Z,27.60
2024-05-09T12:43:04.017Z,27.50
2024-05-09T12:45:30.750Z,27.70
2024-05-09T12:47:57.476Z,27.90
2024-05-09T12:50:31.074Z,28.30
2024-05-09T12:52:59.626Z,28.60
2024-05-09T12:55:26.975Z,28.50
2024-05-09T12:57:54.616Z,28.60
2024-05-09T13:00:28.139Z,28.40
2024-05-09T13:03:00.311Z,27.80
2024-05-09T13:05:27.378Z,27.80
2024-05-09T13:07:54.107Z,28.10
2024-05-09T13:10:29.010Z,28.10
2024-05-09T13:12:59.109Z,27.90
2024-05-09T13:15:25.849Z,27.80
2024-05-09T13:17:52.444Z,27.90
2024-05-09T13:20:26.328Z,28.10
2024-05-09T13:22:58.640Z,27.80
2024-05-09T13:25:25.183Z,27.30
2024-05-09T13:27:51.855Z,27.10
2024-05-09T13:30:26.331Z,27.00
2024-05-09T13:33:01.118Z,27.10
2024-05-09T13:35:27.808Z,27.20
2024-05-09T13:37:54.421Z,27.50
2024-05-09T13:40:29.922Z,27.40
2024-05-09T13:43:00.705Z,27.40
2024-05-09T13:45:27.326Z,27.10
2024-05-09T13:47:54.032Z,27.10
2024-05-09T13:50:30.527Z,27.00
2024-05-09T13:53:00.718Z,26.90
2024-05-09T13:55:27.301Z,26.70
2024-05-09T13:57:54.078Z,26.40
2024-05-09T14:02:50.273Z,26.30
2024-05-09T14:05:17.152Z,26.40
2024-05-09T14:07:43.996Z,26.20
2024-05-09T14:10:19.776Z,26.30
2024-05-09T14:12:52.155Z,26.40
2024-05-09T14:15:18.762Z,26.40
2024-05-09T14:17:45.418Z,26.50
2024-05-09T14:20:16.415Z,26.60
2024-05-09T14:22:46.008Z,26.80
2024-05-09T14:25:12.821Z,27.10
2024-05-09T14:27:39.615Z,27.30
2024-05-09T14:30:11.766Z,27.10
2024-05-09T14:32:41.631Z,26.80
2024-05-09T14:35:08.322Z,26.80
2024-05-09T14:37:36.426Z,26.70
2024-05-09T14:40:07.041Z,26.50
2024-05-09T14:42:33.994Z,26.20
2024-05-09T14:45:00.597Z,25.70
2024-05-09T14:47:27.319Z,25.40
2024-05-09T14:49:54.129Z,25.20
2024-05-09T14:52:20.859Z,24.90
2024-05-09T14:54:49.070Z,24.60
2024-05-09T14:57:17.754Z,24.30
2024-05-09T14:59:44.307Z,24.20
2024-05-09T15:02:11.098Z,24.10
2024-05-09T15:04:37.838Z,23.90
2024-05-09T15:07:04.978Z,23.70
2024-05-09T15:09:31.738Z,23.40
2024-05-09T15:11:58.280Z,23.30
2024-05-09T15:14:25.041Z,23.50
2024-05-09T15:16:51.604Z,23.50
2024-05-09T15:19:18.412Z,23.40
2024-05-09T15:21:45.181Z,23.30
2024-05-09T15:24:11.753Z,23.20
2024-05-09T15:26:38.317Z,23.20
2024-05-09T15:29:05.134Z,23.10
2024-05-09T15:31:31.741Z,23.00
2024-05-09T15:33:58.478Z,22.80
2024-05-09T15:36:25.110Z,22.50
2024-05-09T15:38:51.674Z,22.30
2024-05-09T15:41:18.215Z,22.20
2024-05-09T15:43:44.768Z,22.00
2024-05-09T15:46:11.395Z,21.90
2024-05-09T15:48:39.228Z,21.80
2024-05-09T15:51:07.709Z,21.60
2024-05-09T15:53:34.338Z,21.60
2024-05-09T15:56:00.925Z,21.60
2024-05-09T15:58:27.566Z,21.40
2024-05-09T16:00:54.303Z,21.30
2024-05-09T16:03:21.000Z,21.10
2024-05-09T16:05:48.197Z,21.10
2024-05-09T16:08:15.258Z,21.10
2024-05-09T16:10:44.142Z,21.00
2024-05-09T16:13:11.941Z,21.10
2024-05-09T16:15:38.756Z,21.10
2024-05-09T16:18:05.476Z,21.10
2024-05-09T16:20:38.910Z,21.10
2024-05-09T16:23:08.607Z,21.30
2024-05-09T16:25:35.706Z,21.50
2024-05-09T16:28:03.372Z,21.70
2024-05-09T16:30:34.961Z,21.90
2024-05-09T16:33:03.188Z,21.90
2024-05-09T16:35:30.288Z,21.80
2024-05-09T16:37:59.389Z,21.70
2024-05-09T16:40:34.518Z,21.60
2024-05-09T16:43:05.842Z,21.60
2024-05-09T16:45:32.696Z,21.70
2024-05-09T16:47:59.991Z,21.80
2024-05-09T16:50:32.205Z,21.90
2024-05-09T16:53:01.057Z,22.00
2024-05-09T16:55:27.893Z,22.10
2024-05-09T16:57:54.723Z,22.00
2024-05-09T17:00:34.856Z,22.00
2024-05-09T17:03:07.618Z,22.10
2024-05-09T17:05:35.522Z,22.50
2024-05-09T17:08:02.654Z,22.50
2024-05-09T17:10:33.127Z,22.30
2024-05-09T17:13:01.891Z,22.40
2024-05-09T17:15:28.672Z,22.30
2024-05-09T17:17:55.422Z,22.20
2024-05-09T17:20:29.559Z,22.20
2024-05-09T17:23:00.505Z,22.10
2024-05-09T17:25:27.147Z,22.10
2024-05-09T17:27:53.836Z,22.00
2024-05-09T17:30:28.777Z,21.90
2024-05-09T17:33:01.323Z,22.00
2024-05-09T17:35:28.207Z,21.80
2024-05-09T17:37:54.755Z,21.60
2024-05-09T17:40:30.698Z,21.40
2024-05-09T17:43:01.188Z,21.10
2024-05-09T17:45:27.975Z,20.90
2024-05-09T17:47:54.851Z,20.80
2024-05-09T17:50:27.645Z,20.80
2024-05-09T17:53:00.773Z,20.80
2024-05-09T17:55:27.596Z,20.60
2024-05-09T17:57:54.406Z,20.60
2024-05-09T18:00:29.264Z,20.50
2024-05-09T18:03:04.046Z,20.40
2024-05-09T18:05:31.051Z,20.30
2024-05-09T18:07:57.861Z,20.30
2024-05-09T18:10:32.530Z,20.30
2024-05-09T18:13:03.275Z,20.40
2024-05-09T18:15:30.023Z,20.30
2024-05-09T18:17:56.760Z,20.30
2024-05-09T18:20:32.435Z,20.30
2024-05-09T18:23:07.123Z,20.20
2024-05-09T18:25:33.798Z,20.20
2024-05-09T18:28:00.407Z,20.20
2024-05-09T18:30:32.491Z,20.10
2024-05-09T18:33:02.063Z,20.20
2024-05-09T18:35:28.868Z,20.20
2024-05-09T18:37:55.464Z,20.10
2024-05-09T18:40:31.185Z,20.10
2024-05-09T18:43:01.849Z,20.00
2024-05-09T18:45:28.473Z,20.00
2024-05-09T18:47:55.099Z,20.00
2024-05-09T18:50:31.683Z,19.80
2024-05-09T18:53:02.409Z,19.70
2024-05-09T18:55:28.986Z,19.60
2024-05-09T18:57:55.625Z,19.50
2024-05-09T19:00:32.962Z,19.40
2024-05-09T19:03:03.423Z,19.30
2024-05-09T19:05:30.579Z,19.20
2024-05-09T19:07:57.338Z,19.10
2024-05-09T19:10:28.681Z,19.10
2024-05-09T19:12:58.828Z,19.00
2024-05-09T19:15:25.434Z,19.00
2024-05-09T19:17:52.121Z,19.00
2024-05-09T19:20:25.429Z,18.90
2024-05-09T19:22:58.399Z,18.80
2024-05-09T19:25:25.003Z,18.80
2024-05-09T19:27:51.636Z,18.70
2024-05-09T19:30:25.674Z,18.70
2024-05-09T19:33:01.258Z,18.70
2024-05-09T19:35:27.894Z,18.70
2024-05-09T19:37:54.475Z,18.70
2024-05-09T19:40:28.877Z,18.70
2024-05-09T19:42:58.676Z,18.70
2024-05-09T19:45:25.379Z,18.60
2024-05-09T19:47:52.233Z,18.50
2024-05-09T19:50:26.714Z,18.40
2024-05-09T19:52:59.534Z,18.30
2024-05-09T19:55:26.176Z,18.40
2024-05-09T19:57:52.883Z,18.40
2024-05-09T20:00:26.050Z,18.40
2024-05-09T20:02:56.179Z,18.30
2024-05-09T20:05:23.323Z,18.20
2024-05-09T20:07:50.206Z,18.20
2024-05-09T20:10:23.510Z,18.10
2024-05-09T20:12:53.262Z,18.00
2024-05-09T20:15:19.876Z,17.80
2024-05-09T20:17:46.561Z,17.60
2024-05-09T20:20:23.540Z,17.40
2024-05-09T20:22:58.389Z,17.40
2024-05-09T20:25:24.953Z,17.50
2024-05-09T20:27:51.597Z,17.60
2024-05-09T20:30:25.431Z,17.60
2024-05-09T20:32:58.186Z,17.60
2024-05-09T20:35:24.961Z,17.70
2024-05-09T20:37:51.572Z,17.60
2024-05-09T20:40:25.595Z,17.50
2024-05-09T20:42:57.957Z,17.40
2024-05-09T20:45:24.534Z,17.20
2024-05-09T20:47:51.161Z,17.10
2024-05-09T20:50:27.847Z,16.90
2024-05-09T20:53:02.500Z,16.80
2024-05-09T20:55:29.182Z,16.70
2024-05-09T20:57:55.798Z,16.60
2024-05-09T21:00:29.812Z,16.60
2024-05-09T21:03:02.353Z,16.60
2024-05-09T21:05:29.186Z,16.70
2024-05-09T21:07:55.868Z,16.70
2024-05-09T21:10:23.003Z,16.70
2024-05-09T21:12:52.900Z,16.60
2024-05-09T21:15:19.464Z,16.50
2024-05-09T21:17:46.239Z,16.30
2024-05-09T21:20:17.362Z,16.30
2024-05-09T21:22:47.300Z,16.40
2024-05-09T21:25:14.057Z,16.40
2024-05-09T21:27:41.006Z,16.40
2024-05-09T21:30:12.929Z,16.30
2024-05-09T21:32:44.986Z,16.30
2024-05-09T21:35:11.623Z,16.20
2024-05-09T21:37:38.208Z,16.00
2024-05-09T21:40:09.300Z,15.90
2024-05-09T21:42:38.064Z,15.80
2024-05-09T21:45:04.998Z,15.70
2024-05-09T21:47:31.732Z,15.60
2024-05-09T21:49:58.348Z,15.60
2024-05-09T21:52:24.919Z,15.50
2024-05-09T21:54:51.488Z,15.50
2024-05-09T21:57:18.074Z,15.40
2024-05-09T21:59:44.622Z,15.30
2024-05-09T22:02:11.513Z,15.20
2024-05-09T22:04:38.411Z,15.10
2024-05-09T22:07:05.126Z,15.10
2024-05-09T22:09:31.819Z,15.10
2024-05-09T22:11:58.511Z,15.10
2024-05-09T22:14:25.100Z,15.20
2024-05-09T22:16:51.680Z,15.20
2024-05-09T22:19:18.284Z,15.20
2024-05-09T22:21:44.909Z,15.20
2024-05-09T22:24:11.453Z,15.20
2024-05-09T22:26:38.015Z,15.20
2024-05-09T22:29:04.805Z,15.20
2024-05-09T22:31:31.408Z,15.20
2024-05-09T22:33:58.195Z,15.20
2024-05-09T22:36:24.846Z,15.20
2024-05-09T22:38:51.401Z,15.30
2024-05-09T22:41:17.961Z,15.30
2024-05-09T22:43:44.549Z,15.20
2024-05-09T22:46:11.155Z,15.20
2024-05-09T22:48:38.198Z,15.20
2024-05-09T22:51:05.101Z,15.20
2024-05-09T22:53:31.690Z,15.20
2024-05-09T22:55:58.261Z,15.20
2024-05-09T22:58:25.001Z,15.10
2024-05-09T23:00:51.847Z,14.90
2024-05-09T23:03:18.651Z,14.80
2024-05-09T23:05:45.325Z,14.80
2024-05-09T23:08:11.870Z,14.80
2024-05-09T23:10:38.698Z,14.80
2024-05-09T23:13:05.608Z,14.80
2024-05-09T23:15:32.588Z,14.80
2024-05-09T23:17:59.394Z,14.70
2024-05-09T23:20:33.504Z,14.70
2024-05-09T23:23:04.771Z,14.60
2024-05-09T23:25:31.339Z,14.60
2024-05-09T23:27:57.945Z,14.60
2024-05-09T23:30:33.627Z,14.50
2024-05-09T23:33:04.980Z,14.40
2024-05-09T23:35:31.689Z,14.30
2024-05-09T23:37:58.310Z,14.20
2024-05-09T23:40:36.369Z,14.20
2024-05-09T23:43:06.131Z,14.10
2024-05-09T23:45:33.080Z,14.00
2024-05-09T23:47:59.858Z,13.90
2024-05-09T23:50:33.545Z,13.80
2024-05-09T23:53:03.180Z,13.80
2024-05-09T23:55:29.811Z,13.70
2024-05-09T23:57:56.467Z,13.80
