createdAt,value
2022-08-19T00:00:56.805Z,62.20
2022-08-19T00:01:56.611Z,61.73
2022-08-19T00:02:57.411Z,62.06
2022-08-19T00:03:56.749Z,61.96
2022-08-19T00:04:56.759Z,61.78
2022-08-19T00:05:56.569Z,61.41
2022-08-19T00:06:58.820Z,61.64
2022-08-19T00:07:58.807Z,61.28
2022-08-19T00:08:56.509Z,61.43
2022-08-19T00:09:56.778Z,61.16
2022-08-19T00:10:56.459Z,61.02
2022-08-19T00:11:56.713Z,61.08
2022-08-19T00:12:56.441Z,61.17
2022-08-19T00:13:56.589Z,61.56
2022-08-19T00:14:56.511Z,61.31
2022-08-19T00:15:56.500Z,61.33
2022-08-19T00:16:56.431Z,61.54
2022-08-19T00:17:56.521Z,61.39
2022-08-19T00:18:57.542Z,61.45
2022-08-19T00:19:57.371Z,61.85
2022-08-19T00:20:56.350Z,61.41
2022-08-19T00:21:56.396Z,61.04
2022-08-19T00:22:56.322Z,59.78
2022-08-19T00:23:56.377Z,60.78
2022-08-19T00:24:56.275Z,60.20
2022-08-19T00:25:57.459Z,59.97
2022-08-19T00:26:56.642Z,59.60
2022-08-19T00:28:18.563Z,59.96
2022-08-19T00:28:56.212Z,60.20
2022-08-19T00:29:56.609Z,60.38
2022-08-19T00:30:57.053Z,59.83
2022-08-19T00:31:56.271Z,59.96
2022-08-19T00:32:56.165Z,60.65
2022-08-19T00:33:56.413Z,61.11
2022-08-19T00:34:56.151Z,60.63
2022-08-19T00:35:57.264Z,60.15
2022-08-19T00:36:56.904Z,60.04
2022-08-19T00:38:17.242Z,60.79
2022-08-19T00:38:57.165Z,57.89
2022-08-19T00:39:56.299Z,61.00
2022-08-19T00:40:56.055Z,60.52
2022-08-19T00:41:56.143Z,60.99
2022-08-19T00:42:56.043Z,60.86
2022-08-19T00:43:56.184Z,59.11
2022-08-19T00:44:56.056Z,59.69
2022-08-19T00:45:57.136Z,59.95
2022-08-19T00:46:58.043Z,59.58
2022-08-19T00:47:56.074Z,59.63
2022-08-19T00:48:55.974Z,58.90
2022-08-19T00:49:56.968Z,59.76
2022-08-19T00:50:55.976Z,59.51
2022-08-19T00:51:56.027Z,58.43
2022-08-19T00:52:55.925Z,59.38
2022-08-19T00:53:56.064Z,59.83
2022-08-19T00:54:55.877Z,59.83
2022-08-19T00:55:55.892Z,58.75
2022-08-19T00:56:55.888Z,59.83
2022-08-19T00:57:55.986Z,59.91
2022-08-19T00:58:55.847Z,60.36
2022-08-19T01:00:01.764Z,59.42
2022-08-19T01:00:56.832Z,59.72
2022-08-19T01:01:56.074Z,59.92
2022-08-19T01:02:55.779Z,60.22
2022-08-19T01:03:58.109Z,59.85
2022-08-19T01:04:55.750Z,60.22
2022-08-19T01:05:55.889Z,59.54
2022-08-19T01:06:55.759Z,59.89
2022-08-19T01:07:55.809Z,60.10
2022-08-19T01:08:55.740Z,60.30
2022-08-19T01:09:55.850Z,60.02
2022-08-19T01:10:55.681Z,60.13
2022-08-19T01:11:56.429Z,60.51
2022-08-19T01:12:55.690Z,60.62
2022-08-19T01:13:55.822Z,60.81
2022-08-19T01:14:55.660Z,60.43
2022-08-19T01:16:16.731Z,60.06
2022-08-19T01:16:55.597Z,60.26
2022-08-19T01:17:55.581Z,60.17
2022-08-19T01:18:55.760Z,59.91
2022-08-19T01:19:55.552Z,60.65
2022-08-19T01:20:55.699Z,60.58
2022-08-19T01:21:55.532Z,59.75
2022-08-19T01:22:55.630Z,60.52
2022-08-19T01:23:55.573Z,60.03
2022-08-19T01:24:56.502Z,60.64
2022-08-19T01:25:55.494Z,60.76
2022-08-19T01:26:55.612Z,60.13
2022-08-19T01:27:55.472Z,60.66
2022-08-19T01:28:59.589Z,60.67
2022-08-19T01:29:56.084Z,61.18
2022-08-19T01:30:56.493Z,61.08
2022-08-19T01:31:55.393Z,61.39
2022-08-19T01:32:55.483Z,61.23
2022-08-19T01:33:55.385Z,61.13
2022-08-19T01:34:55.593Z,62.00
2022-08-19T01:35:56.092Z,62.47
2022-08-19T01:36:56.503Z,62.55
2022-08-19T01:37:55.314Z,60.30
2022-08-19T01:38:55.412Z,60.08
2022-08-19T01:39:55.380Z,60.22
2022-08-19T01:40:58.685Z,59.38
2022-08-19T01:41:55.278Z,59.65
2022-08-19T01:42:56.390Z,59.66
2022-08-19T01:44:13.403Z,59.67
2022-08-19T01:44:56.245Z,59.59
2022-08-19T01:45:55.336Z,60.59
2022-08-19T01:46:55.933Z,60.59
2022-08-19T01:49:04.600Z,61.12
2022-08-19T01:50:04.472Z,61.13
2022-08-19T01:51:04.575Z,61.32
2022-08-19T01:52:04.431Z,61.57
2022-08-19T01:53:07.707Z,61.57
2022-08-19T01:54:04.394Z,62.13
2022-08-19T01:55:04.599Z,62.68
2022-08-19T01:56:04.382Z,62.89
2022-08-19T01:57:04.493Z,62.56
2022-08-19T01:58:04.354Z,63.10
2022-08-19T01:59:04.457Z,62.82
2022-08-19T02:00:04.316Z,62.49
2022-08-19T02:01:05.499Z,62.81
2022-08-19T02:02:05.034Z,62.68
2022-08-19T02:03:04.511Z,63.42
2022-08-19T02:04:04.274Z,63.57
2022-08-19T02:05:05.495Z,63.80
2022-08-19T02:06:04.254Z,63.45
2022-08-19T02:07:04.966Z,63.78
2022-08-19T02:08:04.223Z,63.38
2022-08-19T02:09:05.316Z,63.67
2022-08-19T02:10:04.207Z,63.94
2022-08-19T02:11:05.197Z,63.51
2022-08-19T02:12:04.216Z,64.03
2022-08-19T02:13:04.166Z,64.24
2022-08-19T02:14:04.175Z,64.12
2022-08-19T02:15:04.153Z,63.98
2022-08-19T02:16:04.276Z,64.21
2022-08-19T02:17:04.114Z,64.23
2022-08-19T02:18:04.208Z,64.12
2022-08-19T02:19:04.229Z,64.38
2022-08-19T02:20:04.478Z,64.23
2022-08-19T02:21:04.038Z,64.59
2022-08-19T02:22:04.681Z,64.55
2022-08-19T02:23:04.039Z,64.47
2022-08-19T02:24:05.188Z,64.33
2022-08-19T02:25:04.561Z,64.26
2022-08-19T02:26:04.106Z,65.08
2022-08-19T02:27:03.968Z,64.49
2022-08-19T02:28:04.019Z,64.41
2022-08-19T02:29:03.947Z,64.51
2022-08-19T02:30:03.971Z,64.68
2022-08-19T02:31:03.925Z,64.60
2022-08-19T02:32:04.061Z,64.84
2022-08-19T02:33:03.900Z,64.89
2022-08-19T02:34:26.969Z,64.65
2022-08-19T02:35:03.850Z,64.29
2022-08-19T02:36:04.847Z,64.46
2022-08-19T02:37:04.952Z,64.28
2022-08-19T02:38:03.864Z,64.53
2022-08-19T02:39:03.960Z,63.65
2022-08-19T02:40:03.853Z,62.87
2022-08-19T02:41:05.120Z,62.54
2022-08-19T02:42:03.832Z,62.06
2022-08-19T02:43:03.883Z,61.94
2022-08-19T02:44:30.663Z,62.71
2022-08-19T02:45:04.925Z,63.13
2022-08-19T02:46:03.934Z,63.17
2022-08-19T02:47:03.692Z,63.22
2022-08-19T02:48:10.112Z,63.04
2022-08-19T02:49:04.709Z,63.23
2022-08-19T02:50:05.062Z,62.84
2022-08-19T02:51:03.673Z,63.13
2022-08-19T02:52:05.973Z,63.03
2022-08-19T02:53:03.712Z,63.46
2022-08-19T02:54:03.770Z,63.21
2022-08-19T02:55:04.368Z,63.56
2022-08-19T02:56:03.613Z,63.51
2022-08-19T02:57:03.710Z,63.74
2022-08-19T02:58:03.713Z,64.01
2022-08-19T02:59:03.553Z,64.59
2022-08-19T03:00:03.643Z,65.39
2022-08-19T03:01:03.709Z,65.45
2022-08-19T03:02:03.867Z,65.53
2022-08-19T03:03:03.525Z,65.20
2022-08-19T03:04:03.606Z,65.09
2022-08-19T03:05:03.516Z,65.15
2022-08-19T03:06:03.486Z,65.18
2022-08-19T03:07:10.770Z,65.59
2022-08-19T03:08:04.505Z,65.89
2022-08-19T03:09:03.516Z,66.31
2022-08-19T03:10:03.415Z,66.55
2022-08-19T03:11:03.480Z,67.12
2022-08-19T03:12:03.456Z,67.07
2022-08-19T03:13:04.761Z,67.54
2022-08-19T03:14:03.367Z,67.51
2022-08-19T03:15:03.436Z,67.50
2022-08-19T03:16:03.334Z,67.65
2022-08-19T03:17:03.598Z,67.61
2022-08-19T03:18:03.516Z,67.72
2022-08-19T03:19:03.366Z,67.99
2022-08-19T03:20:03.316Z,68.24
2022-08-19T03:21:03.289Z,68.30
2022-08-19T03:22:03.288Z,68.60
2022-08-19T03:23:03.314Z,69.10
2022-08-19T03:24:03.258Z,69.02
2022-08-19T03:25:03.317Z,68.96
2022-08-19T03:26:15.958Z,68.94
2022-08-19T03:27:04.189Z,68.91
2022-08-19T03:28:03.231Z,68.87
2022-08-19T03:29:04.885Z,69.42
2022-08-19T03:30:03.210Z,69.42
2022-08-19T03:31:03.148Z,69.51
2022-08-19T03:32:04.721Z,69.63
2022-08-19T03:33:03.113Z,69.71
2022-08-19T03:34:03.178Z,69.83
2022-08-19T03:35:03.111Z,69.89
2022-08-19T03:36:03.078Z,70.09
2022-08-19T03:37:03.065Z,70.05
2022-08-19T03:38:03.100Z,69.92
2022-08-19T03:39:03.050Z,70.38
2022-08-19T03:40:04.148Z,70.35
2022-08-19T03:41:03.001Z,70.52
2022-08-19T03:42:32.608Z,70.43
2022-08-19T03:43:04.259Z,70.40
2022-08-19T03:44:02.981Z,70.44
2022-08-19T03:45:03.050Z,70.57
2022-08-19T03:46:02.959Z,70.62
2022-08-19T03:47:03.980Z,70.72
2022-08-19T03:48:02.911Z,70.66
2022-08-19T03:49:02.970Z,70.83
2022-08-19T03:50:02.887Z,70.95
2022-08-19T03:51:02.891Z,71.00
2022-08-19T03:52:02.881Z,71.08
2022-08-19T03:53:05.032Z,71.00
2022-08-19T03:54:02.841Z,71.06
2022-08-19T03:55:02.913Z,71.11
2022-08-19T03:56:02.816Z,71.35
2022-08-19T03:57:02.884Z,71.19
2022-08-19T03:58:02.851Z,71.08
2022-08-19T03:59:02.852Z,71.19
2022-08-19T04:00:12.510Z,71.22
2022-08-19T04:01:03.762Z,71.18
2022-08-19T04:02:03.292Z,71.06
2022-08-19T04:03:02.909Z,71.17
2022-08-19T04:04:03.481Z,71.22
2022-08-19T04:05:02.705Z,71.33
2022-08-19T04:06:02.707Z,71.55
2022-08-19T04:07:02.958Z,71.49
2022-08-19T04:08:02.767Z,71.71
2022-08-19T04:09:02.725Z,71.68
2022-08-19T04:10:03.726Z,71.90
2022-08-19T04:11:03.025Z,71.86
2022-08-19T04:12:02.697Z,71.94
2022-08-19T04:13:02.575Z,71.75
2022-08-19T04:14:23.755Z,71.79
2022-08-19T04:15:02.544Z,71.70
2022-08-19T04:16:02.634Z,71.95
2022-08-19T04:17:03.098Z,71.96
2022-08-19T04:18:02.585Z,71.90
2022-08-19T04:19:02.732Z,71.82
2022-08-19T04:20:07.115Z,72.06
2022-08-19T04:21:02.471Z,72.23
2022-08-19T04:22:02.553Z,72.46
2022-08-19T04:23:03.205Z,72.51
2022-08-19T04:24:03.900Z,72.65
2022-08-19T04:25:02.414Z,72.31
2022-08-19T04:26:03.617Z,72.00
2022-08-19T04:27:02.387Z,72.60
2022-08-19T04:28:02.611Z,72.51
2022-08-19T04:29:02.356Z,72.23
2022-08-19T04:30:02.507Z,71.97
2022-08-19T04:31:02.338Z,72.09
2022-08-19T04:32:08.805Z,72.44
2022-08-19T04:33:03.489Z,72.51
2022-08-19T04:34:03.496Z,72.39
2022-08-19T04:35:16.909Z,72.47
2022-08-19T04:36:03.282Z,72.43
2022-08-19T04:37:04.297Z,72.32
2022-08-19T04:38:02.272Z,72.40
2022-08-19T04:39:02.408Z,72.26
2022-08-19T04:40:02.736Z,72.01
2022-08-19T04:41:14.581Z,72.38
2022-08-19T04:42:02.213Z,72.15
2022-08-19T04:43:02.278Z,72.64
2022-08-19T04:44:04.434Z,72.68
2022-08-19T04:45:02.678Z,72.74
2022-08-19T04:46:02.213Z,72.61
2022-08-19T04:47:02.395Z,72.57
2022-08-19T04:48:20.017Z,71.96
2022-08-19T04:49:10.507Z,71.99
2022-08-19T04:50:04.451Z,72.15
2022-08-19T04:51:02.062Z,72.01
2022-08-19T04:52:04.219Z,72.35
2022-08-19T04:53:02.120Z,72.56
2022-08-19T04:54:03.137Z,72.47
2022-08-19T04:55:02.042Z,72.69
2022-08-19T04:56:03.161Z,72.47
2022-08-19T04:57:02.122Z,73.02
2022-08-19T04:58:04.220Z,73.06
2022-08-19T04:59:01.961Z,72.87
2022-08-19T05:00:02.064Z,72.36
2022-08-19T05:01:02.007Z,72.41
2022-08-19T05:02:02.086Z,72.56
2022-08-19T05:03:01.899Z,72.91
2022-08-19T05:04:02.910Z,72.75
2022-08-19T05:05:01.872Z,72.54
2022-08-19T05:06:01.929Z,72.14
2022-08-19T05:07:02.396Z,72.93
2022-08-19T05:08:01.961Z,73.44
2022-08-19T05:09:01.822Z,73.37
2022-08-19T05:11:11.267Z,73.36
2022-08-19T05:12:11.125Z,73.37
2022-08-19T05:13:11.156Z,73.39
2022-08-19T05:14:11.057Z,73.56
2022-08-19T05:15:12.505Z,73.05
2022-08-19T05:16:11.048Z,73.19
2022-08-19T05:17:27.155Z,72.98
2022-08-19T05:18:12.086Z,72.12
2022-08-19T05:19:12.108Z,72.80
2022-08-19T05:20:10.977Z,72.12
2022-08-19T05:21:11.007Z,72.20
2022-08-19T05:22:10.947Z,71.85
2022-08-19T05:23:19.470Z,71.34
2022-08-19T05:24:11.957Z,70.36
2022-08-19T05:25:13.341Z,70.03
2022-08-19T05:26:11.700Z,68.91
2022-08-19T05:27:11.059Z,68.90
2022-08-19T05:28:10.870Z,68.06
2022-08-19T05:29:10.899Z,66.88
2022-08-19T05:30:10.890Z,66.46
2022-08-19T05:31:10.938Z,66.61
2022-08-19T05:32:10.839Z,65.97
2022-08-19T05:33:10.969Z,66.57
2022-08-19T05:34:18.345Z,65.92
2022-08-19T05:35:11.801Z,65.44
2022-08-19T05:36:11.401Z,64.70
2022-08-19T05:37:10.750Z,64.61
2022-08-19T05:38:11.740Z,64.61
2022-08-19T05:39:10.773Z,64.81
2022-08-19T05:40:10.912Z,64.56
2022-08-19T05:41:10.721Z,64.40
2022-08-19T05:42:10.781Z,63.68
2022-08-19T05:43:10.663Z,63.67
2022-08-19T05:44:10.733Z,63.05
2022-08-19T05:45:10.661Z,64.25
2022-08-19T05:46:10.755Z,63.28
2022-08-19T05:47:10.612Z,63.52
2022-08-19T05:48:11.622Z,63.95
2022-08-19T05:49:10.603Z,63.72
2022-08-19T05:50:10.629Z,64.08
2022-08-19T05:51:10.557Z,64.08
2022-08-19T05:52:10.620Z,64.36
2022-08-19T05:53:10.529Z,64.95
2022-08-19T05:54:32.590Z,65.28
2022-08-19T05:55:10.504Z,65.12
2022-08-19T05:56:31.593Z,64.89
2022-08-19T05:57:10.482Z,64.60
2022-08-19T05:58:10.535Z,65.10
2022-08-19T05:59:10.742Z,64.73
2022-08-19T06:00:10.714Z,64.63
2022-08-19T06:01:10.524Z,64.68
2022-08-19T06:02:10.762Z,65.00
2022-08-19T06:03:12.498Z,64.75
2022-08-19T06:04:10.747Z,64.68
2022-08-19T06:05:10.394Z,64.95
2022-08-19T06:06:10.423Z,65.33
2022-08-19T06:07:12.117Z,65.56
2022-08-19T06:08:10.455Z,65.76
2022-08-19T06:09:10.346Z,65.48
2022-08-19T06:10:10.445Z,65.39
2022-08-19T06:11:10.305Z,65.58
2022-08-19T06:12:11.396Z,65.36
2022-08-19T06:13:10.284Z,65.94
2022-08-19T06:14:10.294Z,65.78
2022-08-19T06:15:11.262Z,66.02
2022-08-19T06:16:10.295Z,66.36
2022-08-19T06:17:10.207Z,66.51
2022-08-19T06:18:10.327Z,66.43
2022-08-19T06:19:10.178Z,66.72
2022-08-19T06:20:10.719Z,66.73
2022-08-19T06:21:10.289Z,67.05
2022-08-19T06:22:10.493Z,66.47
2022-08-19T06:23:10.176Z,66.16
2022-08-19T06:24:11.267Z,66.24
2022-08-19T06:25:10.155Z,65.74
2022-08-19T06:26:11.321Z,65.74
2022-08-19T06:27:10.182Z,65.82
2022-08-19T06:28:33.179Z,65.72
2022-08-19T06:29:10.039Z,65.65
2022-08-19T06:30:11.050Z,65.88
2022-08-19T06:31:10.098Z,65.60
2022-08-19T06:32:10.019Z,65.82
2022-08-19T06:33:10.099Z,65.57
2022-08-19T06:34:09.980Z,65.53
2022-08-19T06:35:11.088Z,65.64
2022-08-19T06:36:09.969Z,65.43
2022-08-19T06:37:10.031Z,65.25
2022-08-19T06:38:09.951Z,64.93
2022-08-19T06:39:11.131Z,64.89
2022-08-19T06:40:10.157Z,64.72
2022-08-19T06:41:09.973Z,65.37
2022-08-19T06:42:11.128Z,64.48
2022-08-19T06:43:10.002Z,64.29
2022-08-19T06:44:09.861Z,64.36
2022-08-19T06:45:09.941Z,64.24
2022-08-19T06:46:10.105Z,64.23
2022-08-19T06:47:14.375Z,64.01
2022-08-19T06:48:12.962Z,64.34
2022-08-19T06:49:09.786Z,64.23
2022-08-19T06:50:09.966Z,63.99
2022-08-19T06:51:09.903Z,63.81
2022-08-19T06:52:09.933Z,64.25
2022-08-19T06:53:09.756Z,63.69
2022-08-19T06:54:31.069Z,62.11
2022-08-19T06:55:09.774Z,61.35
2022-08-19T06:56:09.848Z,62.41
2022-08-19T06:57:09.684Z,62.29
2022-08-19T06:58:09.784Z,62.22
2022-08-19T06:59:09.681Z,62.09
2022-08-19T07:00:12.840Z,62.62
2022-08-19T07:01:09.815Z,61.67
2022-08-19T07:02:11.843Z,61.94
2022-08-19T07:03:10.381Z,62.53
2022-08-19T07:04:09.712Z,62.15
2022-08-19T07:05:09.574Z,62.21
2022-08-19T07:06:21.302Z,61.72
2022-08-19T07:07:19.790Z,61.30
2022-08-19T07:08:14.667Z,60.66
2022-08-19T07:09:19.689Z,61.37
2022-08-19T07:10:13.658Z,59.84
2022-08-19T07:11:18.055Z,61.16
2022-08-19T07:12:13.046Z,60.60
2022-08-19T07:13:14.515Z,60.82
2022-08-19T07:14:24.326Z,61.80
2022-08-19T07:15:21.088Z,61.53
2022-08-19T07:16:16.274Z,61.83
2022-08-19T07:17:15.239Z,61.76
2022-08-19T07:18:16.449Z,61.93
2022-08-19T07:19:15.930Z,61.91
2022-08-19T07:20:22.438Z,61.71
2022-08-19T07:21:19.578Z,61.90
2022-08-19T07:22:20.139Z,62.81
2022-08-19T07:23:16.568Z,61.98
2022-08-19T07:24:26.501Z,62.26
2022-08-19T07:25:43.200Z,61.19
2022-08-19T07:26:19.030Z,61.27
2022-08-19T07:27:17.740Z,61.08
2022-08-19T07:28:24.493Z,60.90
2022-08-19T07:29:19.270Z,61.10
2022-08-19T07:30:13.621Z,61.08
2022-08-19T07:31:17.021Z,60.85
2022-08-19T07:32:14.457Z,60.53
2022-08-19T07:33:15.662Z,60.28
2022-08-19T07:34:12.624Z,59.93
2022-08-19T07:35:12.694Z,60.10
2022-08-19T07:36:13.684Z,59.81
2022-08-19T07:37:14.028Z,59.67
2022-08-19T07:38:13.863Z,60.16
2022-08-19T07:39:12.633Z,59.76
2022-08-19T07:40:09.194Z,60.34
2022-08-19T07:41:09.172Z,60.31
2022-08-19T07:42:09.130Z,60.45
2022-08-19T07:43:12.330Z,59.94
2022-08-19T07:44:10.062Z,60.06
2022-08-19T07:45:09.105Z,60.12
2022-08-19T07:47:09.704Z,60.25
2022-08-19T07:48:10.124Z,60.97
2022-08-19T07:49:09.009Z,60.15
2022-08-19T07:50:09.030Z,60.31
2022-08-19T07:51:08.974Z,60.26
2022-08-19T07:52:09.051Z,59.58
2022-08-19T07:53:09.225Z,59.22
2022-08-19T07:54:08.973Z,58.62
2022-08-19T07:55:40.284Z,59.11
2022-08-19T07:56:09.894Z,59.29
2022-08-19T07:57:09.035Z,58.05
2022-08-19T07:58:08.869Z,59.36
2022-08-19T07:59:09.053Z,59.08
2022-08-19T08:00:08.857Z,59.06
2022-08-19T08:01:30.032Z,58.53
2022-08-19T08:02:08.853Z,57.97
2022-08-19T08:03:08.806Z,57.42
2022-08-19T08:04:08.796Z,57.29
2022-08-19T08:05:08.914Z,57.36
2022-08-19T08:06:08.754Z,57.17
2022-08-19T08:07:09.626Z,58.67
2022-08-19T08:08:08.747Z,57.07
2022-08-19T08:09:08.922Z,56.96
2022-08-19T08:10:14.041Z,57.45
2022-08-19T08:11:09.714Z,59.28
2022-08-19T08:13:18.123Z,56.85
2022-08-19T08:14:29.125Z,56.87
2022-08-19T08:15:18.946Z,56.78
2022-08-19T08:16:18.099Z,58.31
2022-08-19T08:17:17.914Z,58.66
2022-08-19T08:18:18.935Z,57.61
2022-08-19T08:19:25.799Z,57.07
2022-08-19T08:20:18.936Z,57.90
2022-08-19T08:21:17.995Z,58.76
2022-08-19T08:22:17.879Z,56.59
2022-08-19T08:23:17.932Z,56.45
2022-08-19T08:24:17.807Z,56.75
2022-08-19T08:25:18.978Z,56.46
2022-08-19T08:26:19.343Z,58.60
2022-08-19T08:27:19.267Z,58.57
2022-08-19T08:28:18.134Z,56.65
2022-08-19T08:29:17.937Z,57.47
2022-08-19T08:30:17.727Z,56.46
2022-08-19T08:31:17.820Z,56.44
2022-08-19T08:32:17.709Z,57.96
2022-08-19T08:33:17.769Z,56.35
2022-08-19T08:34:19.620Z,57.11
2022-08-19T08:35:18.509Z,56.79
2022-08-19T08:36:17.641Z,60.32
2022-08-19T08:37:17.752Z,59.08
2022-08-19T08:38:17.632Z,56.63
2022-08-19T08:39:17.779Z,58.52
2022-08-19T08:40:17.740Z,58.49
2022-08-19T08:41:17.699Z,58.33
2022-08-19T08:42:18.133Z,58.03
2022-08-19T08:43:18.661Z,57.79
2022-08-19T08:44:20.174Z,57.30
2022-08-19T08:45:18.362Z,56.16
2022-08-19T08:46:30.560Z,55.99
2022-08-19T08:47:18.532Z,56.05
2022-08-19T08:48:22.480Z,55.97
2022-08-19T08:49:18.493Z,57.92
2022-08-19T08:50:17.671Z,56.10
2022-08-19T08:51:20.175Z,56.10
2022-08-19T08:52:18.602Z,56.15
2022-08-19T08:53:17.422Z,58.49
2022-08-19T08:54:18.424Z,57.26
2022-08-19T08:55:17.492Z,57.58
2022-08-19T08:56:18.801Z,57.41
2022-08-19T08:57:17.503Z,58.25
2022-08-19T08:58:17.846Z,57.84
2022-08-19T08:59:17.444Z,57.01
2022-08-19T09:00:17.383Z,56.74
2022-08-19T09:01:18.451Z,57.43
2022-08-19T09:02:17.313Z,57.23
2022-08-19T09:03:17.434Z,56.99
2022-08-19T09:04:17.305Z,57.28
2022-08-19T09:05:18.625Z,56.49
2022-08-19T09:06:17.266Z,56.81
2022-08-19T09:07:26.339Z,56.40
2022-08-19T09:08:19.345Z,56.28
2022-08-19T09:09:17.225Z,56.84
2022-08-19T09:10:17.762Z,56.64
2022-08-19T09:11:17.204Z,55.44
2022-08-19T09:12:18.413Z,55.81
2022-08-19T09:13:18.304Z,55.78
2022-08-19T09:14:40.769Z,55.59
2022-08-19T09:15:18.318Z,56.64
2022-08-19T09:16:17.147Z,55.65
2022-08-19T09:17:17.181Z,55.63
2022-08-19T09:18:19.102Z,57.46
2022-08-19T09:19:17.197Z,55.72
2022-08-19T09:20:18.125Z,55.66
2022-08-19T09:21:17.377Z,56.67
2022-08-19T09:22:25.403Z,56.00
2022-08-19T09:23:18.130Z,56.12
2022-08-19T09:24:18.027Z,56.35
2022-08-19T09:25:17.200Z,55.63
2022-08-19T09:26:18.068Z,55.17
2022-08-19T09:27:18.910Z,55.45
2022-08-19T09:28:22.374Z,55.31
2022-08-19T09:29:17.960Z,55.25
2022-08-19T09:30:17.139Z,56.17
2022-08-19T09:31:22.041Z,55.98
2022-08-19T09:32:26.211Z,55.93
2022-08-19T09:33:17.930Z,55.89
2022-08-19T09:34:21.065Z,55.76
2022-08-19T09:35:17.971Z,56.52
2022-08-19T09:36:21.787Z,55.92
2022-08-19T09:37:18.383Z,55.52
2022-08-19T09:38:17.040Z,55.38
2022-08-19T09:39:16.861Z,55.59
2022-08-19T09:40:17.048Z,55.51
2022-08-19T09:41:16.842Z,55.39
2022-08-19T09:42:30.301Z,55.67
2022-08-19T09:43:33.113Z,55.02
2022-08-19T09:44:18.207Z,55.09
2022-08-19T09:45:16.922Z,54.87
2022-08-19T09:46:18.366Z,54.57
2022-08-19T09:47:16.792Z,55.15
2022-08-19T09:48:19.048Z,55.36
2022-08-19T09:49:18.531Z,55.69
2022-08-19T09:50:16.841Z,54.42
2022-08-19T09:51:16.714Z,55.07
2022-08-19T09:52:16.735Z,54.82
2022-08-19T09:53:16.842Z,53.83
2022-08-19T09:54:16.834Z,53.96
2022-08-19T09:55:17.643Z,54.14
2022-08-19T09:56:16.823Z,54.02
2022-08-19T09:57:17.375Z,54.96
2022-08-19T09:58:16.705Z,54.19
2022-08-19T09:59:16.564Z,54.10
2022-08-19T10:00:16.796Z,54.11
2022-08-19T10:01:16.621Z,53.09
2022-08-19T10:02:16.603Z,53.28
2022-08-19T10:03:17.598Z,53.94
2022-08-19T10:04:19.910Z,53.94
2022-08-19T10:05:16.574Z,54.62
2022-08-19T10:06:17.513Z,54.08
2022-08-19T10:07:17.189Z,54.00
2022-08-19T10:08:16.635Z,53.95
2022-08-19T10:09:17.627Z,53.70
2022-08-19T10:10:17.436Z,53.95
2022-08-19T10:11:27.315Z,54.22
2022-08-19T10:12:17.905Z,55.57
2022-08-19T10:13:17.466Z,54.55
2022-08-19T10:14:16.395Z,54.50
2022-08-19T10:15:16.487Z,54.60
2022-08-19T10:16:16.388Z,54.60
2022-08-19T10:17:19.247Z,54.65
2022-08-19T10:18:16.326Z,54.65
2022-08-19T10:19:16.479Z,54.72
2022-08-19T10:20:17.289Z,54.85
2022-08-19T10:21:17.308Z,55.00
2022-08-19T10:22:17.062Z,55.07
2022-08-19T10:23:17.356Z,54.91
2022-08-19T10:24:16.911Z,54.96
2022-08-19T10:25:16.380Z,54.91
2022-08-19T10:26:16.210Z,54.82
2022-08-19T10:27:16.412Z,54.78
2022-08-19T10:28:16.272Z,54.74
2022-08-19T10:29:32.134Z,54.74
2022-08-19T10:30:17.171Z,54.75
2022-08-19T10:31:16.902Z,55.52
2022-08-19T10:32:16.171Z,53.57
2022-08-19T10:33:53.618Z,53.24
2022-08-19T10:34:27.146Z,52.63
2022-08-19T10:35:22.053Z,52.77
2022-08-19T10:36:17.091Z,52.62
2022-08-19T10:37:16.291Z,52.77
2022-08-19T10:38:17.073Z,52.76
2022-08-19T10:39:16.193Z,52.63
2022-08-19T10:40:16.328Z,53.51
2022-08-19T10:41:16.151Z,52.72
2022-08-19T10:42:16.026Z,52.94
2022-08-19T10:43:17.103Z,52.89
2022-08-19T10:44:15.997Z,52.58
2022-08-19T10:45:16.186Z,53.07
2022-08-19T10:46:16.699Z,53.22
2022-08-19T10:47:17.960Z,53.17
2022-08-19T10:48:16.926Z,53.28
2022-08-19T10:49:16.014Z,52.69
2022-08-19T10:50:16.069Z,52.49
2022-08-19T10:51:22.478Z,52.66
2022-08-19T10:52:18.679Z,52.84
2022-08-19T10:53:15.985Z,53.75
2022-08-19T10:54:15.874Z,52.37
2022-08-19T10:55:17.026Z,52.63
2022-08-19T10:56:15.864Z,52.83
2022-08-19T10:57:15.949Z,51.25
2022-08-19T10:58:16.129Z,51.43
2022-08-19T10:59:15.885Z,51.59
2022-08-19T11:00:15.827Z,52.36
2022-08-19T11:01:15.958Z,51.87
2022-08-19T11:02:17.224Z,52.12
2022-08-19T11:03:17.306Z,52.18
2022-08-19T11:04:15.739Z,55.34
2022-08-19T11:05:15.961Z,56.74
2022-08-19T11:06:15.697Z,51.85
2022-08-19T11:07:15.890Z,52.18
2022-08-19T11:08:22.777Z,53.15
2022-08-19T11:09:16.701Z,52.24
2022-08-19T11:10:21.293Z,52.80
2022-08-19T11:11:16.640Z,52.86
2022-08-19T11:12:15.656Z,52.89
2022-08-19T11:13:15.719Z,53.04
2022-08-19T11:14:15.710Z,53.22
2022-08-19T11:15:15.630Z,53.33
2022-08-19T11:16:17.753Z,57.33
2022-08-19T11:17:15.660Z,58.42
2022-08-19T11:18:15.670Z,55.95
2022-08-19T11:19:16.281Z,55.87
2022-08-19T11:20:17.710Z,55.17
2022-08-19T11:21:15.511Z,58.64
2022-08-19T11:22:16.185Z,64.13
2022-08-19T11:23:15.482Z,63.90
2022-08-19T11:24:17.020Z,64.22
2022-08-19T11:25:15.492Z,66.52
2022-08-19T11:26:15.744Z,67.79
2022-08-19T11:27:15.432Z,68.55
2022-08-19T11:28:16.562Z,69.08
2022-08-19T11:29:15.422Z,69.88
2022-08-19T11:30:15.703Z,70.02
2022-08-19T11:31:15.415Z,70.47
2022-08-19T11:32:16.141Z,70.89
2022-08-19T11:33:15.342Z,69.63
2022-08-19T11:34:15.442Z,69.84
2022-08-19T11:35:15.323Z,70.66
2022-08-19T11:36:15.493Z,70.62
2022-08-19T11:37:15.334Z,70.21
2022-08-19T11:38:15.325Z,70.21
2022-08-19T11:39:15.274Z,70.65
2022-08-19T11:40:15.526Z,70.41
2022-08-19T11:41:15.245Z,71.03
2022-08-19T11:42:15.335Z,72.60
2022-08-19T11:43:15.295Z,72.75
2022-08-19T11:44:15.245Z,72.11
2022-08-19T11:45:15.295Z,73.08
2022-08-19T11:46:15.275Z,73.40
2022-08-19T11:47:15.345Z,72.59
2022-08-19T11:48:15.485Z,73.12
2022-08-19T11:49:15.343Z,73.70
2022-08-19T11:50:15.226Z,74.61
2022-08-19T11:51:15.136Z,72.28
2022-08-19T11:52:16.678Z,72.47
2022-08-19T11:53:15.117Z,72.81
2022-08-19T11:54:15.231Z,71.94
2022-08-19T11:55:15.520Z,71.97
2022-08-19T11:56:15.629Z,73.39
2022-08-19T11:57:15.612Z,71.78
2022-08-19T11:58:18.756Z,71.42
2022-08-19T11:59:15.140Z,73.64
2022-08-19T12:00:17.182Z,74.52
2022-08-19T12:01:16.397Z,74.74
2022-08-19T12:02:16.109Z,71.17
2022-08-19T12:03:15.189Z,70.79
2022-08-19T12:04:15.062Z,70.81
2022-08-19T12:05:15.008Z,70.69
2022-08-19T12:06:15.037Z,70.53
2022-08-19T12:07:15.171Z,70.70
2022-08-19T12:08:15.080Z,68.85
2022-08-19T12:09:15.482Z,65.09
2022-08-19T12:10:18.935Z,64.34
2022-08-19T12:11:14.871Z,65.64
2022-08-19T12:12:14.989Z,63.80
2022-08-19T12:13:14.861Z,62.53
2022-08-19T12:14:16.981Z,57.32
2022-08-19T12:15:14.802Z,57.48
2022-08-19T12:16:15.933Z,62.83
2022-08-19T12:17:14.792Z,59.10
2022-08-19T12:18:19.193Z,56.02
2022-08-19T12:19:14.755Z,56.44
2022-08-19T12:20:15.761Z,55.53
2022-08-19T12:21:14.884Z,56.59
2022-08-19T12:22:14.716Z,59.52
2022-08-19T12:23:14.901Z,56.48
2022-08-19T12:24:14.764Z,55.32
2022-08-19T12:25:16.946Z,55.24
2022-08-19T12:26:14.683Z,55.94
2022-08-19T12:27:14.745Z,55.17
2022-08-19T12:28:15.646Z,55.71
2022-08-19T12:29:14.653Z,64.46
2022-08-19T12:30:14.645Z,59.60
2022-08-19T12:31:14.756Z,56.64
2022-08-19T12:32:14.586Z,58.81
2022-08-19T12:33:14.746Z,62.40
2022-08-19T12:34:14.617Z,56.88
2022-08-19T12:35:14.635Z,61.46
2022-08-19T12:36:14.587Z,59.80
2022-08-19T12:37:14.606Z,61.29
2022-08-19T12:38:14.526Z,58.41
2022-08-19T12:39:14.517Z,61.22
2022-08-19T12:40:14.534Z,59.10
2022-08-19T12:41:14.776Z,59.20
2022-08-19T12:42:14.469Z,58.97
2022-08-19T12:43:14.548Z,57.28
2022-08-19T12:44:14.437Z,60.64
2022-08-19T12:45:15.247Z,61.54
2022-08-19T12:46:14.501Z,60.57
2022-08-19T12:47:15.404Z,60.42
2022-08-19T12:48:32.921Z,60.73
2022-08-19T12:49:32.872Z,61.67
2022-08-19T12:50:16.520Z,60.36
2022-08-19T12:51:14.350Z,63.73
2022-08-19T12:52:14.408Z,64.55
2022-08-19T12:53:14.370Z,62.59
2022-08-19T12:54:14.420Z,65.33
2022-08-19T12:55:14.310Z,62.67
2022-08-19T12:56:15.440Z,64.30
2022-08-19T12:57:14.282Z,61.62