createdAt,value
2018-04-30T00:00:00.680Z,23.32
2018-04-30T00:01:10.359Z,23.15
2018-04-30T00:02:20.026Z,23.2
2018-04-30T00:03:29.426Z,23.22
2018-04-30T00:04:38.324Z,23.2
2018-04-30T00:05:48.017Z,23.2
2018-04-30T00:06:57.681Z,23.27
2018-04-30T00:08:07.106Z,23.17
2018-04-30T00:09:16.792Z,23.23
2018-04-30T00:10:25.959Z,23.2
2018-04-30T00:11:35.387Z,23.2
2018-04-30T00:12:44.277Z,23.16
2018-04-30T00:13:53.944Z,23.15
2018-04-30T00:15:03.604Z,23.16
2018-04-30T00:16:13.123Z,23.2
2018-04-30T00:17:22.542Z,23.31
2018-04-30T00:18:31.961Z,23.25
2018-04-30T00:19:41.112Z,23.16
2018-04-30T00:20:50.528Z,23.17
2018-04-30T00:21:59.414Z,23.22
2018-04-30T00:23:09.341Z,23.2
2018-04-30T00:24:18.739Z,23.19
2018-04-30T00:25:27.879Z,23.15
2018-04-30T00:26:37.312Z,23.2
2018-04-30T00:27:46.990Z,23.19
2018-04-30T00:28:56.403Z,23.27
2018-04-30T00:30:05.819Z,23.23
2018-04-30T00:31:14.725Z,23.16
2018-04-30T00:32:23.627Z,23.12
2018-04-30T00:33:33.108Z,23.27
2018-04-30T00:34:42.563Z,23.27
2018-04-30T00:35:51.985Z,23.17
2018-04-30T00:37:01.675Z,23.12
2018-04-30T00:38:11.350Z,23.19
2018-04-30T00:39:20.774Z,23.22
2018-04-30T00:40:29.737Z,23.15
2018-04-30T00:41:39.165Z,23.2
2018-04-30T00:42:48.578Z,23.2
2018-04-30T00:43:58.252Z,23.17
2018-04-30T00:45:07.432Z,23.23
2018-04-30T00:46:16.325Z,23.16
2018-04-30T00:47:25.489Z,23.28
2018-04-30T00:48:34.644Z,23.16
2018-04-30T00:49:44.304Z,23.16
2018-04-30T00:50:53.521Z,23.17
2018-04-30T00:52:03.236Z,23.19
2018-04-30T00:53:12.396Z,23.25
2018-04-30T00:54:21.807Z,23.15
2018-04-30T00:55:30.703Z,23.31
2018-04-30T00:56:40.385Z,23.17
2018-04-30T00:57:49.829Z,23.27
2018-04-30T00:58:59.256Z,23.17
2018-04-30T01:00:08.162Z,23.16
2018-04-30T01:01:17.584Z,23.17
2018-04-30T01:02:27.027Z,23.27
2018-04-30T01:03:36.559Z,23.19
2018-04-30T01:04:45.723Z,23.22
2018-04-30T01:05:54.901Z,23.16
2018-04-30T01:07:04.844Z,23.2
2018-04-30T01:08:14.255Z,23.19
2018-04-30T01:09:23.671Z,23.23
2018-04-30T01:10:32.842Z,23.16
2018-04-30T01:11:42.377Z,23.16
2018-04-30T01:12:51.514Z,23.2
2018-04-30T01:14:00.951Z,23.16
2018-04-30T01:15:10.381Z,23.17
2018-04-30T01:16:19.267Z,23.25
2018-04-30T01:17:28.946Z,23.16
2018-04-30T01:18:37.865Z,23.25
2018-04-30T01:19:46.776Z,23.13
2018-04-30T01:20:55.943Z,23.27
2018-04-30T01:22:05.355Z,23.23
2018-04-30T01:23:14.786Z,23.17
2018-04-30T01:24:24.206Z,23.27
2018-04-30T01:25:33.611Z,23.17
2018-04-30T01:26:43.083Z,23.27
2018-04-30T01:27:53.020Z,23.12
2018-04-30T01:29:02.183Z,23.25
2018-04-30T01:30:11.596Z,23.2
2018-04-30T01:31:21.000Z,23.22
2018-04-30T01:32:30.960Z,23.16
2018-04-30T01:33:40.719Z,23.25
2018-04-30T01:34:50.638Z,23.27
2018-04-30T01:36:00.060Z,23.25
2018-04-30T01:37:09.215Z,23.23
2018-04-30T01:38:18.377Z,23.23
2018-04-30T01:39:27.280Z,23.22
2018-04-30T01:40:36.965Z,23.1
2018-04-30T01:41:46.642Z,23.25
2018-04-30T01:42:55.869Z,23.19
2018-04-30T01:44:05.076Z,23.23
2018-04-30T01:45:14.990Z,23.25
2018-04-30T01:46:24.690Z,23.23
2018-04-30T01:47:33.838Z,23.22
2018-04-30T01:48:43.274Z,23.2
2018-04-30T01:49:52.935Z,23.25
2018-04-30T01:51:02.346Z,23.13
2018-04-30T01:52:11.239Z,23.2
2018-04-30T01:53:20.923Z,23.22
2018-04-30T01:54:30.374Z,23.22
2018-04-30T01:55:39.591Z,23.19
2018-04-30T01:56:49.253Z,23.2
2018-04-30T01:57:58.914Z,23.15
2018-04-30T01:59:08.627Z,23.25
2018-04-30T02:00:17.772Z,23.22
2018-04-30T02:01:26.937Z,23.22
2018-04-30T02:02:36.621Z,23.19
2018-04-30T02:03:46.043Z,23.19
2018-04-30T02:04:55.711Z,23.15
2018-04-30T02:06:05.141Z,23.23
2018-04-30T02:07:14.064Z,23.2
2018-04-30T02:08:23.234Z,23.23
2018-04-30T02:09:32.653Z,23.23
2018-04-30T02:10:42.320Z,23.25
2018-04-30T02:11:51.734Z,23.25
2018-04-30T02:13:01.157Z,23.22
2018-04-30T02:14:10.419Z,23.15
2018-04-30T02:15:19.561Z,23.2
2018-04-30T02:16:28.731Z,23.22
2018-04-30T02:17:38.159Z,23.2
2018-04-30T02:18:47.072Z,23.23
2018-04-30T02:19:56.216Z,23.17
2018-04-30T02:21:05.883Z,23.19
2018-04-30T02:22:15.309Z,23.13
2018-04-30T02:23:24.723Z,23.2
2018-04-30T02:24:33.878Z,23.22
2018-04-30T02:25:43.301Z,23.16
2018-04-30T02:26:52.963Z,23.2
2018-04-30T02:28:02.627Z,23.22
2018-04-30T02:29:12.037Z,23.19
2018-04-30T02:30:21.975Z,23.2
2018-04-30T02:31:31.918Z,23.13
2018-04-30T02:32:41.352Z,23.2
2018-04-30T02:33:51.039Z,23.22
2018-04-30T02:35:00.711Z,23.23
2018-04-30T02:36:10.114Z,23.15
2018-04-30T02:37:19.292Z,23.23
2018-04-30T02:38:29.273Z,23.1
2018-04-30T02:39:39.246Z,23.2
2018-04-30T02:40:48.406Z,23.19
2018-04-30T02:41:58.341Z,23.16
2018-04-30T02:43:07.758Z,23.13
2018-04-30T02:44:17.718Z,23.2
2018-04-30T02:45:27.405Z,23.13
2018-04-30T02:46:37.106Z,23.23
2018-04-30T02:47:46.801Z,23.15
2018-04-30T02:48:56.476Z,23.2
2018-04-30T02:50:05.970Z,23.12
2018-04-30T02:51:15.946Z,23.17
2018-04-30T02:52:25.405Z,23.15
2018-04-30T02:53:34.832Z,23.17
2018-04-30T02:54:44.788Z,23.2
2018-04-30T02:55:54.234Z,23.2
2018-04-30T02:57:03.664Z,23.2
2018-04-30T02:58:13.135Z,23.1
2018-04-30T02:59:22.845Z,23.16
2018-04-30T03:00:32.051Z,23.2
2018-04-30T03:01:41.717Z,23.2
2018-04-30T03:02:50.888Z,23.15
2018-04-30T03:04:00.559Z,23.13
2018-04-30T03:05:10.243Z,23.15
2018-04-30T03:06:19.662Z,23.16
2018-04-30T03:07:29.328Z,23.15
2018-04-30T03:08:39.008Z,23.17
2018-04-30T03:09:48.576Z,23.17
2018-04-30T03:10:58.194Z,23.19
2018-04-30T03:12:07.924Z,23.17
2018-04-30T03:13:17.598Z,23.22
2018-04-30T03:14:27.269Z,23.19
2018-04-30T03:15:37.219Z,23.15
2018-04-30T03:16:46.626Z,23.19
2018-04-30T03:17:56.046Z,23.19
2018-04-30T03:19:05.205Z,23.15
2018-04-30T03:20:14.885Z,23.2
2018-04-30T03:21:24.032Z,23.15
2018-04-30T03:22:32.658Z,23.17
2018-04-30T03:23:42.090Z,23.17
2018-04-30T03:24:51.016Z,23.15
2018-04-30T03:26:00.448Z,23.16
2018-04-30T03:27:10.121Z,23.15
2018-04-30T03:28:19.296Z,23.05
2018-04-30T03:29:28.701Z,23.19
2018-04-30T03:30:38.376Z,23.19
2018-04-30T03:31:48.358Z,23.15
2018-04-30T03:32:57.791Z,23.15
2018-04-30T03:34:07.212Z,23.2
2018-04-30T03:35:17.150Z,23.09
2018-04-30T03:36:26.330Z,23.13
2018-04-30T03:37:35.787Z,23.09
2018-04-30T03:38:44.960Z,23.19
2018-04-30T03:39:53.866Z,23.12
2018-04-30T03:41:03.546Z,23.16
2018-04-30T03:42:13.219Z,23.07
2018-04-30T03:43:22.379Z,23.16
2018-04-30T03:44:32.115Z,23.16
2018-04-30T03:45:41.291Z,23.07
2018-04-30T03:46:50.743Z,23.13
2018-04-30T03:48:00.400Z,23.15
2018-04-30T03:49:09.556Z,23.16
2018-04-30T03:50:18.745Z,23.13
2018-04-30T03:51:27.645Z,23.07
2018-04-30T03:52:37.309Z,23.17
2018-04-30T03:53:47.007Z,23.13
2018-04-30T03:54:56.424Z,23.15
2018-04-30T03:56:05.577Z,23.16
2018-04-30T03:57:14.716Z,23.16
2018-04-30T03:58:23.866Z,23.15
2018-04-30T03:59:32.763Z,23.07
2018-04-30T04:00:42.183Z,23.16
2018-04-30T04:01:51.589Z,23.17
2018-04-30T04:03:00.539Z,23.09
2018-04-30T04:04:10.100Z,23.13
2018-04-30T04:05:19.255Z,23.15
2018-04-30T04:06:28.685Z,23.19
2018-04-30T04:07:38.347Z,23.07
2018-04-30T04:08:47.784Z,23.2
2018-04-30T04:09:57.487Z,23.15
2018-04-30T04:11:06.905Z,23.16
2018-04-30T04:12:16.559Z,23.15
2018-04-30T04:13:25.460Z,23.09
2018-04-30T04:14:34.361Z,23.09
2018-04-30T04:15:44.307Z,23.15
2018-04-30T04:16:53.488Z,23.19
2018-04-30T04:18:03.172Z,23.16
2018-04-30T04:19:12.652Z,23.09
2018-04-30T04:20:22.095Z,23.07
2018-04-30T04:21:32.080Z,23.16
2018-04-30T04:22:41.235Z,23.12
2018-04-30T04:23:50.656Z,23.16
2018-04-30T04:25:00.073Z,23.13
2018-04-30T04:26:09.744Z,23.07
2018-04-30T04:27:19.198Z,23.1
2018-04-30T04:28:28.628Z,23.13
2018-04-30T04:29:38.043Z,23.1
2018-04-30T04:30:47.709Z,23.13
2018-04-30T04:31:57.395Z,23.07
2018-04-30T04:33:06.309Z,23.1
2018-04-30T04:34:15.728Z,23.16
2018-04-30T04:35:25.144Z,23.15
2018-04-30T04:36:34.561Z,23.1
2018-04-30T04:37:43.979Z,23.15
2018-04-30T04:38:53.649Z,23.1
2018-04-30T04:40:02.818Z,23.15
2018-04-30T04:41:12.236Z,23.07
2018-04-30T04:42:21.898Z,23.13
2018-04-30T04:43:30.802Z,23.07
2018-04-30T04:44:40.207Z,23.1
2018-04-30T04:45:48.855Z,23.04
2018-04-30T04:46:58.547Z,23.07
2018-04-30T04:48:08.214Z,23.04
2018-04-30T04:49:17.368Z,23.16
2018-04-30T04:50:26.554Z,23.16
2018-04-30T04:51:35.734Z,23.09
2018-04-30T04:52:45.407Z,23.12
2018-04-30T04:53:55.326Z,23.05
2018-04-30T04:55:05.235Z,23.1
2018-04-30T04:56:14.388Z,23.15
2018-04-30T04:57:24.054Z,23.1
2018-04-30T04:58:33.198Z,23.09
2018-04-30T04:59:43.126Z,23.12
2018-04-30T05:00:52.533Z,23.04
2018-04-30T05:02:01.682Z,23.07
2018-04-30T05:03:10.828Z,23.13
2018-04-30T05:04:20.491Z,23.07
2018-04-30T05:05:29.899Z,23.13
2018-04-30T05:06:39.577Z,23.09
2018-04-30T05:07:49.260Z,23.09
2018-04-30T05:08:58.713Z,23.13
2018-04-30T05:10:08.131Z,23.15
2018-04-30T05:11:17.536Z,23.15
2018-04-30T05:12:26.983Z,23.05
2018-04-30T05:13:36.405Z,23.16
2018-04-30T05:14:45.343Z,23.1
2018-04-30T05:15:54.758Z,23.07
2018-04-30T05:17:03.963Z,23.16
2018-04-30T05:18:13.637Z,23.15
2018-04-30T05:19:23.060Z,23.16
2018-04-30T05:20:32.237Z,23.17
2018-04-30T05:21:41.654Z,23.15
2018-04-30T05:22:50.825Z,23.15
2018-04-30T05:23:59.996Z,23.12
2018-04-30T05:25:09.168Z,23.05
2018-04-30T05:26:18.851Z,23.09
2018-04-30T05:27:28.531Z,23.05
2018-04-30T05:28:38.016Z,23.07
2018-04-30T05:29:46.943Z,23.09
2018-04-30T05:30:56.876Z,23.1
2018-04-30T05:32:05.779Z,23.05
2018-04-30T05:33:14.679Z,23.12
2018-04-30T05:34:23.572Z,23.1
2018-04-30T05:35:32.816Z,23.13
2018-04-30T05:36:41.711Z,23.07
2018-04-30T05:37:50.598Z,23.04
2018-04-30T05:39:00.017Z,23.07
2018-04-30T05:40:09.453Z,23.09
2018-04-30T05:41:18.611Z,23.04
2018-04-30T05:42:28.294Z,23.13
2018-04-30T05:43:37.503Z,23.05
2018-04-30T05:44:47.435Z,23.05
2018-04-30T05:45:56.880Z,23.07
2018-04-30T05:47:06.551Z,23.05
2018-04-30T05:48:15.468Z,23.04
2018-04-30T05:49:24.928Z,23.1
2018-04-30T05:50:34.339Z,23.01
2018-04-30T05:51:43.961Z,23.04
2018-04-30T05:52:53.419Z,23.04
2018-04-30T05:54:02.857Z,23.1
2018-04-30T05:55:12.620Z,23.05
2018-04-30T05:56:22.169Z,23.05
2018-04-30T05:57:31.579Z,23.07
2018-04-30T05:58:40.759Z,23.04
2018-04-30T05:59:50.184Z,23
2018-04-30T06:00:59.864Z,23.07
2018-04-30T06:02:08.777Z,23.04
2018-04-30T06:03:17.953Z,23.02
2018-04-30T06:04:27.656Z,23.02
2018-04-30T06:05:36.818Z,23.05
2018-04-30T06:06:46.323Z,23.07
2018-04-30T06:07:55.837Z,23.04
2018-04-30T06:09:05.264Z,22.98
2018-04-30T06:10:14.692Z,23.01
2018-04-30T06:11:23.838Z,23.05
2018-04-30T06:12:33.254Z,23.05
2018-04-30T06:13:42.917Z,23.04
2018-04-30T06:14:52.340Z,23.02
2018-04-30T06:16:01.233Z,23.05
2018-04-30T06:17:10.388Z,23.07
2018-04-30T06:18:20.070Z,23.05
2018-04-30T06:19:29.493Z,22.98
2018-04-30T06:20:39.174Z,23.07
2018-04-30T06:21:48.835Z,23.07
2018-04-30T06:22:58.275Z,23.02
2018-04-30T06:24:07.426Z,23.02
2018-04-30T06:25:16.584Z,23.07
2018-04-30T06:26:25.756Z,23.05
2018-04-30T06:27:35.196Z,23.02
2018-04-30T06:28:44.106Z,23.05
2018-04-30T06:29:54.058Z,23.12
2018-04-30T06:31:03.499Z,23.05
2018-04-30T06:32:12.975Z,23.07
2018-04-30T06:33:22.415Z,23.07
2018-04-30T06:34:31.586Z,23.1
2018-04-30T06:35:41.035Z,23.13
2018-04-30T06:36:50.311Z,23.12
2018-04-30T06:37:59.991Z,23.07
2018-04-30T06:39:09.190Z,23.12
2018-04-30T06:40:18.346Z,23.12
2018-04-30T06:41:27.793Z,23.02
2018-04-30T06:42:36.711Z,23.09
2018-04-30T06:43:46.221Z,23.1
2018-04-30T06:44:55.668Z,23.09
2018-04-30T06:46:04.576Z,23.13
2018-04-30T06:47:13.766Z,23.07
2018-04-30T06:48:23.734Z,23.1
2018-04-30T06:49:32.654Z,23.12
2018-04-30T06:50:41.818Z,23.12
2018-04-30T06:51:51.260Z,23.13
2018-04-30T06:53:01.203Z,23.09
2018-04-30T06:54:10.365Z,23.12
2018-04-30T06:55:20.040Z,23.12
2018-04-30T06:56:29.222Z,23.07
2018-04-30T06:57:38.631Z,23.09
2018-04-30T06:58:48.566Z,23.02
2018-04-30T06:59:57.715Z,23.15
2018-04-30T07:01:06.868Z,23.07
2018-04-30T07:02:16.284Z,23.12
2018-04-30T07:03:25.692Z,23.17
2018-04-30T07:04:34.869Z,23.15
2018-04-30T07:05:44.605Z,23.13
2018-04-30T07:06:53.516Z,23.16
2018-04-30T07:08:02.686Z,23.13
2018-04-30T07:09:12.692Z,23.12
2018-04-30T07:10:22.601Z,23.07
2018-04-30T07:11:31.540Z,23.13
2018-04-30T07:12:40.482Z,23.16
2018-04-30T07:13:49.643Z,23.04
2018-04-30T07:14:59.581Z,23.16
2018-04-30T07:16:08.744Z,23.12
2018-04-30T07:17:18.194Z,23.13
2018-04-30T07:18:27.645Z,23.07
2018-04-30T07:19:36.805Z,23.1
2018-04-30T07:20:46.221Z,23.13
2018-04-30T07:21:55.395Z,23.12
2018-04-30T07:23:04.564Z,23.09
2018-04-30T07:24:13.993Z,23.12
2018-04-30T07:25:22.646Z,23.16
2018-04-30T07:26:32.587Z,23.15
2018-04-30T07:27:42.649Z,23.09
2018-04-30T07:28:53.016Z,23.07
2018-04-30T07:30:02.460Z,23.1
2018-04-30T07:31:11.378Z,23.16
2018-04-30T07:32:20.527Z,23.1
2018-04-30T07:33:29.686Z,23.1
2018-04-30T07:34:39.158Z,23.13
2018-04-30T07:35:48.855Z,23.07
2018-04-30T07:36:58.293Z,23.16
2018-04-30T07:38:08.212Z,23.1
2018-04-30T07:39:17.385Z,23.1
2018-04-30T07:40:26.577Z,23.17
2018-04-30T07:41:36.008Z,23.16
2018-04-30T07:42:45.683Z,23.15
2018-04-30T07:43:55.106Z,23.15
2018-04-30T07:45:04.555Z,23.05
2018-04-30T07:46:13.986Z,23.16
2018-04-30T07:47:22.911Z,23.17
2018-04-30T07:48:32.313Z,23.09
2018-04-30T07:49:41.736Z,23.13
2018-04-30T07:50:51.459Z,23.16
2018-04-30T07:52:01.396Z,23.16
2018-04-30T07:53:10.844Z,23.07
2018-04-30T07:54:20.269Z,23.16
2018-04-30T07:55:29.233Z,23.15
2018-04-30T07:56:38.726Z,23.16
2018-04-30T07:57:48.147Z,23.1
2018-04-30T07:58:57.031Z,23.16
2018-04-30T08:00:06.706Z,23.13
2018-04-30T08:01:16.373Z,23.13
2018-04-30T08:02:26.414Z,23.12
2018-04-30T08:03:36.099Z,23.16
2018-04-30T08:04:45.796Z,23.16
2018-04-30T08:05:54.959Z,23.16
2018-04-30T08:07:03.896Z,23.15
2018-04-30T08:08:13.342Z,23.05
2018-04-30T08:09:22.781Z,23.13
2018-04-30T08:10:32.217Z,23.07
2018-04-30T08:11:41.369Z,23.16
2018-04-30T08:12:50.536Z,23.09
2018-04-30T08:14:00.235Z,23.15
2018-04-30T08:15:09.398Z,23.12
2018-04-30T08:16:19.115Z,23.09
2018-04-30T08:17:28.545Z,23.07
2018-04-30T08:18:38.218Z,23.12
2018-04-30T08:19:47.704Z,23.1
2018-04-30T08:20:57.140Z,23.13
2018-04-30T08:22:06.837Z,23.15
2018-04-30T08:23:16.292Z,23.15
2018-04-30T08:24:25.190Z,23.16
2018-04-30T08:25:34.976Z,23.15
2018-04-30T08:26:44.146Z,23.15
2018-04-30T08:27:53.927Z,23.15
2018-04-30T08:29:03.618Z,23.17
2018-04-30T08:30:12.803Z,23.15
2018-04-30T08:31:21.696Z,23.2
2018-04-30T08:32:30.874Z,23.07
2018-04-30T08:33:40.325Z,23.17
2018-04-30T08:34:49.510Z,23.07
2018-04-30T08:35:58.680Z,23.15
2018-04-30T08:37:07.913Z,23.15
2018-04-30T08:38:17.327Z,23.09
2018-04-30T08:39:26.766Z,23.15
2018-04-30T08:40:35.965Z,23.17
2018-04-30T08:41:45.653Z,23.16
2018-04-30T08:42:55.669Z,23.13
2018-04-30T08:44:05.354Z,23.16
2018-04-30T08:45:14.659Z,23.15
2018-04-30T08:46:24.079Z,23.15
2018-04-30T08:47:33.513Z,23.09
2018-04-30T08:48:42.663Z,23.17
2018-04-30T08:49:51.826Z,23.16
2018-04-30T08:51:01.013Z,23.15
2018-04-30T08:52:10.522Z,23.15
2018-04-30T08:53:19.762Z,23.16
2018-04-30T08:54:28.915Z,23.15
2018-04-30T08:55:38.322Z,23.17
2018-04-30T08:56:48.060Z,23.17
2018-04-30T08:57:57.717Z,23.15
2018-04-30T08:59:06.901Z,23.13
2018-04-30T09:00:16.439Z,23.05
2018-04-30T09:01:26.002Z,23.05
2018-04-30T09:02:34.912Z,23.09
2018-04-30T09:03:44.060Z,23.16
2018-04-30T09:04:53.467Z,23.15
2018-04-30T09:06:02.632Z,23.15
2018-04-30T09:07:12.125Z,23.07
2018-04-30T09:08:21.295Z,23.17
2018-04-30T09:09:30.750Z,23.13
2018-04-30T09:10:40.784Z,23.1
2018-04-30T09:11:50.255Z,23.15
2018-04-30T09:12:59.929Z,23.15
2018-04-30T09:14:09.347Z,23.12
2018-04-30T09:15:18.532Z,23.15
2018-04-30T09:16:27.957Z,23.16
2018-04-30T09:17:37.640Z,23.07
2018-04-30T09:18:46.287Z,23.12
2018-04-30T09:19:55.971Z,23.05
2018-04-30T09:21:04.610Z,23.13
2018-04-30T09:22:13.788Z,23.16
2018-04-30T09:23:23.192Z,23.05
2018-04-30T09:24:32.614Z,23.15
2018-04-30T09:25:42.043Z,23.15
2018-04-30T09:26:51.243Z,23.17
2018-04-30T09:28:00.951Z,23.15
2018-04-30T09:29:11.180Z,23.17
2018-04-30T09:30:20.696Z,23.1
2018-04-30T09:31:30.101Z,23.17
2018-04-30T09:32:39.528Z,23.16
2018-04-30T09:33:49.222Z,23.15
2018-04-30T09:34:59.045Z,23.05
2018-04-30T09:36:08.237Z,23.16
2018-04-30T09:37:17.400Z,23.15
2018-04-30T09:38:27.109Z,23.16
2018-04-30T09:39:36.552Z,23.15
2018-04-30T09:40:45.993Z,23.15
2018-04-30T09:41:55.409Z,23.16
2018-04-30T09:43:04.603Z,23.15
2018-04-30T09:44:14.290Z,23.09
2018-04-30T09:45:23.994Z,23.2
2018-04-30T09:46:33.151Z,23.16
2018-04-30T09:47:42.048Z,23.1
2018-04-30T09:48:51.495Z,23.17
2018-04-30T09:50:01.194Z,23.17
2018-04-30T09:51:10.638Z,23.15
2018-04-30T09:52:19.546Z,23.15
2018-04-30T09:53:28.469Z,23.05
2018-04-30T09:54:37.910Z,23.15
2018-04-30T09:55:47.060Z,23.16
2018-04-30T09:56:56.549Z,23.07
2018-04-30T09:58:06.067Z,23.05
2018-04-30T09:59:15.472Z,23.15
2018-04-30T10:00:24.659Z,23.16
2018-04-30T10:01:33.821Z,23.12
2018-04-30T10:02:43.223Z,23.09
2018-04-30T10:03:52.120Z,23.15
2018-04-30T10:05:01.827Z,23.15
2018-04-30T10:06:10.733Z,23.15
2018-04-30T10:07:20.603Z,23.17
2018-04-30T10:08:30.824Z,23.15
2018-04-30T10:09:40.250Z,23.09
2018-04-30T10:10:49.426Z,23.16
2018-04-30T10:11:59.355Z,23.13
2018-04-30T10:13:08.799Z,23.17
2018-04-30T10:14:17.705Z,23.07
2018-04-30T10:15:26.875Z,23.17
2018-04-30T10:16:36.864Z,23.16
2018-04-30T10:17:46.766Z,23.15
2018-04-30T10:18:56.394Z,23.15
2018-04-30T10:20:06.080Z,23.16
2018-04-30T10:21:15.521Z,23.15
2018-04-30T10:22:25.196Z,23.17
2018-04-30T10:23:34.594Z,23.17
2018-04-30T10:24:44.475Z,23.15
2018-04-30T10:25:53.714Z,23.17
2018-04-30T10:27:03.172Z,23.16
2018-04-30T10:28:12.918Z,23.16
2018-04-30T10:29:22.143Z,23.09
2018-04-30T10:30:31.711Z,23.16
2018-04-30T10:31:41.612Z,23.16
2018-04-30T10:32:51.829Z,23.17
2018-04-30T10:34:01.396Z,23.16
2018-04-30T10:35:11.097Z,23.16
2018-04-30T10:36:20.590Z,23.15
2018-04-30T10:37:30.060Z,23.19
2018-04-30T10:38:39.247Z,23.12
2018-04-30T10:39:49.231Z,23.15
2018-04-30T10:40:58.456Z,23.1
2018-04-30T10:42:07.619Z,23.15
2018-04-30T10:43:17.043Z,23.19
2018-04-30T10:44:26.514Z,23.07
2018-04-30T10:45:35.967Z,23.19
2018-04-30T10:46:45.495Z,23.17
2018-04-30T10:47:54.420Z,23.17
2018-04-30T10:49:03.676Z,23.17
2018-04-30T10:50:12.624Z,23.09
2018-04-30T10:51:22.064Z,23.19
2018-04-30T10:52:31.282Z,23.13
2018-04-30T10:53:40.736Z,23.15
2018-04-30T10:54:50.703Z,23.16
2018-04-30T10:56:00.255Z,23.1
2018-04-30T10:57:10.074Z,23.15
2018-04-30T10:58:19.542Z,23.17
2018-04-30T10:59:29.298Z,23.16
2018-04-30T11:00:38.298Z,23.17
2018-04-30T11:01:47.766Z,23.19
2018-04-30T11:02:57.189Z,23.15
2018-04-30T11:04:06.909Z,23.17
2018-04-30T11:05:16.114Z,23.15
2018-04-30T11:06:25.880Z,23.2
2018-04-30T11:07:34.794Z,23.05
2018-04-30T11:08:43.963Z,23.15
2018-04-30T11:09:53.647Z,23.15
2018-04-30T11:11:03.097Z,23.17
2018-04-30T11:12:12.357Z,23.17
2018-04-30T11:13:21.521Z,23.09
2018-04-30T11:14:31.195Z,23.13
2018-04-30T11:15:40.393Z,23.17
2018-04-30T11:16:50.064Z,23.16
2018-04-30T11:17:58.980Z,23.17
2018-04-30T11:19:07.863Z,23.15
2018-04-30T11:20:16.753Z,23.1
2018-04-30T11:21:26.193Z,23.17
2018-04-30T11:22:35.612Z,23.16
2018-04-30T11:23:45.057Z,23.15
2018-04-30T11:24:54.502Z,23.15
2018-04-30T11:26:04.210Z,23.13
2018-04-30T11:27:13.684Z,23.17
2018-04-30T11:28:23.164Z,23.15
2018-04-30T11:29:32.875Z,23.19
2018-04-30T11:30:42.049Z,23.17
2018-04-30T11:31:51.258Z,23.17
2018-04-30T11:33:00.493Z,23.22
2018-04-30T11:34:10.398Z,23.12
2018-04-30T11:35:20.213Z,23.15
2018-04-30T11:36:29.168Z,23.17
2018-04-30T11:37:38.931Z,23.15
2018-04-30T11:38:48.729Z,23.12
2018-04-30T11:39:58.095Z,23.16
2018-04-30T11:41:07.814Z,23.12
2018-04-30T11:42:17.053Z,23.17
2018-04-30T11:43:26.821Z,23.13
2018-04-30T11:44:36.088Z,23.15
2018-04-30T11:45:45.885Z,23.19
2018-04-30T11:46:55.653Z,23.12
2018-04-30T11:48:05.193Z,23.19
2018-04-30T11:49:14.151Z,23.13
2018-04-30T11:50:23.942Z,23.17
2018-04-30T11:51:32.927Z,23.17
2018-04-30T11:52:42.431Z,23.17
2018-04-30T11:53:51.677Z,23.2
2018-04-30T11:55:01.203Z,23.16
2018-04-30T11:56:10.701Z,23.2
2018-04-30T11:57:19.938Z,23.17
2018-04-30T11:58:29.458Z,23.15
2018-04-30T11:59:39.035Z,23.2
2018-04-30T12:00:48.258Z,23.23
2018-04-30T12:01:58.004Z,23.19
2018-04-30T12:03:06.948Z,23.13
2018-04-30T12:04:16.164Z,23.13
2018-04-30T12:05:25.408Z,23.16
2018-04-30T12:06:35.153Z,23.17
2018-04-30T12:07:44.400Z,23.17
2018-04-30T12:08:53.615Z,23.16
2018-04-30T12:10:02.912Z,23.15
2018-04-30T12:11:14.270Z,23.1
2018-04-30T12:12:24.516Z,23.2
2018-04-30T12:13:33.741Z,23.17
2018-04-30T12:14:43.252Z,23.2
2018-04-30T12:15:53.027Z,23.16
2018-04-30T12:17:01.994Z,23.16
2018-04-30T12:18:11.685Z,23.15
2018-04-30T12:19:21.856Z,23.16
2018-04-30T12:20:31.617Z,23.2
2018-04-30T12:21:41.183Z,23.16
2018-04-30T12:22:50.158Z,23.16
2018-04-30T12:23:59.917Z,23.15
2018-04-30T12:25:09.691Z,23.19
2018-04-30T12:26:18.663Z,23.15
2018-04-30T12:27:27.612Z,23.13
2018-04-30T12:28:37.345Z,23.13
2018-04-30T12:29:47.028Z,23.2
2018-04-30T12:30:57.139Z,23.15
2018-04-30T12:32:06.392Z,23.1
2018-04-30T12:33:16.190Z,23.17
2018-04-30T12:34:26.105Z,23.13
2018-04-30T12:35:35.432Z,23.15
2018-04-30T12:36:44.915Z,23.2
2018-04-30T12:37:54.157Z,23.2
2018-04-30T12:39:03.343Z,23.22
2018-04-30T12:40:12.518Z,23.2
2018-04-30T12:41:22.012Z,23.17
2018-04-30T12:42:30.969Z,23.25
2018-04-30T12:43:39.956Z,23.15
2018-04-30T12:44:49.867Z,23.2
2018-04-30T12:45:59.536Z,23.22
2018-04-30T12:47:09.260Z,23.16
2018-04-30T12:48:18.937Z,23.27
2018-04-30T12:49:29.712Z,23.2
2018-04-30T12:50:39.685Z,23.27
2018-04-30T12:51:48.312Z,23.27
2018-04-30T12:52:57.770Z,23.15
2018-04-30T12:54:06.968Z,23.28
2018-04-30T12:55:16.699Z,23.28
2018-04-30T12:56:26.433Z,23.17
2018-04-30T12:57:35.612Z,23.17
2018-04-30T12:58:44.862Z,23.2
2018-04-30T12:59:54.583Z,23.27
2018-04-30T13:01:04.329Z,23.15
2018-04-30T13:02:13.835Z,23.2
2018-04-30T13:03:23.084Z,23.16
2018-04-30T13:04:32.019Z,23.19
2018-04-30T13:05:41.788Z,23.17
2018-04-30T13:06:50.995Z,23.25
2018-04-30T13:08:00.519Z,23.23
2018-04-30T13:09:10.132Z,23.23
2018-04-30T13:10:19.495Z,23.2
2018-04-30T13:11:28.689Z,23.27
2018-04-30T13:12:38.433Z,23.17
2018-04-30T13:13:48.188Z,23.23
2018-04-30T13:14:57.668Z,23.22
2018-04-30T13:16:06.843Z,23.23
2018-04-30T13:17:16.547Z,23.19
2018-04-30T13:18:25.734Z,23.17
2018-04-30T13:19:35.423Z,23.25
2018-04-30T13:20:44.827Z,23.16
2018-04-30T13:21:54.510Z,23.23
2018-04-30T13:23:03.952Z,23.19
2018-04-30T13:24:13.129Z,23.22
2018-04-30T13:25:22.565Z,23.16
2018-04-30T13:26:31.739Z,23.31
2018-04-30T13:27:40.931Z,23.16
2018-04-30T13:28:50.333Z,23.16
2018-04-30T13:29:59.742Z,23.19
2018-04-30T13:31:08.916Z,23.15
2018-04-30T13:32:18.100Z,23.28
2018-04-30T13:33:27.258Z,23.23
2018-04-30T13:34:36.681Z,23.22
2018-04-30T13:35:45.599Z,23.27
2018-04-30T13:36:55.037Z,23.27
2018-04-30T13:38:04.208Z,23.27
2018-04-30T13:39:13.151Z,23.32
2018-04-30T13:40:22.319Z,23.28
2018-04-30T13:41:32.014Z,23.28
2018-04-30T13:42:40.939Z,23.27
2018-04-30T13:43:50.236Z,23.25
2018-04-30T13:44:59.415Z,23.28
2018-04-30T13:46:08.855Z,23.28
2018-04-30T13:47:18.263Z,23.22
2018-04-30T13:48:27.965Z,23.31
2018-04-30T13:49:37.394Z,23.32
2018-04-30T13:50:46.825Z,23.23
2018-04-30T13:51:55.749Z,23.35
2018-04-30T13:53:04.915Z,23.27
2018-04-30T13:54:14.581Z,23.27
2018-04-30T13:55:23.500Z,23.32
2018-04-30T13:56:32.926Z,23.32
2018-04-30T13:57:42.419Z,23.22
2018-04-30T13:58:51.851Z,23.31
2018-04-30T14:00:01.012Z,23.25
2018-04-30T14:01:10.686Z,23.32
2018-04-30T14:02:20.547Z,23.27
2018-04-30T14:03:30.153Z,23.25
2018-04-30T14:04:39.573Z,23.25
2018-04-30T14:05:49.269Z,23.27
2018-04-30T14:06:58.423Z,23.31
2018-04-30T14:08:07.591Z,23.31
2018-04-30T14:09:17.530Z,23.23
2018-04-30T14:10:26.972Z,23.31
2018-04-30T14:11:36.130Z,23.27
2018-04-30T14:12:45.536Z,23.28
2018-04-30T14:13:54.959Z,23.25
2018-04-30T14:15:04.667Z,23.27
2018-04-30T14:16:14.091Z,23.25
2018-04-30T14:17:23.248Z,23.28
2018-04-30T14:18:32.674Z,23.22
2018-04-30T14:19:42.355Z,23.22
2018-04-30T14:20:51.512Z,23.22
2018-04-30T14:22:00.965Z,23.19
2018-04-30T14:23:10.652Z,23.28
2018-04-30T14:24:19.555Z,23.22
2018-04-30T14:25:28.978Z,23.15
2018-04-30T14:26:38.153Z,23.22
2018-04-30T14:27:47.577Z,23.25
2018-04-30T14:28:56.750Z,23.22
2018-04-30T14:30:05.912Z,23.16
2018-04-30T14:31:15.901Z,23.23
2018-04-30T14:32:25.835Z,23.27
2018-04-30T14:33:34.993Z,23.22
2018-04-30T14:34:44.664Z,23.22
2018-04-30T14:35:53.835Z,23.16
2018-04-30T14:37:03.256Z,23.22
2018-04-30T14:38:12.181Z,23.27
2018-04-30T14:39:21.397Z,23.15
2018-04-30T14:40:31.071Z,23.25
2018-04-30T14:41:39.993Z,23.17
2018-04-30T14:42:49.395Z,23.16
2018-04-30T14:43:58.563Z,23.17
2018-04-30T14:45:07.714Z,23.25
2018-04-30T14:46:16.636Z,23.28
2018-04-30T14:47:25.808Z,23.15
2018-04-30T14:48:35.484Z,23.15
2018-04-30T14:49:45.424Z,23.16
2018-04-30T14:50:55.097Z,23.2
2018-04-30T14:52:04.798Z,23.23
2018-04-30T14:53:14.747Z,23.12
2018-04-30T14:54:24.185Z,23.19
2018-04-30T14:55:33.353Z,23.28
2018-04-30T14:56:43.402Z,23.28