createdAt,value
2022-12-16T00:04:11.640Z,49.25
2022-12-16T00:09:09.421Z,49.58
2022-12-16T00:14:09.291Z,36.92
2022-12-16T00:19:06.152Z,39.72
2022-12-16T00:24:03.796Z,28.25
2022-12-16T00:29:01.255Z,44.35
2022-12-16T00:33:59.037Z,63.53
2022-12-16T00:38:55.826Z,59.50
2022-12-16T00:43:52.661Z,48.78
2022-12-16T00:48:50.996Z,58.25
2022-12-16T00:53:49.711Z,51.88
2022-12-16T00:58:47.761Z,53.80
2022-12-16T01:03:44.788Z,44.92
2022-12-16T01:08:47.601Z,58.58
2022-12-16T01:13:45.359Z,49.88
2022-12-16T01:18:42.259Z,52.88
2022-12-16T01:23:39.078Z,33.50
2022-12-16T01:28:36.560Z,33.75
2022-12-16T01:33:33.817Z,38.60
2022-12-16T01:38:31.619Z,41.38
2022-12-16T01:43:31.784Z,50.95
2022-12-16T01:48:38.862Z,40.97
2022-12-16T01:53:38.046Z,56.72
2022-12-16T01:58:38.921Z,33.33
2022-12-16T02:03:37.707Z,44.92
2022-12-16T02:08:35.433Z,52.55
2022-12-16T02:13:42.793Z,47.50
2022-12-16T02:18:53.327Z,41.05
2022-12-16T02:24:30.395Z,43.45
2022-12-16T02:29:57.364Z,51.78
2022-12-16T02:35:04.957Z,43.92
2022-12-16T02:40:06.214Z,62.60
2022-12-16T02:45:11.139Z,78.68
2022-12-16T02:50:17.947Z,61.17
2022-12-16T02:55:15.587Z,71.05
2022-12-16T03:00:18.454Z,88.55
2022-12-16T03:05:21.996Z,59.22
2022-12-16T03:10:24.767Z,79.75
2022-12-16T03:15:26.251Z,47.97
2022-12-16T03:20:28.693Z,49.70
2022-12-16T03:25:28.122Z,60.10
2022-12-16T03:30:29.271Z,53.63
2022-12-16T03:35:32.652Z,58.90
2022-12-16T03:40:32.410Z,55.90
2022-12-16T03:45:39.987Z,81.93
2022-12-16T03:50:38.323Z,70.38
2022-12-16T03:55:35.355Z,66.97
2022-12-16T04:00:32.702Z,79.18
2022-12-16T04:05:29.738Z,69.03
2022-12-16T04:10:41.906Z,73.10
2022-12-16T04:15:57.178Z,70.63
2022-12-16T04:21:14.276Z,105.67
2022-12-16T04:26:12.512Z,68.40
2022-12-16T04:31:09.485Z,71.65
2022-12-16T04:36:25.123Z,60.65
2022-12-16T04:41:40.676Z,87.53
2022-12-16T04:46:55.848Z,77.60
2022-12-16T04:52:11.383Z,74.38
2022-12-16T04:57:27.062Z,76.45
2022-12-16T05:02:42.056Z,55.75
2022-12-16T05:07:56.026Z,101.85
2022-12-16T05:13:12.360Z,64.22
2022-12-16T05:18:28.105Z,87.22
2022-12-16T05:23:42.880Z,102.80
2022-12-16T05:28:58.584Z,90.65
2022-12-16T05:34:14.332Z,85.47
2022-12-16T05:39:29.342Z,115.97
2022-12-16T05:44:45.319Z,88.53
2022-12-16T05:50:00.158Z,144.00
2022-12-16T05:55:17.633Z,95.05
2022-12-16T06:00:36.691Z,111.03
2022-12-16T06:05:51.514Z,98.15
2022-12-16T06:11:02.911Z,91.43
2022-12-16T06:16:21.061Z,76.32
2022-12-16T06:21:36.069Z,70.68
2022-12-16T06:26:59.495Z,78.53
2022-12-16T06:32:14.928Z,98.97
2022-12-16T06:37:29.831Z,77.97
2022-12-16T06:42:44.760Z,77.65
2022-12-16T06:48:01.781Z,91.60
2022-12-16T06:53:16.751Z,120.43
2022-12-16T06:58:31.529Z,124.85
2022-12-16T07:03:46.981Z,68.25
2022-12-16T07:09:01.729Z,92.03
2022-12-16T07:14:20.473Z,97.80
2022-12-16T07:19:36.156Z,75.00
2022-12-16T07:24:50.835Z,87.35
2022-12-16T07:30:05.797Z,76.25
2022-12-16T07:35:21.619Z,111.03
2022-12-16T07:40:36.911Z,102.05
2022-12-16T07:45:55.148Z,78.43
2022-12-16T07:51:16.505Z,88.80
2022-12-16T07:56:34.514Z,79.25
2022-12-16T08:01:49.876Z,70.37
2022-12-16T08:07:11.015Z,79.57
2022-12-16T08:12:25.970Z,71.95
2022-12-16T08:17:43.152Z,75.15
2022-12-16T08:23:01.159Z,54.22
2022-12-16T08:28:16.416Z,72.55
2022-12-16T08:33:32.257Z,49.57
2022-12-16T08:38:50.510Z,46.20
2022-12-16T08:44:08.595Z,46.70
2022-12-16T08:49:24.242Z,44.15
2022-12-16T08:59:54.743Z,48.13
2022-12-16T09:05:09.582Z,42.83
2022-12-16T09:10:26.005Z,42.95
2022-12-16T09:15:40.969Z,40.83
2022-12-16T09:20:55.805Z,42.20
2022-12-16T09:26:16.652Z,48.15
2022-12-16T09:31:31.560Z,49.67
2022-12-16T09:36:46.942Z,51.70
2022-12-16T09:42:09.020Z,59.37
2022-12-16T09:47:36.161Z,38.00
2022-12-16T09:52:57.435Z,39.20
2022-12-16T09:58:12.991Z,38.33
2022-12-16T10:03:51.549Z,43.25
2022-12-16T10:09:16.539Z,53.58
2022-12-16T10:14:37.731Z,45.15
2022-12-16T10:20:09.096Z,43.45
2022-12-16T10:25:31.373Z,45.63
2022-12-16T10:30:48.312Z,38.05
2022-12-16T10:36:10.734Z,31.75
2022-12-16T10:41:38.729Z,46.38
2022-12-16T10:46:55.000Z,49.25
2022-12-16T10:52:10.589Z,49.65
2022-12-16T10:57:32.077Z,58.28
2022-12-16T11:02:54.718Z,49.05
2022-12-16T11:08:10.388Z,56.25
2022-12-16T11:13:34.834Z,55.15
2022-12-16T11:18:50.774Z,63.70
2022-12-16T11:29:28.142Z,71.93
2022-12-16T11:34:45.067Z,68.55
2022-12-16T11:40:00.179Z,51.72
2022-12-16T11:45:19.137Z,54.27
2022-12-16T11:50:41.053Z,48.35
2022-12-16T11:56:12.734Z,46.88
2022-12-16T12:01:41.505Z,40.80
2022-12-16T12:07:17.222Z,39.63
2022-12-16T12:12:41.727Z,37.65
2022-12-16T12:18:05.610Z,37.92
2022-12-16T12:23:25.988Z,31.17
2022-12-16T12:28:51.020Z,33.83
2022-12-16T12:34:15.833Z,37.50
2022-12-16T12:39:38.632Z,39.38
2022-12-16T12:45:13.609Z,43.10
2022-12-16T12:50:35.105Z,41.22
2022-12-16T12:56:00.134Z,41.33
2022-12-16T13:01:28.543Z,40.92
2022-12-16T13:06:44.399Z,37.10
2022-12-16T13:12:47.441Z,34.78
2022-12-16T13:18:31.040Z,33.90
2022-12-16T13:23:49.637Z,28.90
2022-12-16T13:29:26.363Z,25.52
2022-12-16T13:34:58.659Z,28.00
2022-12-16T13:40:24.587Z,28.95
2022-12-16T13:45:59.796Z,37.88
2022-12-16T13:51:19.041Z,31.10
2022-12-16T13:56:41.635Z,37.97
2022-12-16T14:02:11.994Z,38.45
2022-12-16T14:07:27.084Z,39.92
2022-12-16T14:13:04.868Z,44.40
2022-12-16T14:18:30.504Z,50.00
2022-12-16T14:23:57.339Z,38.15
2022-12-16T14:29:14.021Z,58.70
2022-12-16T14:34:35.754Z,58.47
2022-12-16T14:39:56.814Z,64.32
2022-12-16T14:45:11.380Z,58.72
2022-12-16T14:50:39.411Z,59.95
2022-12-16T14:55:54.350Z,60.15
2022-12-16T15:01:15.818Z,50.45
2022-12-16T15:06:40.502Z,57.63
2022-12-16T15:11:56.879Z,51.00
2022-12-16T15:17:37.597Z,54.67
2022-12-16T15:22:58.016Z,40.35
2022-12-16T15:28:16.029Z,47.63
2022-12-16T15:33:36.146Z,42.45
2022-12-16T15:38:54.171Z,52.28
2022-12-16T15:44:11.048Z,46.80
2022-12-16T15:49:36.597Z,44.47
2022-12-16T15:55:12.318Z,40.37
2022-12-16T16:00:38.880Z,43.00
2022-12-16T16:05:54.598Z,46.58
2022-12-16T16:11:07.782Z,39.30
2022-12-16T16:16:28.881Z,41.00
2022-12-16T16:21:45.265Z,42.50
2022-12-16T16:27:00.795Z,44.70
2022-12-16T16:32:16.148Z,48.35
2022-12-16T16:37:37.113Z,53.28
2022-12-16T16:42:55.465Z,60.72
2022-12-16T16:48:19.768Z,42.45
2022-12-16T16:53:35.414Z,38.92
2022-12-16T16:58:55.395Z,49.65
2022-12-16T17:04:10.549Z,43.42
2022-12-16T17:09:22.036Z,45.83
2022-12-16T17:14:38.785Z,45.05
2022-12-16T17:19:57.354Z,34.78
2022-12-16T17:25:12.670Z,43.70
2022-12-16T17:30:33.503Z,43.80
2022-12-16T17:35:51.578Z,54.45
2022-12-16T17:41:09.900Z,65.35
2022-12-16T17:46:29.033Z,53.03
2022-12-16T17:51:44.282Z,64.82
2022-12-16T17:57:02.692Z,51.00
2022-12-16T18:02:18.446Z,55.88
2022-12-16T18:07:36.674Z,46.25
2022-12-16T18:12:57.984Z,42.95
2022-12-16T18:18:19.099Z,47.70
2022-12-16T18:23:35.310Z,58.20
2022-12-16T18:28:51.277Z,58.75
2022-12-16T18:34:07.016Z,57.50
2022-12-16T18:39:22.726Z,44.20
2022-12-16T18:44:37.454Z,49.90
2022-12-16T18:49:53.329Z,49.15
2022-12-16T18:55:08.384Z,69.95
2022-12-16T19:00:26.942Z,82.75
2022-12-16T19:05:45.695Z,51.10
2022-12-16T19:11:00.617Z,62.10
2022-12-16T19:16:17.039Z,61.10
2022-12-16T19:21:41.175Z,61.28
2022-12-16T19:32:31.324Z,68.90
2022-12-16T19:37:47.028Z,67.72
2022-12-16T19:43:17.050Z,54.45
2022-12-16T19:48:28.656Z,43.65
2022-12-16T19:53:44.581Z,44.40
2022-12-16T19:58:59.712Z,37.38
2022-12-16T20:04:20.597Z,32.20
2022-12-16T20:09:51.687Z,33.15
2022-12-16T20:15:06.719Z,39.00
2022-12-16T20:20:22.429Z,37.03
2022-12-16T20:25:38.321Z,36.50
2022-12-16T20:36:15.290Z,53.33
2022-12-16T20:41:31.160Z,59.72
2022-12-16T20:46:47.019Z,55.75
2022-12-16T20:52:02.035Z,90.80
2022-12-16T20:57:19.563Z,65.50
2022-12-16T21:02:34.586Z,56.83
2022-12-16T21:07:53.553Z,44.38
2022-12-16T21:13:09.230Z,51.33
2022-12-16T21:18:27.681Z,50.72
2022-12-16T21:23:42.988Z,55.70
2022-12-16T21:28:58.821Z,48.47
2022-12-16T21:34:13.443Z,51.47
2022-12-16T21:39:28.233Z,47.10
2022-12-16T21:44:43.933Z,46.05
2022-12-16T21:49:58.454Z,42.13
2022-12-16T21:55:13.385Z,50.97
2022-12-16T22:00:30.906Z,53.00
2022-12-16T22:05:46.239Z,47.67
2022-12-16T22:11:01.040Z,46.90
2022-12-16T22:16:17.706Z,39.47
2022-12-16T22:21:32.684Z,44.58
2022-12-16T22:26:47.589Z,26.23
2022-12-16T22:32:03.535Z,28.63
2022-12-16T22:37:18.671Z,23.05
2022-12-16T22:42:33.715Z,16.97
2022-12-16T22:47:50.042Z,23.33
2022-12-16T22:53:04.702Z,22.92
2022-12-16T22:58:24.041Z,39.28
2022-12-16T23:03:40.122Z,42.15
2022-12-16T23:08:55.197Z,49.15
2022-12-16T23:14:12.047Z,46.83
2022-12-16T23:19:27.791Z,55.33
2022-12-16T23:24:42.907Z,48.83
2022-12-16T23:29:58.215Z,57.33
2022-12-16T23:35:13.969Z,48.70
2022-12-16T23:40:29.476Z,47.60
2022-12-16T23:45:44.617Z,47.00
2022-12-16T23:51:15.621Z,43.33
2022-12-16T23:56:30.397Z,41.17
