createdAt,value
2018-11-26T00:00:21.692Z,108.57
2018-11-26T00:02:50.652Z,111.40
2018-11-26T00:05:19.088Z,116.33
2018-11-26T00:07:47.685Z,106.50
2018-11-26T00:10:27.376Z,102.77
2018-11-26T00:12:55.825Z,108.57
2018-11-26T00:15:24.393Z,97.73
2018-11-26T00:17:52.884Z,93.97
2018-11-26T00:20:21.281Z,105.33
2018-11-26T00:22:49.720Z,103.53
2018-11-26T00:25:18.839Z,96.00
2018-11-26T00:27:47.417Z,95.57
2018-11-26T00:30:15.877Z,91.73
2018-11-26T00:32:44.388Z,91.13
2018-11-26T00:35:12.957Z,90.70
2018-11-26T00:37:41.371Z,90.70
2018-11-26T00:40:11.058Z,91.63
2018-11-26T00:42:39.654Z,87.13
2018-11-26T00:45:10.361Z,86.93
2018-11-26T00:47:38.985Z,78.80
2018-11-26T00:50:08.950Z,87.50
2018-11-26T00:52:37.554Z,85.67
2018-11-26T00:55:07.259Z,80.57
2018-11-26T00:57:35.964Z,78.27
2018-11-26T01:00:05.533Z,76.37
2018-11-26T01:02:33.968Z,78.60
2018-11-26T01:05:02.561Z,79.37
2018-11-26T01:07:31.013Z,76.53
2018-11-26T01:09:59.496Z,81.87
2018-11-26T01:12:27.985Z,80.63
2018-11-26T01:14:56.430Z,75.80
2018-11-26T01:17:25.030Z,79.73
2018-11-26T01:19:53.473Z,80.13
2018-11-26T01:22:22.037Z,76.43
2018-11-26T01:24:50.538Z,81.27
2018-11-26T01:27:19.020Z,83.90
2018-11-26T01:29:47.487Z,80.10
2018-11-26T01:32:16.090Z,83.00
2018-11-26T01:34:44.616Z,78.93
2018-11-26T01:37:13.187Z,79.90
2018-11-26T01:39:41.634Z,80.33
2018-11-26T01:42:10.724Z,76.00
2018-11-26T01:44:39.156Z,81.23
2018-11-26T01:47:07.696Z,77.47
2018-11-26T01:49:36.130Z,77.10
2018-11-26T01:52:04.576Z,76.03
2018-11-26T01:54:33.074Z,82.93
2018-11-26T01:57:01.505Z,71.13
2018-11-26T01:59:29.970Z,72.23
2018-11-26T02:01:58.413Z,73.83
2018-11-26T02:04:27.202Z,66.13
2018-11-26T02:06:55.718Z,72.13
2018-11-26T02:09:24.254Z,66.93
2018-11-26T02:11:52.729Z,64.43
2018-11-26T02:14:21.302Z,70.33
2018-11-26T02:16:49.765Z,74.50
2018-11-26T02:19:18.276Z,71.77
2018-11-26T02:21:46.759Z,69.13
2018-11-26T02:24:15.244Z,63.93
2018-11-26T02:26:43.749Z,74.27
2018-11-26T02:29:12.240Z,73.30
2018-11-26T02:31:40.768Z,71.63
2018-11-26T02:34:09.350Z,77.53
2018-11-26T02:36:37.799Z,82.30
2018-11-26T02:39:07.383Z,78.40
2018-11-26T02:41:35.835Z,75.87
2018-11-26T02:44:04.289Z,82.97
2018-11-26T02:46:32.756Z,90.60
2018-11-26T02:49:01.193Z,93.87
2018-11-26T02:51:29.920Z,83.37
2018-11-26T02:53:58.343Z,88.17
2018-11-26T02:56:26.821Z,88.13
2018-11-26T02:58:55.243Z,99.47
2018-11-26T03:01:23.665Z,103.73
2018-11-26T03:03:52.116Z,97.13
2018-11-26T03:06:20.735Z,99.77
2018-11-26T03:08:49.207Z,107.03
2018-11-26T03:11:17.625Z,99.03
2018-11-26T03:13:46.100Z,108.10
2018-11-26T03:16:14.582Z,111.03
2018-11-26T03:18:43.100Z,101.50
2018-11-26T03:21:11.561Z,112.77
2018-11-26T03:23:39.981Z,112.57
2018-11-26T03:26:09.185Z,116.67
2018-11-26T03:28:37.731Z,114.17
2018-11-26T03:31:07.879Z,121.57
2018-11-26T03:33:36.631Z,122.00
2018-11-26T03:36:05.199Z,115.40
2018-11-26T03:39:07.096Z,124.90
2018-11-26T03:41:35.600Z,135.37
2018-11-26T03:44:04.193Z,118.83
2018-11-26T03:46:32.644Z,134.33
2018-11-26T03:49:01.599Z,134.20
2018-11-26T03:51:30.116Z,140.70
2018-11-26T03:53:58.582Z,117.57
2018-11-26T03:56:27.008Z,127.97
2018-11-26T03:58:55.458Z,134.83
2018-11-26T04:01:23.957Z,133.77
2018-11-26T04:03:52.489Z,135.87
2018-11-26T04:06:20.897Z,124.53
2018-11-26T04:08:49.344Z,142.93
2018-11-26T04:11:17.831Z,135.63
2018-11-26T04:13:46.269Z,139.73
2018-11-26T04:16:14.769Z,128.67
2018-11-26T04:18:43.233Z,148.30
2018-11-26T04:21:11.697Z,146.57
2018-11-26T04:23:40.184Z,154.40
2018-11-26T04:26:08.624Z,164.80
2018-11-26T04:28:37.212Z,154.40
2018-11-26T04:31:05.878Z,167.37
2018-11-26T04:33:34.326Z,158.30
2018-11-26T04:36:02.776Z,154.43
2018-11-26T04:38:31.182Z,168.30
2018-11-26T04:40:59.713Z,155.83
2018-11-26T04:43:28.702Z,177.43
2018-11-26T04:45:57.174Z,155.27
2018-11-26T04:48:25.624Z,176.20
2018-11-26T04:50:54.136Z,185.97
2018-11-26T04:53:22.571Z,187.97
2018-11-26T04:55:51.812Z,163.10
2018-11-26T04:58:20.275Z,184.37
2018-11-26T05:00:48.800Z,165.60
2018-11-26T05:03:17.279Z,196.10
2018-11-26T05:05:45.771Z,196.27
2018-11-26T05:08:14.215Z,201.63
2018-11-26T05:10:42.714Z,201.23
2018-11-26T05:13:11.173Z,181.97
2018-11-26T05:15:39.759Z,197.37
2018-11-26T05:18:08.333Z,177.73
2018-11-26T05:20:37.283Z,210.90
2018-11-26T05:23:05.817Z,185.30
2018-11-26T05:25:34.360Z,171.53
2018-11-26T05:28:02.836Z,193.10
2018-11-26T05:30:31.296Z,196.27
2018-11-26T05:32:59.803Z,194.93
2018-11-26T05:35:28.316Z,185.70
2018-11-26T05:37:56.769Z,185.40
2018-11-26T05:40:25.312Z,209.40
2018-11-26T05:42:54.297Z,220.57
2018-11-26T05:45:22.764Z,237.20
2018-11-26T05:47:51.247Z,217.20
2018-11-26T05:50:19.683Z,228.03
2018-11-26T05:52:48.209Z,218.67
2018-11-26T05:55:17.062Z,243.63
2018-11-26T05:57:46.444Z,221.27
2018-11-26T06:00:19.761Z,238.03
2018-11-26T06:02:48.311Z,232.37
2018-11-26T06:05:16.813Z,215.47
2018-11-26T06:07:45.308Z,209.87
2018-11-26T06:10:13.841Z,220.23
2018-11-26T06:12:42.407Z,199.30
2018-11-26T06:15:13.133Z,209.13
2018-11-26T06:17:42.333Z,198.27
2018-11-26T06:20:12.723Z,197.03
2018-11-26T06:22:44.355Z,240.33
2018-11-26T06:25:14.986Z,214.87
2018-11-26T06:27:43.811Z,227.43
2018-11-26T06:30:16.243Z,204.07
2018-11-26T06:32:44.744Z,212.57
2018-11-26T06:35:17.919Z,234.83
2018-11-26T06:37:46.405Z,221.60
2018-11-26T06:40:15.102Z,222.93
2018-11-26T06:42:44.265Z,233.13
2018-11-26T06:45:17.559Z,239.23
2018-11-26T06:47:46.040Z,226.73
2018-11-26T06:50:15.682Z,230.90
2018-11-26T06:52:44.428Z,227.57
2018-11-26T06:55:14.229Z,224.10
2018-11-26T06:57:42.694Z,198.70
2018-11-26T07:00:13.638Z,200.03
2018-11-26T07:02:42.238Z,202.90
2018-11-26T07:05:18.684Z,171.13
2018-11-26T07:07:47.253Z,197.87
2018-11-26T07:10:16.157Z,203.53
2018-11-26T07:12:44.719Z,207.90
2018-11-26T07:15:16.074Z,223.53
2018-11-26T07:17:44.650Z,202.43
2018-11-26T07:20:16.254Z,203.13
2018-11-26T07:22:44.878Z,185.37
2018-11-26T07:25:14.526Z,200.40
2018-11-26T07:27:44.159Z,161.50
2018-11-26T07:30:17.591Z,176.33
2018-11-26T07:32:46.076Z,191.83
2018-11-26T07:35:15.217Z,187.67
2018-11-26T07:37:43.700Z,167.00
2018-11-26T07:40:14.944Z,164.90
2018-11-26T07:42:51.060Z,166.67
2018-11-26T07:45:19.788Z,157.23
2018-11-26T07:47:48.234Z,167.10
2018-11-26T07:50:17.597Z,154.07
2018-11-26T07:52:46.033Z,141.57
2018-11-26T07:55:18.605Z,132.17
2018-11-26T07:57:47.070Z,146.60
2018-11-26T08:00:16.558Z,127.83
2018-11-26T08:02:47.610Z,121.60
2018-11-26T08:05:17.122Z,119.60
2018-11-26T08:07:45.594Z,118.83
2018-11-26T08:10:15.180Z,116.90
2018-11-26T08:12:45.163Z,111.60
2018-11-26T08:15:16.767Z,107.17
2018-11-26T08:17:45.329Z,99.83
2018-11-26T08:20:14.162Z,108.97
2018-11-26T08:22:42.611Z,97.13
2018-11-26T08:25:12.235Z,83.13
2018-11-26T08:27:41.344Z,92.23
2018-11-26T08:30:29.099Z,90.23
2018-11-26T08:32:58.747Z,86.87
2018-11-26T08:35:27.289Z,81.57
2018-11-26T08:38:01.189Z,95.63
2018-11-26T08:40:35.815Z,88.53
2018-11-26T08:43:07.316Z,83.60
2018-11-26T08:45:36.824Z,82.07
2018-11-26T08:48:10.755Z,78.33
2018-11-26T08:50:39.235Z,86.23
2018-11-26T08:53:07.777Z,86.13
2018-11-26T08:55:36.286Z,77.63
2018-11-26T08:58:06.152Z,77.90
2018-11-26T09:00:34.691Z,72.57
2018-11-26T09:03:03.281Z,68.27
2018-11-26T09:05:35.801Z,65.77
2018-11-26T09:08:04.295Z,68.63
2018-11-26T09:10:32.913Z,72.17
2018-11-26T09:13:02.044Z,64.83
2018-11-26T09:15:30.516Z,54.67
2018-11-26T09:17:59.116Z,60.57
2018-11-26T09:20:28.785Z,63.73
2018-11-26T09:22:56.116Z,58.03
2018-11-26T09:25:24.569Z,55.90
2018-11-26T09:27:53.025Z,57.87
2018-11-26T09:30:21.503Z,56.37
2018-11-26T09:32:49.938Z,48.83
2018-11-26T09:35:18.367Z,49.17
2018-11-26T09:37:46.842Z,45.63
2018-11-26T09:40:16.390Z,52.60
2018-11-26T09:42:45.057Z,42.90
2018-11-26T09:45:14.955Z,46.47
2018-11-26T09:47:43.445Z,41.33
2018-11-26T09:50:12.989Z,42.53
2018-11-26T09:52:41.529Z,39.67
2018-11-26T09:55:10.754Z,38.80
2018-11-26T09:57:39.294Z,38.40
2018-11-26T10:00:11.608Z,32.33
2018-11-26T10:02:40.460Z,31.53
2018-11-26T10:05:12.729Z,34.40
2018-11-26T10:07:41.288Z,32.43
2018-11-26T10:10:11.535Z,31.63
2018-11-26T10:12:40.637Z,29.63
2018-11-26T10:15:25.078Z,35.70
2018-11-26T10:17:53.560Z,34.43
2018-11-26T10:20:22.129Z,28.80
2018-11-26T10:22:51.708Z,28.97
2018-11-26T10:25:21.158Z,29.87
2018-11-26T10:27:49.715Z,28.33
2018-11-26T10:30:20.885Z,28.20
2018-11-26T10:32:50.494Z,26.40
2018-11-26T10:35:19.689Z,28.70
2018-11-26T10:37:48.292Z,28.00
2018-11-26T10:40:24.754Z,25.43
2018-11-26T10:42:53.239Z,29.43
2018-11-26T10:45:22.681Z,27.70
2018-11-26T10:47:51.228Z,24.07
2018-11-26T10:50:21.032Z,28.87
2018-11-26T10:52:52.806Z,27.63
2018-11-26T10:55:29.300Z,25.53
2018-11-26T10:57:57.832Z,22.37
2018-11-26T11:00:32.252Z,24.97
2018-11-26T11:03:00.799Z,24.97
2018-11-26T11:05:29.334Z,20.00
2018-11-26T11:07:57.771Z,25.43
2018-11-26T11:10:27.458Z,21.13
2018-11-26T11:12:55.905Z,22.17
2018-11-26T11:15:24.420Z,22.60
2018-11-26T11:17:53.101Z,19.27
2018-11-26T11:20:23.129Z,20.23
2018-11-26T11:22:52.236Z,20.63
2018-11-26T11:25:21.211Z,18.80
2018-11-26T11:27:50.082Z,23.77
2018-11-26T11:30:19.829Z,21.20
2018-11-26T11:32:49.318Z,20.03
2018-11-26T11:35:18.184Z,19.70
2018-11-26T11:37:47.657Z,16.17
2018-11-26T11:40:22.084Z,16.80
2018-11-26T11:42:50.640Z,22.07
2018-11-26T11:45:19.374Z,21.97
2018-11-26T11:47:47.856Z,21.77
2018-11-26T11:50:18.660Z,19.93
2018-11-26T11:52:48.054Z,19.00
2018-11-26T11:55:17.746Z,19.07
2018-11-26T11:57:46.388Z,19.53
2018-11-26T12:00:34.946Z,21.47
2018-11-26T12:03:05.388Z,17.87
2018-11-26T12:05:33.857Z,15.60
2018-11-26T12:08:02.427Z,16.97
2018-11-26T12:10:30.923Z,20.10
2018-11-26T12:12:59.480Z,17.37
2018-11-26T12:15:27.966Z,17.63
2018-11-26T12:17:56.955Z,16.33
2018-11-26T12:20:25.429Z,17.47
2018-11-26T12:22:53.897Z,18.07
2018-11-26T12:25:23.035Z,16.33
2018-11-26T12:27:52.350Z,16.83
2018-11-26T12:30:22.645Z,18.83
2018-11-26T12:32:51.070Z,15.97
2018-11-26T12:35:19.523Z,16.87
2018-11-26T12:37:48.043Z,12.73
2018-11-26T12:40:22.584Z,17.97
2018-11-26T12:42:52.453Z,13.80
2018-11-26T12:45:23.221Z,16.10
2018-11-26T12:47:51.780Z,14.60
2018-11-26T12:50:20.289Z,14.20
2018-11-26T12:52:49.398Z,15.17
2018-11-26T12:55:19.068Z,16.70
2018-11-26T12:57:48.564Z,15.37
2018-11-26T13:00:19.294Z,19.20
2018-11-26T13:02:49.109Z,16.30
2018-11-26T13:05:18.602Z,15.20
2018-11-26T13:07:47.145Z,18.77
2018-11-26T13:10:16.489Z,17.50
2018-11-26T13:12:45.440Z,16.43
2018-11-26T13:15:16.258Z,19.00
2018-11-26T13:17:44.949Z,20.73
2018-11-26T13:20:20.512Z,17.93
2018-11-26T13:22:49.501Z,18.37
2018-11-26T13:25:20.861Z,19.03
2018-11-26T13:27:51.868Z,19.27
2018-11-26T13:30:23.644Z,18.97
2018-11-26T13:32:53.435Z,19.27
2018-11-26T13:35:21.972Z,21.23
2018-11-26T13:37:50.446Z,21.43
2018-11-26T13:40:19.538Z,23.73
2018-11-26T13:42:48.919Z,19.50
2018-11-26T13:45:26.472Z,19.27
2018-11-26T13:47:54.977Z,21.43
2018-11-26T13:50:26.133Z,22.53
2018-11-26T13:52:54.708Z,21.93
2018-11-26T13:55:23.293Z,20.40
2018-11-26T13:57:52.027Z,20.13
2018-11-26T14:00:20.577Z,24.47
2018-11-26T14:02:49.185Z,23.73
2018-11-26T14:05:18.506Z,21.77
2018-11-26T14:07:47.537Z,23.20
2018-11-26T14:10:18.225Z,21.87
2018-11-26T14:12:48.221Z,22.00
2018-11-26T14:15:16.916Z,24.90
2018-11-26T14:17:45.631Z,22.87
2018-11-26T14:20:15.460Z,29.43
2018-11-26T14:22:43.973Z,24.43
2018-11-26T14:25:17.534Z,22.10
2018-11-26T14:27:46.639Z,25.40
2018-11-26T14:30:21.491Z,19.90
2018-11-26T14:32:50.249Z,24.80
2018-11-26T14:35:18.778Z,20.37
2018-11-26T14:37:48.770Z,22.93
2018-11-26T14:40:20.230Z,24.67
2018-11-26T14:42:48.718Z,23.23
2018-11-26T14:45:17.917Z,23.07
2018-11-26T14:47:46.419Z,26.77
2018-11-26T14:50:16.515Z,26.80
2018-11-26T14:52:46.167Z,24.43
2018-11-26T14:55:23.497Z,23.17
2018-11-26T14:57:53.046Z,25.87
2018-11-26T15:00:21.976Z,27.60
2018-11-26T15:02:50.468Z,27.33
2018-11-26T15:05:19.080Z,27.07
2018-11-26T15:07:47.650Z,24.70
2018-11-26T15:10:18.085Z,28.97
2018-11-26T15:12:46.861Z,28.03
2018-11-26T15:15:16.647Z,27.70
2018-11-26T15:17:45.820Z,28.77
2018-11-26T15:20:17.549Z,29.07
2018-11-26T15:22:46.134Z,31.27
2018-11-26T15:25:23.581Z,35.07
2018-11-26T15:27:53.221Z,29.13
2018-11-26T15:30:22.329Z,30.60
2018-11-26T15:32:51.433Z,31.20
2018-11-26T15:35:21.393Z,32.17
2018-11-26T15:37:50.818Z,29.67
2018-11-26T15:40:20.518Z,33.10
2018-11-26T15:42:49.364Z,31.77
2018-11-26T15:45:20.982Z,35.53
2018-11-26T15:47:50.277Z,29.87
2018-11-26T15:50:18.916Z,31.67
2018-11-26T15:52:47.576Z,33.03
2018-11-26T15:55:17.846Z,31.57
2018-11-26T15:57:46.384Z,33.73
2018-11-26T16:00:20.587Z,27.77
2018-11-26T16:02:49.343Z,30.37
2018-11-26T16:05:22.176Z,31.60
2018-11-26T16:07:51.388Z,28.90
2018-11-26T16:10:20.843Z,32.63
2018-11-26T16:12:51.255Z,34.10
2018-11-26T16:15:22.209Z,26.20
2018-11-26T16:17:51.151Z,34.63
2018-11-26T16:20:21.506Z,28.17
2018-11-26T16:22:50.032Z,31.90
2018-11-26T16:25:20.095Z,35.00
2018-11-26T16:27:48.715Z,29.37
2018-11-26T16:30:18.294Z,26.87
2018-11-26T16:32:51.209Z,35.87
2018-11-26T16:35:21.988Z,26.00
2018-11-26T16:37:51.661Z,28.40
2018-11-26T16:40:20.535Z,28.90
2018-11-26T16:42:49.108Z,34.83
2018-11-26T16:45:19.497Z,29.13
2018-11-26T16:47:50.167Z,33.07
2018-11-26T16:50:20.067Z,30.33
2018-11-26T16:52:48.587Z,31.10
2018-11-26T16:55:17.694Z,29.47
2018-11-26T16:57:46.326Z,30.77
2018-11-26T17:00:19.797Z,30.97
2018-11-26T17:02:49.574Z,31.27
2018-11-26T17:05:19.793Z,32.63
2018-11-26T17:07:48.276Z,31.23
2018-11-26T17:10:17.451Z,35.37
2018-11-26T17:12:46.092Z,34.20
2018-11-26T17:15:19.549Z,31.57
2018-11-26T17:17:50.483Z,33.70
2018-11-26T17:20:19.106Z,31.57
2018-11-26T17:22:47.592Z,28.60
2018-11-26T17:25:16.951Z,30.53
2018-11-26T17:27:46.038Z,27.73
2018-11-26T17:30:20.317Z,28.60
2018-11-26T17:32:53.210Z,34.37
2018-11-26T17:35:21.713Z,33.33
2018-11-26T17:37:50.273Z,30.30
2018-11-26T17:40:23.932Z,30.93
2018-11-26T17:42:52.969Z,27.70
2018-11-26T17:45:22.196Z,30.33
2018-11-26T17:47:54.770Z,27.17
2018-11-26T17:50:40.236Z,32.47
2018-11-26T17:53:15.530Z,28.33
2018-11-26T17:55:53.597Z,30.33
2018-11-26T17:58:24.413Z,29.77
2018-11-26T18:00:59.136Z,33.80
2018-11-26T18:03:28.955Z,34.10
2018-11-26T18:05:57.677Z,30.27
2018-11-26T18:08:26.459Z,30.03
2018-11-26T18:10:55.047Z,31.10
2018-11-26T18:13:27.912Z,28.20
2018-11-26T18:15:56.525Z,30.97
2018-11-26T18:18:25.015Z,29.67
2018-11-26T18:20:54.317Z,29.07
2018-11-26T18:23:23.392Z,31.53
2018-11-26T18:25:53.375Z,25.17
2018-11-26T18:28:21.995Z,30.67
2018-11-26T18:30:53.397Z,31.80
2018-11-26T18:33:22.205Z,30.57
2018-11-26T18:35:50.740Z,31.07
2018-11-26T18:38:19.294Z,32.10
2018-11-26T18:40:49.658Z,31.70
2018-11-26T18:43:18.381Z,32.57
2018-11-26T18:45:47.818Z,35.03
2018-11-26T18:48:16.414Z,36.30
2018-11-26T18:50:45.919Z,36.07
2018-11-26T18:53:14.779Z,33.87
2018-11-26T18:55:43.585Z,37.00
2018-11-26T18:58:12.230Z,36.37
2018-11-26T19:00:43.993Z,33.80
2018-11-26T19:03:16.927Z,37.33
2018-11-26T19:05:45.768Z,34.07
2018-11-26T19:08:14.490Z,35.30
2018-11-26T19:10:43.122Z,36.63
2018-11-26T19:13:17.481Z,33.07
2018-11-26T19:15:47.597Z,34.13
2018-11-26T19:18:20.669Z,38.83
2018-11-26T19:20:50.333Z,35.33
2018-11-26T19:23:18.970Z,34.07
2018-11-26T19:25:48.572Z,31.20
2018-11-26T19:28:20.428Z,36.23
2018-11-26T19:30:45.864Z,31.37
2018-11-26T19:33:14.361Z,37.27
2018-11-26T19:35:43.686Z,36.90
2018-11-26T19:38:13.262Z,39.03
2018-11-26T19:40:41.940Z,39.87
2018-11-26T19:43:10.806Z,44.63
2018-11-26T19:45:40.209Z,38.07
2018-11-26T19:48:09.915Z,39.17
2018-11-26T19:50:39.168Z,35.80
2018-11-26T19:53:09.987Z,36.40
2018-11-26T19:55:39.141Z,37.83
2018-11-26T19:58:09.626Z,37.13
2018-11-26T20:00:38.654Z,35.40
2018-11-26T20:03:40.696Z,34.13
2018-11-26T20:06:10.590Z,37.87
2018-11-26T20:08:41.543Z,33.43
2018-11-26T20:11:11.350Z,39.23
2018-11-26T20:13:39.961Z,41.67
2018-11-26T20:16:18.211Z,41.17
2018-11-26T20:18:46.738Z,38.97
2018-11-26T20:21:15.288Z,40.70
2018-11-26T20:23:44.073Z,41.13
2018-11-26T20:26:12.651Z,38.80
2018-11-26T20:28:41.211Z,46.10
2018-11-26T20:31:10.430Z,39.13
2018-11-26T20:33:39.105Z,35.43
2018-11-26T20:36:09.804Z,37.07
2018-11-26T20:38:38.676Z,44.57
2018-11-26T20:41:08.459Z,44.77
2018-11-26T20:43:36.946Z,45.50
2018-11-26T20:46:05.549Z,42.07
2018-11-26T20:48:34.793Z,42.03
2018-11-26T20:51:03.433Z,42.53
2018-11-26T20:53:32.205Z,47.33
2018-11-26T20:56:01.522Z,42.40
2018-11-26T20:58:30.104Z,42.80
2018-11-26T21:00:58.594Z,46.03
2018-11-26T21:03:31.340Z,40.80
2018-11-26T21:06:00.532Z,38.83
2018-11-26T21:08:29.190Z,38.47
2018-11-26T21:11:00.189Z,49.00
2018-11-26T21:13:28.936Z,38.40
2018-11-26T21:15:57.604Z,42.97
2018-11-26T21:21:03.307Z,47.17
2018-11-26T21:23:33.052Z,42.13
2018-11-26T21:26:03.348Z,42.40
2018-11-26T21:28:31.926Z,46.87
2018-11-26T21:31:01.091Z,46.60
2018-11-26T21:33:29.339Z,44.90
2018-11-26T21:35:58.017Z,45.43
2018-11-26T21:38:26.799Z,43.77
2018-11-26T21:40:55.489Z,44.27
2018-11-26T21:43:24.092Z,42.77
2018-11-26T21:45:56.756Z,50.23
2018-11-26T21:48:25.452Z,44.53
2018-11-26T21:50:54.068Z,48.93
2018-11-26T21:53:23.222Z,48.10
2018-11-26T21:55:52.019Z,50.53
2018-11-26T21:58:20.591Z,50.67
2018-11-26T22:00:50.449Z,54.40
2018-11-26T22:03:19.120Z,51.30
2018-11-26T22:05:48.400Z,49.80
2018-11-26T22:08:17.113Z,52.90
2018-11-26T22:10:45.799Z,51.40
2018-11-26T22:13:16.878Z,53.03
2018-11-26T22:15:45.819Z,53.50
2018-11-26T22:18:14.529Z,51.53
2018-11-26T22:20:43.324Z,52.40
2018-11-26T22:23:12.011Z,50.23
2018-11-26T22:25:40.601Z,55.37
2018-11-26T22:28:10.487Z,51.63
2018-11-26T22:30:39.727Z,48.90
2018-11-26T22:33:09.112Z,52.83
2018-11-26T22:35:37.336Z,49.43
2018-11-26T22:38:06.400Z,48.50
2018-11-26T22:40:34.878Z,50.70
2018-11-26T22:43:03.385Z,50.20
2018-11-26T22:45:34.200Z,49.33
2018-11-26T22:48:04.381Z,55.40
2018-11-26T22:50:32.967Z,46.83
2018-11-26T22:53:01.717Z,53.47
2018-11-26T22:55:30.162Z,50.60
2018-11-26T22:57:58.634Z,55.00
2018-11-26T23:00:37.163Z,55.70
2018-11-26T23:03:05.964Z,50.90
2018-11-26T23:05:34.546Z,55.73
2018-11-26T23:08:03.056Z,47.27
2018-11-26T23:10:31.565Z,52.63
2018-11-26T23:13:00.022Z,46.80
2018-11-26T23:15:28.612Z,51.53
2018-11-26T23:17:57.099Z,50.57
2018-11-26T23:20:25.644Z,53.70
2018-11-26T23:22:54.140Z,50.80
2018-11-26T23:25:22.561Z,46.53
2018-11-26T23:27:51.141Z,48.27
2018-11-26T23:30:21.683Z,48.90
2018-11-26T23:32:54.252Z,45.03
2018-11-26T23:35:22.726Z,46.23
2018-11-26T23:37:51.319Z,48.10
2018-11-26T23:40:19.870Z,43.40
2018-11-26T23:42:48.501Z,45.17
2018-11-26T23:45:19.806Z,52.27
2018-11-26T23:47:48.249Z,50.70
2018-11-26T23:50:17.312Z,53.23
2018-11-26T23:52:46.214Z,45.47
2018-11-26T23:55:18.973Z,42.03
2018-11-26T23:57:47.576Z,44.33
