createdAt,value
2018-05-14T00:01:12.974Z,14.48
2018-05-14T00:03:42.403Z,14.45
2018-05-14T00:06:11.529Z,14.32
2018-05-14T00:08:40.739Z,14.25
2018-05-14T00:11:10.007Z,14.23
2018-05-14T00:13:39.273Z,14.32
2018-05-14T00:16:08.504Z,14.40
2018-05-14T00:18:38.501Z,14.46
2018-05-14T00:21:07.717Z,14.56
2018-05-14T00:23:36.921Z,14.58
2018-05-14T00:26:06.163Z,14.60
2018-05-14T00:28:35.354Z,14.49
2018-05-14T00:31:04.601Z,14.48
2018-05-14T00:33:34.781Z,14.46
2018-05-14T00:36:04.010Z,14.45
2018-05-14T00:38:34.186Z,14.47
2018-05-14T00:41:03.399Z,14.46
2018-05-14T00:43:32.650Z,14.33
2018-05-14T00:46:02.706Z,14.25
2018-05-14T00:48:32.090Z,14.23
2018-05-14T00:51:01.197Z,14.27
2018-05-14T00:53:30.416Z,14.34
2018-05-14T00:55:59.650Z,14.36
2018-05-14T00:58:29.649Z,14.39
2018-05-14T01:00:59.710Z,14.39
2018-05-14T01:03:28.931Z,14.33
2018-05-14T01:05:58.159Z,14.44
2018-05-14T01:08:27.425Z,14.51
2018-05-14T01:10:56.642Z,14.57
2018-05-14T01:13:25.881Z,14.48
2018-05-14T01:15:55.145Z,14.54
2018-05-14T01:18:24.437Z,14.50
2018-05-14T01:20:53.901Z,14.55
2018-05-14T01:23:23.095Z,14.59
2018-05-14T01:25:52.298Z,14.62
2018-05-14T01:28:21.535Z,14.66
2018-05-14T01:30:50.739Z,14.66
2018-05-14T01:33:19.932Z,14.64
2018-05-14T01:35:49.158Z,14.61
2018-05-14T01:38:19.201Z,14.63
2018-05-14T01:40:48.514Z,14.63
2018-05-14T01:43:17.701Z,14.66
2018-05-14T01:45:46.938Z,14.70
2018-05-14T01:48:17.055Z,14.64
2018-05-14T01:50:46.477Z,14.63
2018-05-14T01:53:15.717Z,14.68
2018-05-14T01:55:45.026Z,14.66
2018-05-14T01:58:14.234Z,14.65
2018-05-14T02:00:43.466Z,14.64
2018-05-14T02:03:12.665Z,14.62
2018-05-14T02:05:42.684Z,14.68
2018-05-14T02:08:12.678Z,14.65
2018-05-14T02:10:42.117Z,14.66
2018-05-14T02:13:12.409Z,14.63
2018-05-14T02:15:41.633Z,14.61
2018-05-14T02:18:11.627Z,14.59
2018-05-14T02:20:40.854Z,14.51
2018-05-14T02:23:10.828Z,14.51
2018-05-14T02:25:40.067Z,14.49
2018-05-14T02:28:10.050Z,14.56
2018-05-14T02:30:39.273Z,14.55
2018-05-14T02:33:09.244Z,14.59
2018-05-14T02:35:38.466Z,14.59
2018-05-14T02:38:07.705Z,14.63
2018-05-14T02:40:36.975Z,14.65
2018-05-14T02:43:06.174Z,14.59
2018-05-14T02:45:36.202Z,14.59
2018-05-14T02:48:06.325Z,14.60
2018-05-14T02:50:35.565Z,14.64
2018-05-14T02:53:04.791Z,14.66
2018-05-14T02:55:34.028Z,14.65
2018-05-14T02:58:03.280Z,14.70
2018-05-14T03:00:32.527Z,14.77
2018-05-14T03:03:01.784Z,14.84
2018-05-14T03:05:31.051Z,14.86
2018-05-14T03:08:00.301Z,14.89
2018-05-14T03:10:30.438Z,14.88
2018-05-14T03:12:59.802Z,14.91
2018-05-14T03:15:29.026Z,14.92
2018-05-14T03:17:58.247Z,14.91
2018-05-14T03:20:27.472Z,14.91
2018-05-14T03:22:56.707Z,14.93
2018-05-14T03:25:26.696Z,14.94
2018-05-14T03:27:55.990Z,14.96
2018-05-14T03:30:25.233Z,14.91
2018-05-14T03:32:54.454Z,14.90
2018-05-14T03:35:23.675Z,14.97
2018-05-14T03:37:52.961Z,15.01
2018-05-14T03:40:22.216Z,15.01
2018-05-14T03:42:52.198Z,15.04
2018-05-14T03:45:21.502Z,15.06
2018-05-14T03:47:50.713Z,15.01
2018-05-14T03:50:20.718Z,14.96
2018-05-14T03:52:50.033Z,14.96
2018-05-14T03:55:20.190Z,15.01
2018-05-14T03:57:49.397Z,15.10
2018-05-14T04:00:36.346Z,15.10
2018-05-14T04:03:23.144Z,15.13
2018-05-14T04:06:10.014Z,15.16
2018-05-14T04:08:39.217Z,15.14
2018-05-14T04:11:08.485Z,15.06
2018-05-14T04:13:37.677Z,15.03
2018-05-14T04:16:06.916Z,14.92
2018-05-14T04:18:36.135Z,14.94
2018-05-14T04:21:05.379Z,15.03
2018-05-14T04:23:34.597Z,15.01
2018-05-14T04:26:04.688Z,15.01
2018-05-14T04:28:34.658Z,14.99
2018-05-14T04:31:03.929Z,15.05
2018-05-14T04:33:33.906Z,15.02
2018-05-14T04:36:03.137Z,15.03
2018-05-14T04:38:32.469Z,15.05
2018-05-14T04:41:01.688Z,15.08
2018-05-14T04:43:30.903Z,15.08
2018-05-14T04:46:00.203Z,15.10
2018-05-14T04:48:29.364Z,15.01
2018-05-14T04:50:58.573Z,14.98
2018-05-14T04:53:27.812Z,15.00
2018-05-14T04:55:57.784Z,15.00
2018-05-14T04:58:26.995Z,15.04
2018-05-14T05:00:56.282Z,15.00
2018-05-14T05:03:25.538Z,15.04
2018-05-14T05:05:55.526Z,15.10
2018-05-14T05:08:24.774Z,15.07
2018-05-14T05:10:54.196Z,15.07
2018-05-14T05:13:23.461Z,15.11
2018-05-14T05:15:52.742Z,15.10
2018-05-14T05:18:22.799Z,15.08
2018-05-14T05:20:51.971Z,15.08
2018-05-14T05:23:21.194Z,15.05
2018-05-14T05:25:50.455Z,15.01
2018-05-14T05:28:20.562Z,14.98
2018-05-14T05:30:49.758Z,14.90
2018-05-14T05:33:19.745Z,14.82
2018-05-14T05:35:48.961Z,14.82
2018-05-14T05:38:18.973Z,14.82
2018-05-14T05:40:48.584Z,14.86
2018-05-14T05:43:17.806Z,14.87
2018-05-14T05:45:47.863Z,14.84
2018-05-14T05:48:17.060Z,14.84
2018-05-14T05:50:46.302Z,14.84
2018-05-14T05:53:16.305Z,14.80
2018-05-14T05:55:46.333Z,14.85
2018-05-14T05:58:15.542Z,14.96
2018-05-14T06:00:45.553Z,15.02
2018-05-14T06:03:15.519Z,15.02
2018-05-14T06:05:44.804Z,15.00
2018-05-14T06:08:13.994Z,14.96
2018-05-14T06:10:43.218Z,14.92
2018-05-14T06:13:12.603Z,14.98
2018-05-14T06:15:41.995Z,15.04
2018-05-14T06:18:11.191Z,15.04
2018-05-14T06:20:40.421Z,15.05
2018-05-14T06:23:09.639Z,15.06
2018-05-14T06:25:38.872Z,14.98
2018-05-14T06:28:08.077Z,15.01
2018-05-14T06:30:37.316Z,15.04
2018-05-14T06:33:06.554Z,15.00
2018-05-14T06:35:36.706Z,14.96
2018-05-14T06:38:06.636Z,14.92
2018-05-14T06:40:35.810Z,14.87
2018-05-14T06:43:05.982Z,14.88
2018-05-14T06:45:35.187Z,14.94
2018-05-14T06:48:05.256Z,15.00
2018-05-14T06:50:34.827Z,15.12
2018-05-14T06:53:04.821Z,15.25
2018-05-14T06:55:34.020Z,15.32
2018-05-14T06:58:04.059Z,15.30
2018-05-14T07:00:34.113Z,15.35
2018-05-14T07:03:03.340Z,15.33
2018-05-14T07:05:32.595Z,15.39
2018-05-14T07:08:01.813Z,15.40
2018-05-14T07:10:31.027Z,15.54
2018-05-14T07:13:00.289Z,15.60
2018-05-14T07:15:29.590Z,15.68
2018-05-14T07:17:58.868Z,15.74
2018-05-14T07:20:28.176Z,15.85
2018-05-14T07:22:57.410Z,15.86
2018-05-14T07:25:26.695Z,15.86
2018-05-14T07:27:55.977Z,15.88
2018-05-14T07:30:25.221Z,15.86
2018-05-14T07:32:54.426Z,15.87
2018-05-14T07:35:23.669Z,15.97
2018-05-14T07:37:52.897Z,16.18
2018-05-14T07:40:22.191Z,16.36
2018-05-14T07:42:51.378Z,16.62
2018-05-14T07:45:20.674Z,16.91
2018-05-14T07:47:50.103Z,17.18
2018-05-14T07:50:19.115Z,17.30
2018-05-14T07:52:48.329Z,17.24
2018-05-14T07:55:17.566Z,16.95
2018-05-14T07:57:46.773Z,16.77
2018-05-14T08:00:16.025Z,16.57
2018-05-14T08:02:45.209Z,16.47
2018-05-14T08:05:14.455Z,16.54
2018-05-14T08:07:43.674Z,16.79
2018-05-14T08:10:12.857Z,17.05
2018-05-14T08:12:42.085Z,17.16
2018-05-14T08:15:11.290Z,17.17
2018-05-14T08:17:40.538Z,17.29
2018-05-14T08:20:09.740Z,17.43
2018-05-14T08:22:38.972Z,17.50
2018-05-14T08:25:08.186Z,17.53
2018-05-14T08:27:37.534Z,17.51
2018-05-14T08:30:07.409Z,17.50
2018-05-14T08:32:36.675Z,17.58
2018-05-14T08:35:05.895Z,17.76
2018-05-14T08:37:35.111Z,17.94
2018-05-14T08:40:05.107Z,18.00
2018-05-14T08:42:34.373Z,18.10
2018-05-14T08:45:03.657Z,18.16
2018-05-14T08:47:32.875Z,18.26
2018-05-14T08:50:02.173Z,18.36
2018-05-14T08:52:31.351Z,18.47
2018-05-14T08:55:00.621Z,18.43
2018-05-14T08:57:30.657Z,18.24
2018-05-14T08:59:59.970Z,18.17
2018-05-14T09:02:29.193Z,18.19
2018-05-14T09:04:58.725Z,18.19
2018-05-14T09:07:28.745Z,18.26
2018-05-14T09:09:58.890Z,18.38
2018-05-14T09:12:28.112Z,18.45
2018-05-14T09:14:57.418Z,18.65
2018-05-14T09:17:26.628Z,18.66
2018-05-14T09:19:55.878Z,18.74
2018-05-14T09:22:25.885Z,18.77
2018-05-14T09:24:55.885Z,18.86
2018-05-14T09:27:25.135Z,19.11
2018-05-14T09:29:54.364Z,19.25
2018-05-14T09:32:23.561Z,19.39
2018-05-14T09:34:52.839Z,19.47
2018-05-14T09:37:22.105Z,19.55
2018-05-14T09:39:51.265Z,19.75
2018-05-14T09:42:20.545Z,19.81
2018-05-14T09:44:49.815Z,19.82
2018-05-14T09:47:19.038Z,19.80
2018-05-14T09:49:48.400Z,19.86
2018-05-14T09:52:17.652Z,19.92
2018-05-14T09:54:46.879Z,20.00
2018-05-14T09:57:16.859Z,20.02
2018-05-14T09:59:46.965Z,20.11
2018-05-14T10:02:16.286Z,20.32
2018-05-14T10:04:47.001Z,20.48
2018-05-14T10:07:16.245Z,20.66
2018-05-14T10:09:46.256Z,20.76
2018-05-14T10:12:16.297Z,20.73
2018-05-14T10:14:45.505Z,20.89
2018-05-14T10:17:14.772Z,21.05
2018-05-14T10:19:44.766Z,21.08
2018-05-14T10:22:14.801Z,21.10
2018-05-14T10:24:44.899Z,21.08
2018-05-14T10:27:14.090Z,20.98
2018-05-14T10:29:43.469Z,20.94
2018-05-14T10:32:12.701Z,20.95
2018-05-14T10:34:41.937Z,20.95
2018-05-14T10:37:11.901Z,20.91
2018-05-14T10:39:41.307Z,20.99
2018-05-14T10:42:10.731Z,21.03
2018-05-14T10:44:40.758Z,21.03
2018-05-14T10:47:10.002Z,21.00
2018-05-14T10:49:40.038Z,21.03
2018-05-14T10:52:09.260Z,21.06
2018-05-14T10:54:39.270Z,21.06
2018-05-14T10:57:08.640Z,21.15
2018-05-14T10:59:37.873Z,21.20
2018-05-14T11:02:07.076Z,21.25
2018-05-14T11:04:37.098Z,21.35
2018-05-14T11:07:07.104Z,21.43
2018-05-14T11:09:36.451Z,21.55
2018-05-14T11:12:05.782Z,21.58
2018-05-14T11:14:35.161Z,21.58
2018-05-14T11:17:04.400Z,21.61
2018-05-14T11:19:33.612Z,21.65
2018-05-14T11:22:03.709Z,21.70
2018-05-14T11:24:33.005Z,21.80
2018-05-14T11:27:02.237Z,21.88
2018-05-14T11:29:31.496Z,21.97
2018-05-14T11:32:00.737Z,22.05
2018-05-14T11:34:29.973Z,22.18
2018-05-14T11:36:59.226Z,22.28
2018-05-14T11:39:28.453Z,22.37
2018-05-14T11:41:57.707Z,22.42
2018-05-14T11:44:27.734Z,22.50
2018-05-14T11:46:57.745Z,22.61
2018-05-14T11:49:27.167Z,22.70
2018-05-14T11:51:56.401Z,22.73
2018-05-14T11:54:25.627Z,22.80
2018-05-14T11:56:56.415Z,22.87
2018-05-14T11:59:25.665Z,22.99
2018-05-14T12:01:55.022Z,23.08
2018-05-14T12:04:24.227Z,23.14
2018-05-14T12:06:53.421Z,23.15
2018-05-14T12:09:22.625Z,23.22
2018-05-14T12:11:51.859Z,23.26
2018-05-14T12:14:21.080Z,23.34
2018-05-14T12:16:51.045Z,23.42
2018-05-14T12:19:20.263Z,23.49
2018-05-14T12:21:49.474Z,23.57
2018-05-14T12:24:19.418Z,23.65
2018-05-14T12:26:48.658Z,23.63
2018-05-14T12:29:18.125Z,23.70
2018-05-14T12:31:47.331Z,23.78
2018-05-14T12:34:16.523Z,23.83
2018-05-14T12:36:46.004Z,23.89
2018-05-14T12:39:15.258Z,23.89
2018-05-14T12:41:44.490Z,23.93
2018-05-14T12:44:13.704Z,23.96
2018-05-14T12:46:42.973Z,23.98
2018-05-14T12:49:12.245Z,24.00
2018-05-14T12:51:41.455Z,24.10
2018-05-14T12:54:10.699Z,24.18
2018-05-14T12:56:39.918Z,24.23
2018-05-14T12:59:09.158Z,24.26
2018-05-14T13:01:38.418Z,24.35
2018-05-14T13:04:07.647Z,24.46
2018-05-14T13:06:36.885Z,24.53
2018-05-14T13:09:06.844Z,24.56
2018-05-14T13:11:36.082Z,24.58
2018-05-14T13:14:06.001Z,24.65
2018-05-14T13:16:36.817Z,24.70
2018-05-14T13:19:06.064Z,24.73
2018-05-14T13:21:35.244Z,24.70
2018-05-14T13:24:04.894Z,24.72
2018-05-14T13:26:34.136Z,24.76
2018-05-14T13:29:04.107Z,24.75
2018-05-14T13:31:33.321Z,24.72
2018-05-14T13:34:02.521Z,24.75
2018-05-14T13:36:32.254Z,24.80
2018-05-14T13:39:01.519Z,24.85
2018-05-14T13:41:30.833Z,24.86
2018-05-14T13:44:00.108Z,24.86
2018-05-14T13:46:29.385Z,24.86
2018-05-14T13:48:59.397Z,24.88
2018-05-14T13:51:28.731Z,24.94
2018-05-14T13:53:57.931Z,24.96
2018-05-14T13:56:28.048Z,24.95
2018-05-14T13:58:57.181Z,24.97
2018-05-14T14:01:26.492Z,24.99
2018-05-14T14:03:55.742Z,25.03
2018-05-14T14:06:24.998Z,25.03
2018-05-14T14:08:54.313Z,25.06
2018-05-14T14:11:23.596Z,25.09
2018-05-14T14:13:52.750Z,25.09
2018-05-14T14:16:21.965Z,25.16
2018-05-14T14:18:51.196Z,25.25
2018-05-14T14:21:20.435Z,25.29
2018-05-14T14:23:49.855Z,25.26
2018-05-14T14:26:19.087Z,25.24
2018-05-14T14:28:48.326Z,25.29
2018-05-14T14:31:17.638Z,25.37
2018-05-14T14:33:46.876Z,25.34
2018-05-14T14:36:16.897Z,25.28
2018-05-14T14:38:46.157Z,25.24
2018-05-14T14:41:15.435Z,25.23
2018-05-14T14:43:44.661Z,25.21
2018-05-14T14:46:14.794Z,25.18
2018-05-14T14:48:44.813Z,25.18
2018-05-14T14:51:14.953Z,25.19
2018-05-14T14:53:44.172Z,25.17
2018-05-14T14:56:14.952Z,25.19
2018-05-14T14:58:44.170Z,25.19
2018-05-14T15:01:13.541Z,25.24
2018-05-14T15:03:42.866Z,25.34
2018-05-14T15:06:12.102Z,25.40
2018-05-14T15:08:41.395Z,25.43
2018-05-14T15:11:10.787Z,25.47
2018-05-14T15:13:40.047Z,25.52
2018-05-14T15:16:09.323Z,25.55
2018-05-14T15:18:38.549Z,25.61
2018-05-14T15:21:08.546Z,25.64
2018-05-14T15:23:37.777Z,25.56
2018-05-14T15:26:07.763Z,25.50
2018-05-14T15:28:37.035Z,25.41
2018-05-14T15:31:06.210Z,25.41
2018-05-14T15:33:35.466Z,25.39
2018-05-14T15:36:05.441Z,25.41
2018-05-14T15:38:34.749Z,25.40
2018-05-14T15:41:04.057Z,25.39
2018-05-14T15:43:33.272Z,25.37
2018-05-14T15:46:02.498Z,25.35
2018-05-14T15:48:32.493Z,25.38
2018-05-14T15:51:01.715Z,25.36
2018-05-14T15:53:31.353Z,25.36
2018-05-14T15:56:00.594Z,25.39
2018-05-14T15:58:30.593Z,25.41
2018-05-14T16:00:59.878Z,25.43
2018-05-14T16:03:29.134Z,25.46
2018-05-14T16:05:58.364Z,25.43
2018-05-14T16:08:27.635Z,25.45
2018-05-14T16:10:57.649Z,25.45
2018-05-14T16:13:26.885Z,25.42
2018-05-14T16:15:56.258Z,25.48
2018-05-14T16:18:25.468Z,25.50
2018-05-14T16:20:54.701Z,25.55
2018-05-14T16:23:23.946Z,25.47
2018-05-14T16:25:53.164Z,25.39
2018-05-14T16:28:22.474Z,25.28
2018-05-14T16:30:55.654Z,25.17
2018-05-14T16:33:26.144Z,25.10
2018-05-14T16:35:56.120Z,25.06
2018-05-14T16:38:25.316Z,25.01
2018-05-14T16:40:55.358Z,24.98
2018-05-14T16:43:24.573Z,24.97
2018-05-14T16:45:55.235Z,24.94
2018-05-14T16:48:24.465Z,24.96
2018-05-14T16:50:53.719Z,24.96
2018-05-14T16:53:23.174Z,24.98
2018-05-14T16:55:52.385Z,24.96
2018-05-14T16:58:22.508Z,24.89
2018-05-14T17:00:51.716Z,24.85
2018-05-14T17:03:21.810Z,24.84
2018-05-14T17:05:51.199Z,24.83
2018-05-14T17:08:20.394Z,24.81
2018-05-14T17:10:50.405Z,24.82
2018-05-14T17:13:19.792Z,24.80
2018-05-14T17:15:49.090Z,24.81
2018-05-14T17:18:18.317Z,24.80
2018-05-14T17:20:47.562Z,24.75
2018-05-14T17:23:16.782Z,24.74
2018-05-14T17:25:46.104Z,24.69
2018-05-14T17:28:15.345Z,24.68
2018-05-14T17:30:44.704Z,24.68
2018-05-14T17:33:13.948Z,24.61
2018-05-14T17:35:45.124Z,24.57
2018-05-14T17:38:14.346Z,24.55
2018-05-14T17:40:43.615Z,24.55
2018-05-14T17:43:13.029Z,24.46
2018-05-14T17:45:42.363Z,24.39
2018-05-14T17:48:11.685Z,24.38
2018-05-14T17:50:41.774Z,24.35
2018-05-14T17:53:11.252Z,24.29
2018-05-14T17:55:40.494Z,24.25
2018-05-14T17:58:09.980Z,24.24
2018-05-14T18:00:39.206Z,24.21
2018-05-14T18:03:09.207Z,24.16
2018-05-14T18:05:38.510Z,24.14
2018-05-14T18:08:08.530Z,24.13
2018-05-14T18:10:38.578Z,24.07
2018-05-14T18:13:07.842Z,24.04
2018-05-14T18:15:37.202Z,24.02
2018-05-14T18:18:06.355Z,24.00
2018-05-14T18:20:38.204Z,23.95
2018-05-14T18:23:07.643Z,23.85
2018-05-14T18:25:42.385Z,23.77
2018-05-14T18:28:14.572Z,23.76
2018-05-14T18:30:46.221Z,23.68
2018-05-14T18:33:25.354Z,23.60
2018-05-14T18:35:56.318Z,23.54
2018-05-14T18:38:26.347Z,23.45
2018-05-14T18:40:56.322Z,23.37
2018-05-14T18:43:25.814Z,23.26
2018-05-14T18:45:55.082Z,23.19
2018-05-14T18:48:25.245Z,23.14
2018-05-14T18:50:54.487Z,23.09
2018-05-14T18:53:24.501Z,23.02
2018-05-14T18:55:53.790Z,22.94
2018-05-14T18:58:23.814Z,22.89
2018-05-14T19:00:53.783Z,22.83
2018-05-14T19:03:23.025Z,22.81
2018-05-14T19:05:53.055Z,22.75
2018-05-14T19:08:22.883Z,22.63
2018-05-14T19:10:57.665Z,22.50
2018-05-14T19:13:27.713Z,22.39
2018-05-14T19:16:02.783Z,22.35
2018-05-14T19:18:32.020Z,22.33
2018-05-14T19:21:01.375Z,22.30
2018-05-14T19:37:04.677Z,22.05
2018-05-14T19:53:02.248Z,21.57
2018-05-14T19:55:31.499Z,21.48
2018-05-14T19:58:00.721Z,21.46
2018-05-14T20:00:29.963Z,21.41
2018-05-14T20:03:00.718Z,21.36
2018-05-14T20:05:29.941Z,21.29
2018-05-14T20:07:59.304Z,21.27
2018-05-14T20:10:28.583Z,21.24
2018-05-14T20:12:58.714Z,21.16
2018-05-14T20:15:28.032Z,21.10
2018-05-14T20:17:57.295Z,21.08
2018-05-14T20:20:27.379Z,20.99
2018-05-14T20:22:56.783Z,20.96
2018-05-14T20:25:26.327Z,20.91
2018-05-14T20:27:56.325Z,20.88
2018-05-14T20:30:26.316Z,20.84
2018-05-14T20:32:55.544Z,20.76
2018-05-14T20:35:24.786Z,20.73
2018-05-14T20:37:54.067Z,20.68
2018-05-14T20:40:23.355Z,20.61
2018-05-14T20:42:53.379Z,20.54
2018-05-14T20:45:22.758Z,20.49
2018-05-14T20:47:52.799Z,20.49
2018-05-14T20:50:22.044Z,20.46
2018-05-14T20:52:51.302Z,20.37
2018-05-14T20:55:21.296Z,20.30
2018-05-14T20:57:50.617Z,20.26
2018-05-14T21:00:19.930Z,20.23
2018-05-14T21:02:49.166Z,20.15
2018-05-14T21:05:19.266Z,20.09
2018-05-14T21:07:53.944Z,20.02
2018-05-14T21:10:23.564Z,19.93
2018-05-14T21:12:52.779Z,19.83
2018-05-14T21:15:22.061Z,19.80
2018-05-14T21:17:52.117Z,19.75
2018-05-14T21:20:21.583Z,19.68
2018-05-14T21:22:50.836Z,19.62
2018-05-14T21:25:21.690Z,19.54
2018-05-14T21:27:51.781Z,19.48
2018-05-14T21:30:21.026Z,19.39
2018-05-14T21:32:50.268Z,19.28
2018-05-14T21:35:19.535Z,19.26
2018-05-14T21:37:48.831Z,19.23
2018-05-14T21:40:18.085Z,19.20
2018-05-14T21:42:47.298Z,19.10
2018-05-14T21:45:17.537Z,19.01
2018-05-14T21:47:46.992Z,18.91
2018-05-14T21:50:16.216Z,18.84
2018-05-14T21:52:45.488Z,18.79
2018-05-14T21:55:14.728Z,18.72
2018-05-14T21:57:44.818Z,18.65
2018-05-14T22:00:15.589Z,18.59
2018-05-14T22:02:44.846Z,18.54
2018-05-14T22:05:14.060Z,18.47
2018-05-14T22:07:44.164Z,18.43
2018-05-14T22:10:13.509Z,18.37
2018-05-14T22:12:43.683Z,18.33
2018-05-14T22:15:12.912Z,18.27
2018-05-14T22:17:42.997Z,18.24
2018-05-14T22:20:12.255Z,18.17
2018-05-14T22:22:42.006Z,18.09
2018-05-14T22:25:11.221Z,18.01
2018-05-14T22:27:40.417Z,17.92
2018-05-14T22:30:10.470Z,17.82
2018-05-14T22:32:40.465Z,17.77
2018-05-14T22:35:10.481Z,17.70
2018-05-14T22:37:40.487Z,17.64
2018-05-14T22:40:10.570Z,17.59
2018-05-14T22:42:39.783Z,17.52
2018-05-14T22:45:09.337Z,17.50
2018-05-14T22:47:38.614Z,17.47
2018-05-14T22:50:08.610Z,17.43
2018-05-14T22:52:38.589Z,17.38
2018-05-14T22:55:07.808Z,17.32
2018-05-14T22:57:37.050Z,17.24
2018-05-14T23:00:06.403Z,17.16
2018-05-14T23:02:35.725Z,17.07
2018-05-14T23:05:04.949Z,16.98
2018-05-14T23:07:34.834Z,16.92
2018-05-14T23:10:05.565Z,16.85
2018-05-14T23:12:35.610Z,16.79
2018-05-14T23:24:54.874Z,16.14
2018-05-14T23:27:24.169Z,16.01
2018-05-14T23:29:53.403Z,15.97
2018-05-14T23:32:22.625Z,15.94
2018-05-14T23:34:52.613Z,15.88
2018-05-14T23:37:21.809Z,15.83
2018-05-14T23:39:51.034Z,15.80
2018-05-14T23:42:21.435Z,15.78
2018-05-14T23:44:50.663Z,15.79
2018-05-14T23:47:20.659Z,15.80
2018-05-14T23:49:49.912Z,15.80
2018-05-14T23:52:19.178Z,15.74
2018-05-14T23:54:49.158Z,15.79
2018-05-14T23:57:18.386Z,15.78
2018-05-14T23:59:47.645Z,15.81
