createdAt,value
2023-05-19T00:00:42.210Z,5.60
2023-05-19T00:01:42.162Z,4.60
2023-05-19T00:02:42.235Z,8.30
2023-05-19T00:03:42.126Z,5.00
2023-05-19T00:04:42.082Z,6.20
2023-05-19T00:05:42.077Z,5.10
2023-05-19T00:06:42.036Z,6.20
2023-05-19T00:07:41.998Z,4.70
2023-05-19T00:08:41.972Z,6.40
2023-05-19T00:09:41.942Z,5.20
2023-05-19T00:10:41.920Z,5.20
2023-05-19T00:11:41.929Z,6.90
2023-05-19T00:12:41.860Z,5.40
2023-05-19T00:13:41.831Z,5.70
2023-05-19T00:14:41.805Z,5.90
2023-05-19T00:15:41.839Z,5.50
2023-05-19T00:16:41.769Z,6.00
2023-05-19T00:17:41.747Z,5.40
2023-05-19T00:18:41.738Z,5.70
2023-05-19T00:19:41.670Z,7.00
2023-05-19T00:20:41.650Z,5.00
2023-05-19T00:21:41.633Z,5.80
2023-05-19T00:22:41.595Z,5.70
2023-05-19T00:23:41.562Z,5.00
2023-05-19T00:24:41.542Z,5.10
2023-05-19T00:25:41.513Z,5.30
2023-05-19T00:26:41.488Z,6.50
2023-05-19T00:27:41.456Z,6.00
2023-05-19T00:28:41.427Z,4.40
2023-05-19T00:29:41.410Z,5.30
2023-05-19T00:30:41.372Z,4.90
2023-05-19T00:31:41.360Z,5.40
2023-05-19T00:32:41.456Z,6.80
2023-05-19T00:33:41.291Z,5.00
2023-05-19T00:34:41.264Z,5.50
2023-05-19T00:35:41.237Z,6.30
2023-05-19T00:36:41.222Z,5.20
2023-05-19T00:37:41.178Z,5.30
2023-05-19T00:38:41.154Z,5.40
2023-05-19T00:39:41.126Z,5.00
2023-05-19T00:40:41.100Z,5.30
2023-05-19T00:41:41.072Z,5.40
2023-05-19T00:42:41.049Z,5.60
2023-05-19T00:43:41.017Z,4.80
2023-05-19T00:44:40.991Z,4.60
2023-05-19T00:45:40.965Z,6.20
2023-05-19T00:46:41.015Z,4.90
2023-05-19T00:47:40.973Z,5.40
2023-05-19T00:48:40.931Z,5.70
2023-05-19T00:49:40.865Z,5.30
2023-05-19T00:50:40.825Z,7.10
2023-05-19T00:51:40.807Z,5.40
2023-05-19T00:52:40.773Z,4.50
2023-05-19T00:53:40.748Z,5.30
2023-05-19T00:54:40.724Z,5.00
2023-05-19T00:55:40.696Z,4.30
2023-05-19T00:56:40.670Z,6.30
2023-05-19T00:57:40.636Z,4.40
2023-05-19T00:58:40.610Z,5.30
2023-05-19T00:59:40.580Z,6.70
2023-05-19T01:00:40.634Z,5.40
2023-05-19T01:01:40.525Z,5.10
2023-05-19T01:02:40.623Z,4.30
2023-05-19T01:03:40.527Z,5.60
2023-05-19T01:04:40.486Z,4.50
2023-05-19T01:05:40.418Z,5.70
2023-05-19T01:06:40.397Z,4.80
2023-05-19T01:07:40.367Z,5.50
2023-05-19T01:08:40.337Z,4.50
2023-05-19T01:09:40.309Z,5.70
2023-05-19T01:10:40.286Z,8.30
2023-05-19T01:11:40.256Z,7.10
2023-05-19T01:12:40.236Z,6.30
2023-05-19T01:13:41.900Z,6.30
2023-05-19T01:14:40.174Z,5.20
2023-05-19T01:15:40.145Z,6.70
2023-05-19T01:16:40.170Z,5.00
2023-05-19T01:17:40.115Z,5.80
2023-05-19T01:18:40.112Z,5.60
2023-05-19T01:19:40.036Z,5.00
2023-05-19T01:20:40.036Z,6.00
2023-05-19T01:21:39.979Z,5.20
2023-05-19T01:22:39.956Z,5.40
2023-05-19T01:23:39.927Z,5.40
2023-05-19T01:24:39.907Z,5.50
2023-05-19T01:25:39.873Z,6.00
2023-05-19T01:26:39.849Z,5.50
2023-05-19T01:27:39.817Z,5.40
2023-05-19T01:28:39.791Z,6.50
2023-05-19T01:29:39.774Z,7.30
2023-05-19T01:30:39.742Z,4.30
2023-05-19T01:31:39.741Z,5.10
2023-05-19T01:32:39.697Z,6.60
2023-05-19T01:33:39.655Z,6.10
2023-05-19T01:34:39.626Z,5.10
2023-05-19T01:35:39.600Z,4.90
2023-05-19T01:36:39.600Z,6.30
2023-05-19T01:37:39.545Z,5.40
2023-05-19T01:38:39.519Z,4.90
2023-05-19T01:39:39.490Z,5.00
2023-05-19T01:40:39.468Z,5.60
2023-05-19T01:41:39.455Z,4.90
2023-05-19T01:42:39.413Z,5.50
2023-05-19T01:43:39.383Z,5.50
2023-05-19T01:44:39.356Z,6.00
2023-05-19T01:45:39.348Z,4.80
2023-05-19T01:46:39.303Z,4.80
2023-05-19T01:47:39.315Z,6.10
2023-05-19T01:48:39.248Z,5.10
2023-05-19T01:49:39.220Z,4.80
2023-05-19T01:50:39.194Z,3.90
2023-05-19T01:51:39.164Z,4.70
2023-05-19T01:52:39.166Z,4.20
2023-05-19T01:53:39.130Z,5.30
2023-05-19T01:54:39.085Z,6.30
2023-05-19T01:55:39.069Z,6.40
2023-05-19T01:56:39.026Z,5.80
2023-05-19T01:57:39.002Z,4.80
2023-05-19T01:58:38.980Z,5.10
2023-05-19T01:59:38.948Z,4.50
2023-05-19T02:00:38.918Z,4.50
2023-05-19T02:01:38.957Z,5.60
2023-05-19T02:02:38.883Z,5.60
2023-05-19T02:03:38.841Z,5.40
2023-05-19T02:04:38.874Z,5.90
2023-05-19T02:05:38.782Z,5.10
2023-05-19T02:06:38.753Z,4.70
2023-05-19T02:07:38.736Z,5.40
2023-05-19T02:08:38.727Z,5.70
2023-05-19T02:09:38.672Z,5.50
2023-05-19T02:10:38.647Z,4.20
2023-05-19T02:11:38.614Z,4.50
2023-05-19T02:12:38.589Z,6.30
2023-05-19T02:13:38.568Z,4.50
2023-05-19T02:14:38.533Z,4.50
2023-05-19T02:15:38.539Z,4.40
2023-05-19T02:16:38.481Z,4.10
2023-05-19T02:17:38.479Z,4.70
2023-05-19T02:18:38.448Z,4.50
2023-05-19T02:19:38.400Z,4.30
2023-05-19T02:20:38.366Z,5.60
2023-05-19T02:21:38.339Z,5.10
2023-05-19T02:22:38.318Z,4.80
2023-05-19T02:23:38.282Z,4.30
2023-05-19T02:24:38.269Z,5.40
2023-05-19T02:25:38.229Z,5.40
2023-05-19T02:26:38.198Z,5.10
2023-05-19T02:27:38.170Z,5.80
2023-05-19T02:28:38.148Z,4.10
2023-05-19T02:29:38.131Z,4.10
2023-05-19T02:30:38.108Z,5.50
2023-05-19T02:31:38.104Z,4.20
2023-05-19T02:32:38.085Z,5.40
2023-05-19T02:33:38.038Z,4.40
2023-05-19T02:34:37.978Z,3.90
2023-05-19T02:35:37.946Z,5.10
2023-05-19T02:36:37.921Z,4.50
2023-05-19T02:37:37.891Z,4.20
2023-05-19T02:38:37.867Z,5.50
2023-05-19T02:39:37.836Z,4.60
2023-05-19T02:40:37.901Z,4.60
2023-05-19T02:41:37.781Z,3.90
2023-05-19T02:42:37.758Z,4.50
2023-05-19T02:43:37.728Z,4.50
2023-05-19T02:44:37.700Z,5.90
2023-05-19T02:45:37.678Z,5.30
2023-05-19T02:46:37.708Z,4.90
2023-05-19T02:47:37.657Z,4.50
2023-05-19T02:48:37.592Z,4.60
2023-05-19T02:49:37.563Z,4.70
2023-05-19T02:50:37.531Z,4.50
2023-05-19T02:51:37.512Z,5.10
2023-05-19T02:52:37.479Z,5.90
2023-05-19T02:53:37.453Z,4.70
2023-05-19T02:54:37.424Z,5.60
2023-05-19T02:55:37.398Z,5.50
2023-05-19T02:56:37.394Z,5.40
2023-05-19T02:57:37.338Z,5.10
2023-05-19T02:58:37.337Z,5.10
2023-05-19T02:59:37.287Z,5.70
2023-05-19T03:00:37.263Z,3.20
2023-05-19T03:01:37.240Z,4.20
2023-05-19T03:02:37.285Z,4.90
2023-05-19T03:03:37.272Z,4.50
2023-05-19T03:04:37.145Z,4.70
2023-05-19T03:05:37.122Z,4.40
2023-05-19T03:06:37.090Z,4.30
2023-05-19T03:07:37.061Z,5.70
2023-05-19T03:08:37.235Z,5.10
2023-05-19T03:09:37.008Z,4.70
2023-05-19T03:10:36.980Z,4.80
2023-05-19T03:11:36.950Z,5.20
2023-05-19T03:12:36.942Z,4.60
2023-05-19T03:13:36.906Z,6.50
2023-05-19T03:14:36.868Z,5.20
2023-05-19T03:15:36.839Z,5.00
2023-05-19T03:16:36.880Z,4.90
2023-05-19T03:17:36.871Z,4.70
2023-05-19T03:18:36.771Z,4.60
2023-05-19T03:19:36.744Z,4.30
2023-05-19T03:20:36.703Z,5.30
2023-05-19T03:21:36.670Z,4.90
2023-05-19T03:22:36.652Z,5.00
2023-05-19T03:23:36.617Z,5.90
2023-05-19T03:24:36.594Z,4.80
2023-05-19T03:25:36.564Z,5.20
2023-05-19T03:26:36.542Z,5.30
2023-05-19T03:27:36.513Z,4.60
2023-05-19T03:28:36.502Z,5.30
2023-05-19T03:29:36.454Z,4.20
2023-05-19T03:30:36.433Z,4.70
2023-05-19T03:31:36.397Z,5.50
2023-05-19T03:32:36.455Z,4.80
2023-05-19T03:33:36.369Z,4.60
2023-05-19T03:34:36.311Z,5.70
2023-05-19T03:35:36.282Z,5.10
2023-05-19T03:36:36.260Z,4.60
2023-05-19T03:37:36.248Z,6.50
2023-05-19T03:38:36.210Z,4.80
2023-05-19T03:39:36.173Z,5.40
2023-05-19T03:40:36.154Z,4.30
2023-05-19T03:41:36.123Z,5.90
2023-05-19T03:42:36.096Z,5.20
2023-05-19T03:43:36.060Z,5.60
2023-05-19T03:44:36.063Z,6.60
2023-05-19T03:45:36.025Z,5.60
2023-05-19T03:46:35.980Z,5.00
2023-05-19T03:47:35.989Z,5.70
2023-05-19T03:48:35.924Z,4.80
2023-05-19T03:49:35.897Z,5.50
2023-05-19T03:50:35.869Z,5.80
2023-05-19T03:51:35.839Z,5.60
2023-05-19T03:52:35.846Z,6.10
2023-05-19T03:53:35.783Z,4.40
2023-05-19T03:54:35.761Z,5.10
2023-05-19T03:55:35.725Z,5.20
2023-05-19T03:56:35.698Z,6.00
2023-05-19T03:57:35.681Z,6.40
2023-05-19T03:58:35.640Z,6.00
2023-05-19T03:59:35.611Z,5.70
2023-05-19T04:00:35.815Z,5.50
2023-05-19T04:01:35.556Z,4.70
2023-05-19T04:02:35.591Z,5.80
2023-05-19T04:03:35.548Z,4.70
2023-05-19T04:04:35.670Z,6.10
2023-05-19T04:05:35.447Z,5.30
2023-05-19T04:06:35.418Z,5.10
2023-05-19T04:07:35.390Z,6.70
2023-05-19T04:08:35.366Z,5.10
2023-05-19T04:09:35.384Z,5.00
2023-05-19T04:10:35.306Z,4.80
2023-05-19T04:11:35.275Z,6.40
2023-05-19T04:12:35.253Z,4.80
2023-05-19T04:13:35.224Z,5.10
2023-05-19T04:14:35.195Z,5.00
2023-05-19T04:15:35.183Z,5.60
2023-05-19T04:16:35.173Z,5.40
2023-05-19T04:17:35.192Z,5.40
2023-05-19T04:18:35.125Z,5.10
2023-05-19T04:19:35.051Z,5.40
2023-05-19T04:20:35.073Z,6.70
2023-05-19T04:21:35.005Z,5.70
2023-05-19T04:22:34.987Z,4.70
2023-05-19T04:23:34.949Z,5.50
2023-05-19T04:24:34.912Z,4.80
2023-05-19T04:25:34.893Z,7.50
2023-05-19T04:26:34.855Z,6.10
2023-05-19T04:27:34.834Z,5.20
2023-05-19T04:28:34.809Z,5.10
2023-05-19T04:29:34.773Z,4.60
2023-05-19T04:30:34.950Z,4.60
2023-05-19T04:31:34.767Z,5.30
2023-05-19T04:32:34.723Z,5.90
2023-05-19T04:33:34.663Z,5.40
2023-05-19T04:34:34.636Z,5.00
2023-05-19T04:35:34.606Z,4.80
2023-05-19T04:36:34.580Z,5.00
2023-05-19T04:37:34.551Z,5.40
2023-05-19T04:38:34.523Z,5.70
2023-05-19T04:39:34.495Z,5.70
2023-05-19T04:40:34.819Z,5.00
2023-05-19T04:41:34.439Z,5.30
2023-05-19T04:42:34.421Z,5.30
2023-05-19T04:43:34.402Z,4.50
2023-05-19T04:44:34.353Z,4.60
2023-05-19T04:45:34.336Z,5.00
2023-05-19T04:46:34.317Z,5.30
2023-05-19T04:47:34.298Z,4.90
2023-05-19T04:48:34.265Z,4.20
2023-05-19T04:49:34.225Z,4.70
2023-05-19T04:50:34.469Z,4.80
2023-05-19T04:51:34.167Z,4.30
2023-05-19T04:52:34.161Z,5.00
2023-05-19T04:53:34.105Z,4.50
2023-05-19T04:54:34.081Z,5.20
2023-05-19T04:55:34.056Z,6.80
2023-05-19T04:56:34.021Z,5.30
2023-05-19T04:57:33.993Z,5.20
2023-05-19T04:58:33.967Z,4.50
2023-05-19T04:59:33.944Z,5.80
2023-05-19T05:00:34.208Z,4.80
2023-05-19T05:01:33.986Z,5.00
2023-05-19T05:02:33.881Z,5.20
2023-05-19T05:03:33.980Z,7.30
2023-05-19T05:04:33.820Z,5.70
2023-05-19T05:05:33.769Z,5.80
2023-05-19T05:06:33.751Z,5.60
2023-05-19T05:07:33.714Z,5.10
2023-05-19T05:08:33.683Z,5.30
2023-05-19T05:09:33.654Z,5.70
2023-05-19T05:10:33.810Z,5.90
2023-05-19T05:11:33.600Z,5.30
2023-05-19T05:12:33.571Z,5.10
2023-05-19T05:13:33.546Z,6.40
2023-05-19T05:14:33.523Z,4.40
2023-05-19T05:15:33.491Z,5.00
2023-05-19T05:16:33.558Z,5.60
2023-05-19T05:17:33.463Z,5.20
2023-05-19T05:18:33.408Z,5.10
2023-05-19T05:19:33.546Z,4.50
2023-05-19T05:20:33.632Z,4.50
2023-05-19T05:21:33.323Z,6.30
2023-05-19T05:22:33.294Z,5.80
2023-05-19T05:23:33.264Z,4.70
2023-05-19T05:24:33.238Z,4.60
2023-05-19T05:25:33.424Z,4.30
2023-05-19T05:26:33.190Z,4.60
2023-05-19T05:27:33.168Z,4.60
2023-05-19T05:28:33.129Z,4.90
2023-05-19T05:29:33.119Z,4.90
2023-05-19T05:30:33.078Z,4.30
2023-05-19T05:31:33.046Z,6.30
2023-05-19T05:32:33.149Z,4.80
2023-05-19T05:33:33.066Z,5.30
2023-05-19T05:34:32.980Z,5.00
2023-05-19T05:35:33.143Z,4.30
2023-05-19T05:36:32.933Z,4.60
2023-05-19T05:37:32.887Z,5.90
2023-05-19T05:38:32.878Z,4.60
2023-05-19T05:39:32.833Z,6.10
2023-05-19T05:40:32.804Z,5.20
2023-05-19T05:41:32.776Z,6.30
2023-05-19T05:42:32.747Z,4.90
2023-05-19T05:43:32.726Z,6.40
2023-05-19T05:44:32.691Z,5.20
2023-05-19T05:45:32.847Z,5.60
2023-05-19T05:46:32.681Z,6.20
2023-05-19T05:47:32.641Z,5.10
2023-05-19T05:48:32.600Z,5.10
2023-05-19T05:49:32.562Z,4.70
2023-05-19T05:50:32.528Z,5.50
2023-05-19T05:51:32.507Z,4.90
2023-05-19T05:52:32.496Z,5.60
2023-05-19T05:53:32.451Z,5.40
2023-05-19T05:54:32.426Z,6.00
2023-05-19T05:55:32.553Z,4.70
2023-05-19T05:56:32.365Z,5.40
2023-05-19T05:57:32.339Z,5.80
2023-05-19T05:58:32.315Z,5.90
2023-05-19T05:59:32.285Z,5.60
2023-05-19T06:00:32.594Z,6.10
2023-05-19T06:01:34.309Z,5.20
2023-05-19T06:02:32.279Z,5.50
2023-05-19T06:03:32.271Z,5.80
2023-05-19T06:04:32.154Z,5.00
2023-05-19T06:05:32.165Z,7.20
2023-05-19T06:06:32.093Z,7.00
2023-05-19T06:07:32.066Z,6.40
2023-05-19T06:08:32.172Z,6.60
2023-05-19T06:09:32.013Z,5.80
2023-05-19T06:10:32.472Z,7.00
2023-05-19T06:11:31.972Z,5.50
2023-05-19T06:12:31.939Z,6.10
2023-05-19T06:13:31.899Z,6.50
2023-05-19T06:14:31.882Z,6.20
2023-05-19T06:15:31.871Z,7.00
2023-05-19T06:16:31.995Z,5.30
2023-05-19T06:17:31.828Z,7.50
2023-05-19T06:18:31.763Z,6.10
2023-05-19T06:19:31.830Z,5.60
2023-05-19T06:20:31.963Z,4.80
2023-05-19T06:21:31.684Z,7.40
2023-05-19T06:22:31.660Z,5.80
2023-05-19T06:23:31.624Z,6.50
2023-05-19T06:24:31.624Z,5.30
2023-05-19T06:25:31.720Z,5.30
2023-05-19T06:26:31.540Z,5.20
2023-05-19T06:27:34.001Z,5.60
2023-05-19T06:28:31.487Z,6.10
2023-05-19T06:29:31.469Z,6.40
2023-05-19T06:30:31.787Z,5.90
2023-05-19T06:31:31.473Z,5.80
2023-05-19T06:32:31.403Z,6.40
2023-05-19T06:33:31.351Z,5.40
2023-05-19T06:34:31.323Z,5.80
2023-05-19T06:35:31.309Z,6.40
2023-05-19T06:36:31.266Z,5.60
2023-05-19T06:37:31.244Z,5.90
2023-05-19T06:38:31.210Z,6.50
2023-05-19T06:39:31.185Z,6.40
2023-05-19T06:40:31.390Z,7.20
2023-05-19T06:41:31.126Z,4.90
2023-05-19T06:42:31.101Z,6.40
2023-05-19T06:43:31.071Z,5.30
2023-05-19T06:44:31.043Z,7.80
2023-05-19T06:45:31.016Z,5.40
2023-05-19T06:46:31.032Z,5.80
2023-05-19T06:47:31.005Z,5.40
2023-05-19T06:48:30.934Z,5.60
2023-05-19T06:49:30.961Z,6.70
2023-05-19T06:50:31.180Z,5.10
2023-05-19T06:51:30.866Z,7.20
2023-05-19T06:52:30.819Z,5.60
2023-05-19T06:53:30.797Z,8.00
2023-05-19T06:54:30.767Z,5.00
2023-05-19T06:55:30.745Z,5.10
2023-05-19T06:56:30.742Z,5.70
2023-05-19T06:57:30.701Z,5.30
2023-05-19T06:58:30.675Z,5.80
2023-05-19T06:59:30.629Z,6.30
2023-05-19T07:00:30.650Z,5.70
2023-05-19T07:01:30.700Z,6.60
2023-05-19T07:02:30.615Z,6.60
2023-05-19T07:03:30.603Z,5.60
2023-05-19T07:04:30.493Z,5.10
2023-05-19T07:05:30.463Z,5.80
2023-05-19T07:06:30.436Z,7.50
2023-05-19T07:07:30.412Z,7.10
2023-05-19T07:08:30.381Z,6.20
2023-05-19T07:09:30.365Z,5.30
2023-05-19T07:10:30.407Z,6.60
2023-05-19T07:11:30.303Z,6.40
2023-05-19T07:12:30.290Z,7.90
2023-05-19T07:13:30.264Z,6.50
2023-05-19T07:14:30.215Z,6.40
2023-05-19T07:15:30.189Z,7.00
2023-05-19T07:16:30.180Z,5.90
2023-05-19T07:17:30.142Z,6.60
2023-05-19T07:18:30.105Z,6.30
2023-05-19T07:19:30.157Z,6.40
2023-05-19T07:20:30.225Z,5.80
2023-05-19T07:21:30.027Z,7.10
2023-05-19T07:22:30.001Z,5.90
2023-05-19T07:23:29.965Z,6.40
2023-05-19T07:24:29.946Z,5.90
2023-05-19T07:25:29.915Z,6.90
2023-05-19T07:26:29.904Z,6.00
2023-05-19T07:27:29.868Z,7.10
2023-05-19T07:28:29.865Z,6.90
2023-05-19T07:29:29.811Z,6.80
2023-05-19T07:30:29.809Z,6.80
2023-05-19T07:31:29.759Z,6.20
2023-05-19T07:32:29.743Z,6.70
2023-05-19T07:33:29.698Z,5.80
2023-05-19T07:34:29.670Z,6.40
2023-05-19T07:35:29.642Z,5.60
2023-05-19T07:36:29.612Z,6.20
2023-05-19T07:37:29.589Z,6.40
2023-05-19T07:38:29.568Z,6.20
2023-05-19T07:39:29.616Z,5.60
2023-05-19T07:40:29.504Z,7.20
2023-05-19T07:41:29.484Z,5.50
2023-05-19T07:42:29.452Z,6.30
2023-05-19T07:43:29.428Z,6.00
2023-05-19T07:44:29.418Z,6.50
2023-05-19T07:45:29.373Z,6.70
2023-05-19T07:46:29.408Z,6.90
2023-05-19T07:47:29.353Z,6.00
2023-05-19T07:48:29.289Z,6.40
2023-05-19T07:49:29.261Z,7.10
2023-05-19T07:50:29.242Z,6.40
2023-05-19T07:51:29.210Z,5.60
2023-05-19T07:52:29.195Z,6.00
2023-05-19T07:53:29.167Z,6.70
2023-05-19T07:54:29.136Z,6.80
2023-05-19T07:55:29.107Z,5.60
2023-05-19T07:56:29.080Z,6.60
2023-05-19T07:57:29.058Z,6.40
2023-05-19T07:58:29.026Z,5.40
2023-05-19T07:59:29.005Z,8.30
2023-05-19T08:00:28.994Z,6.20
2023-05-19T08:01:28.949Z,5.00
2023-05-19T08:02:29.060Z,6.40
2023-05-19T08:03:29.191Z,5.90
2023-05-19T08:04:28.897Z,8.10
2023-05-19T08:05:28.845Z,7.40
2023-05-19T08:06:28.814Z,6.90
2023-05-19T08:07:28.799Z,6.30
2023-05-19T08:08:28.767Z,6.20
2023-05-19T08:09:28.744Z,7.00
2023-05-19T08:10:28.709Z,5.60
2023-05-19T08:11:28.694Z,7.50
2023-05-19T08:12:28.667Z,7.60
2023-05-19T08:13:28.633Z,6.40
2023-05-19T08:14:28.606Z,7.10
2023-05-19T08:15:28.616Z,6.50
2023-05-19T08:16:28.744Z,7.50
2023-05-19T08:17:28.583Z,6.10
2023-05-19T08:18:28.555Z,7.00
2023-05-19T08:19:28.614Z,7.40
2023-05-19T08:20:28.455Z,8.20
2023-05-19T08:21:28.426Z,5.30
2023-05-19T08:22:28.401Z,7.20
2023-05-19T08:23:28.373Z,7.40
2023-05-19T08:24:28.348Z,6.90
2023-05-19T08:25:28.321Z,6.80
2023-05-19T08:26:28.291Z,6.30
2023-05-19T08:27:28.272Z,6.70
2023-05-19T08:28:28.242Z,6.90
2023-05-19T08:29:28.226Z,6.50
2023-05-19T08:30:28.194Z,7.50
2023-05-19T08:31:28.203Z,8.10
2023-05-19T08:32:28.208Z,7.40
2023-05-19T08:33:28.114Z,9.20
2023-05-19T08:34:28.088Z,6.90
2023-05-19T08:35:28.061Z,6.60
2023-05-19T08:36:28.032Z,7.30
2023-05-19T08:37:28.006Z,7.30
2023-05-19T08:38:27.980Z,6.90
2023-05-19T08:39:27.954Z,6.80
2023-05-19T08:40:27.927Z,7.20
2023-05-19T08:41:27.911Z,6.30
2023-05-19T08:42:27.875Z,5.90
2023-05-19T08:43:27.861Z,6.80
2023-05-19T08:44:27.836Z,5.70
2023-05-19T08:45:27.801Z,6.20
2023-05-19T08:46:27.812Z,6.40
2023-05-19T08:47:27.760Z,7.70
2023-05-19T08:48:27.803Z,7.80
2023-05-19T08:49:27.694Z,6.70
2023-05-19T08:50:27.658Z,7.10
2023-05-19T08:51:27.639Z,6.70
2023-05-19T08:52:27.619Z,7.50
2023-05-19T08:53:33.709Z,6.90
2023-05-19T08:54:27.561Z,9.00
2023-05-19T08:55:27.533Z,7.10
2023-05-19T08:56:27.506Z,8.30
2023-05-19T08:57:27.478Z,8.00
2023-05-19T08:58:28.738Z,7.30
2023-05-19T08:59:27.425Z,6.80
2023-05-19T09:00:27.403Z,6.80
2023-05-19T09:01:27.420Z,6.70
2023-05-19T09:02:27.387Z,6.90
2023-05-19T09:03:27.388Z,7.20
2023-05-19T09:04:28.391Z,7.50
2023-05-19T09:05:27.295Z,6.70
2023-05-19T09:06:27.246Z,8.20
2023-05-19T09:07:27.220Z,7.40
2023-05-19T09:08:27.194Z,7.40
2023-05-19T09:09:27.169Z,7.80
2023-05-19T09:10:28.472Z,8.80
2023-05-19T09:11:27.129Z,7.30
2023-05-19T09:12:27.089Z,6.70
2023-05-19T09:13:27.065Z,6.00
2023-05-19T09:14:27.046Z,7.10
2023-05-19T09:15:27.013Z,6.30
2023-05-19T09:16:29.294Z,7.00
2023-05-19T09:17:27.032Z,7.40
2023-05-19T09:18:26.975Z,8.10
2023-05-19T09:19:26.997Z,7.50
2023-05-19T09:20:27.012Z,6.70
2023-05-19T09:21:26.872Z,7.20
2023-05-19T09:22:26.838Z,9.40
2023-05-19T09:23:26.809Z,8.70
2023-05-19T09:24:26.786Z,6.50
2023-05-19T09:25:26.758Z,7.30
2023-05-19T09:26:26.736Z,6.80
2023-05-19T09:27:26.706Z,6.80
2023-05-19T09:28:26.693Z,6.70
2023-05-19T09:29:26.657Z,6.10
2023-05-19T09:30:26.677Z,7.80
2023-05-19T09:31:26.681Z,8.10
2023-05-19T09:32:26.853Z,8.80
2023-05-19T09:33:26.555Z,7.60
2023-05-19T09:34:26.537Z,7.90
2023-05-19T09:35:26.506Z,8.00
2023-05-19T09:36:26.500Z,6.70
2023-05-19T09:37:26.455Z,7.40
2023-05-19T09:38:26.438Z,8.10
2023-05-19T09:39:26.408Z,6.40
2023-05-19T09:40:26.377Z,7.00
2023-05-19T09:41:26.352Z,8.40
2023-05-19T09:42:26.333Z,6.90
2023-05-19T09:43:26.307Z,6.90
2023-05-19T09:44:26.278Z,6.60
2023-05-19T09:45:26.248Z,7.20
2023-05-19T09:46:26.312Z,8.10
2023-05-19T09:47:26.225Z,6.10
2023-05-19T09:48:26.175Z,6.40
2023-05-19T09:49:26.149Z,7.80
2023-05-19T09:50:26.147Z,7.70
2023-05-19T09:51:26.095Z,6.40
2023-05-19T09:52:26.093Z,9.40
2023-05-19T09:53:26.049Z,7.90
2023-05-19T09:54:26.021Z,7.20
2023-05-19T09:55:26.000Z,9.80
2023-05-19T09:56:25.970Z,6.70
2023-05-19T09:57:25.953Z,7.50
2023-05-19T09:58:25.920Z,7.60
2023-05-19T09:59:25.898Z,7.40
2023-05-19T10:00:25.880Z,5.70
2023-05-19T10:01:25.877Z,7.50
2023-05-19T10:02:25.837Z,7.70
2023-05-19T10:03:25.833Z,7.30
2023-05-19T10:04:25.800Z,7.60
2023-05-19T10:05:25.949Z,9.80
2023-05-19T10:06:25.719Z,7.80
2023-05-19T10:07:25.696Z,5.90
2023-05-19T10:08:25.704Z,8.60
2023-05-19T10:09:25.643Z,7.30
2023-05-19T10:10:25.635Z,6.60
2023-05-19T10:11:25.594Z,6.20
2023-05-19T10:12:25.582Z,6.30
2023-05-19T10:13:25.547Z,6.70
2023-05-19T10:14:25.523Z,7.50
2023-05-19T10:15:25.494Z,7.50
2023-05-19T10:16:25.503Z,8.20
2023-05-19T10:17:25.471Z,7.10
2023-05-19T10:18:25.420Z,9.40
2023-05-19T10:19:25.507Z,7.60
2023-05-19T10:20:25.373Z,7.50
2023-05-19T10:21:25.345Z,7.10
2023-05-19T10:22:25.329Z,8.20
2023-05-19T10:23:25.317Z,8.00
2023-05-19T10:24:25.294Z,6.70
2023-05-19T10:25:25.252Z,6.30
2023-05-19T10:26:25.219Z,6.70
2023-05-19T10:27:25.197Z,8.80
2023-05-19T10:28:25.173Z,7.40
2023-05-19T10:29:25.152Z,6.30
2023-05-19T10:30:25.122Z,6.90
2023-05-19T10:31:25.100Z,6.80
2023-05-19T10:32:25.112Z,8.20
2023-05-19T10:33:25.070Z,7.30
2023-05-19T10:34:25.025Z,8.50
2023-05-19T10:35:24.996Z,7.00
2023-05-19T10:36:24.973Z,6.90
2023-05-19T10:37:24.950Z,9.00
2023-05-19T10:38:24.924Z,7.50
2023-05-19T10:39:24.908Z,8.40
2023-05-19T10:40:24.897Z,6.60
2023-05-19T10:41:24.860Z,9.00
2023-05-19T10:42:24.843Z,6.80
2023-05-19T10:43:24.807Z,8.20
2023-05-19T10:44:24.777Z,7.40
2023-05-19T10:45:24.751Z,8.50
2023-05-19T10:46:24.756Z,9.00
2023-05-19T10:47:24.744Z,8.40
2023-05-19T10:48:24.683Z,8.10
2023-05-19T10:49:24.653Z,8.40
2023-05-19T10:50:24.628Z,8.50
2023-05-19T10:51:24.609Z,9.00
2023-05-19T10:52:24.589Z,8.40
2023-05-19T10:53:24.556Z,7.10
2023-05-19T10:54:24.532Z,7.10
2023-05-19T10:55:24.508Z,7.80
2023-05-19T10:56:24.502Z,7.60
2023-05-19T10:57:24.460Z,7.00
2023-05-19T10:58:24.434Z,8.20
2023-05-19T10:59:24.410Z,6.30
2023-05-19T11:00:24.387Z,7.00
2023-05-19T11:01:24.377Z,7.10
2023-05-19T11:02:24.459Z,8.00
2023-05-19T11:03:24.573Z,7.90
2023-05-19T11:04:24.335Z,7.90
2023-05-19T11:05:24.270Z,6.00
2023-05-19T11:06:24.239Z,8.70
2023-05-19T11:07:24.224Z,8.10
2023-05-19T11:08:24.197Z,8.80
2023-05-19T11:09:34.210Z,6.60
2023-05-19T11:10:24.148Z,7.00
2023-05-19T11:11:24.118Z,7.20
2023-05-19T11:12:25.283Z,7.10
2023-05-19T11:13:24.070Z,8.00
2023-05-19T11:14:24.060Z,7.00
2023-05-19T11:15:24.021Z,7.60
2023-05-19T11:16:24.073Z,7.70
2023-05-19T11:17:24.032Z,6.80
2023-05-19T11:18:23.948Z,8.00
2023-05-19T11:19:24.059Z,9.30
2023-05-19T11:20:23.905Z,10.10
2023-05-19T11:21:23.888Z,8.60
2023-05-19T11:22:23.851Z,6.40
2023-05-19T11:23:23.853Z,7.70
2023-05-19T11:24:23.802Z,7.70
2023-05-19T11:25:23.778Z,7.60
2023-05-19T11:26:23.755Z,8.50
2023-05-19T11:27:23.730Z,8.30
2023-05-19T11:28:23.731Z,6.70
2023-05-19T11:29:23.681Z,8.30
2023-05-19T11:30:23.658Z,7.40
2023-05-19T11:31:23.662Z,8.10
2023-05-19T11:32:23.644Z,7.00
2023-05-19T11:33:23.584Z,7.70
2023-05-19T11:34:23.562Z,8.30
2023-05-19T11:35:23.534Z,9.60
2023-05-19T11:36:23.508Z,6.60
2023-05-19T11:37:23.492Z,9.00
2023-05-19T11:38:23.467Z,7.90
2023-05-19T11:39:23.444Z,7.90
2023-05-19T11:40:23.425Z,6.90
2023-05-19T11:41:23.394Z,6.50
2023-05-19T11:42:23.389Z,7.60
2023-05-19T11:43:23.354Z,8.20
2023-05-19T11:44:23.348Z,7.50
2023-05-19T11:45:23.291Z,7.80
2023-05-19T11:46:23.288Z,7.70
2023-05-19T11:47:23.335Z,8.80
2023-05-19T11:48:23.255Z,6.40
2023-05-19T11:49:23.199Z,8.20
2023-05-19T11:50:23.170Z,8.30
2023-05-19T11:51:23.173Z,8.50
2023-05-19T11:52:23.193Z,6.70
2023-05-19T11:53:23.126Z,7.40
2023-05-19T11:54:23.084Z,7.20
2023-05-19T11:55:23.051Z,7.30
2023-05-19T11:56:23.030Z,8.90
2023-05-19T11:57:23.013Z,7.30
2023-05-19T11:58:22.980Z,7.60
2023-05-19T11:59:22.956Z,7.70
2023-05-19T12:00:22.955Z,8.60
2023-05-19T12:01:22.907Z,6.80
2023-05-19T12:02:22.938Z,8.80
2023-05-19T12:03:22.976Z,8.30
2023-05-19T12:04:22.838Z,8.00
2023-05-19T12:05:22.916Z,8.00
2023-05-19T12:06:22.881Z,7.70
2023-05-19T12:07:22.777Z,7.70
2023-05-19T12:08:22.744Z,7.60
2023-05-19T12:09:22.729Z,7.00
2023-05-19T12:10:22.699Z,8.30
2023-05-19T12:11:22.681Z,8.40
2023-05-19T12:12:22.657Z,7.90
2023-05-19T12:13:22.711Z,7.60
2023-05-19T12:14:22.609Z,6.70
2023-05-19T12:15:22.587Z,7.20
2023-05-19T12:16:22.647Z,7.80
2023-05-19T12:17:22.535Z,7.90
2023-05-19T12:18:22.545Z,5.80
2023-05-19T12:19:22.559Z,7.80
2023-05-19T12:20:22.483Z,6.90
2023-05-19T12:21:22.449Z,7.30
2023-05-19T12:22:22.430Z,7.60
2023-05-19T12:23:22.404Z,6.60
2023-05-19T12:24:22.372Z,6.30
2023-05-19T12:25:22.362Z,7.80
2023-05-19T12:26:22.328Z,9.00
2023-05-19T12:27:22.306Z,7.60
2023-05-19T12:28:22.288Z,8.90
2023-05-19T12:29:22.260Z,6.70
2023-05-19T12:30:22.237Z,8.00
2023-05-19T12:31:22.243Z,7.30
2023-05-19T12:32:22.214Z,7.70
2023-05-19T12:33:22.179Z,8.80
2023-05-19T12:34:22.158Z,8.00
2023-05-19T12:35:22.123Z,7.00
2023-05-19T12:36:22.101Z,9.50
2023-05-19T12:37:22.081Z,7.60
2023-05-19T12:38:22.061Z,6.70
2023-05-19T12:39:22.037Z,8.00
2023-05-19T12:40:22.017Z,8.50
2023-05-19T12:41:21.994Z,7.80
2023-05-19T12:42:21.970Z,6.30
2023-05-19T12:43:21.953Z,7.40
2023-05-19T12:44:21.926Z,7.80
2023-05-19T12:45:21.940Z,7.30
2023-05-19T12:46:22.000Z,7.30
2023-05-19T12:47:21.893Z,7.30
2023-05-19T12:48:21.854Z,7.50
2023-05-19T12:49:21.829Z,7.80
2023-05-19T12:50:21.794Z,7.10
2023-05-19T12:51:21.797Z,6.80
2023-05-19T12:52:21.749Z,6.70
2023-05-19T12:53:21.736Z,6.60
2023-05-19T12:54:21.733Z,7.70
2023-05-19T12:55:21.688Z,7.00
2023-05-19T12:56:21.660Z,8.50
2023-05-19T12:57:21.647Z,8.70
2023-05-19T12:58:21.624Z,7.00
2023-05-19T12:59:30.654Z,7.80
2023-05-19T13:00:21.652Z,7.90
2023-05-19T13:01:21.614Z,6.40
2023-05-19T13:02:21.643Z,7.00
2023-05-19T13:03:21.632Z,6.50
2023-05-19T13:04:21.507Z,7.10
2023-05-19T13:05:21.462Z,7.20
2023-05-19T13:06:21.437Z,6.40
2023-05-19T13:07:21.477Z,6.70
2023-05-19T13:08:21.402Z,6.20
2023-05-19T13:09:21.374Z,5.90
2023-05-19T13:10:21.369Z,8.00
2023-05-19T13:11:21.330Z,8.40
2023-05-19T13:12:21.311Z,7.70
2023-05-19T13:13:21.287Z,7.40
2023-05-19T13:14:21.267Z,9.40
2023-05-19T13:15:21.263Z,7.20
2023-05-19T13:16:21.241Z,8.00
2023-05-19T13:17:21.202Z,8.70
2023-05-19T13:18:21.173Z,8.20