createdAt,value
2022-08-01T00:00:12.161Z,100498.38
2022-08-01T00:02:41.292Z,100490.56
2022-08-01T00:05:14.591Z,100495.72
2022-08-01T00:07:42.626Z,100497.75
2022-08-01T00:10:13.709Z,100495.91
2022-08-01T00:12:42.569Z,100497.31
2022-08-01T00:15:13.581Z,100495.88
2022-08-01T00:17:42.040Z,100492.97
2022-08-01T00:20:12.725Z,100501.59
2022-08-01T00:22:40.995Z,100499.97
2022-08-01T00:25:10.575Z,100491.63
2022-08-01T00:27:38.958Z,100499.63
2022-08-01T00:30:13.103Z,100498.19
2022-08-01T00:32:43.699Z,100500.47
2022-08-01T00:35:12.120Z,100497.19
2022-08-01T00:37:43.345Z,100500.69
2022-08-01T00:40:11.824Z,100499.03
2022-08-01T00:42:43.422Z,100502.19
2022-08-01T00:45:13.093Z,100497.06
2022-08-01T00:47:41.423Z,100502.38
2022-08-01T00:50:10.911Z,100509.19
2022-08-01T00:52:41.366Z,100508.97
2022-08-01T00:55:15.190Z,100505.88
2022-08-01T00:58:03.681Z,100505.88
2022-08-01T01:00:34.761Z,100503.97
2022-08-01T01:03:29.409Z,100509.38
2022-08-01T01:06:33.843Z,100510.22
2022-08-01T01:09:07.711Z,100505.94
2022-08-01T01:11:59.730Z,100507.81
2022-08-01T01:14:50.000Z,100502.47
2022-08-01T01:17:31.217Z,100502.66
2022-08-01T01:20:15.059Z,100501.44
2022-08-01T01:22:58.811Z,100505.75
2022-08-01T01:25:30.063Z,100499.81
2022-08-01T01:28:29.307Z,100503.28
2022-08-01T01:30:59.722Z,100514.16
2022-08-01T01:33:32.290Z,100504.72
2022-08-01T01:36:07.580Z,100506.13
2022-08-01T01:38:44.035Z,100496.31
2022-08-01T01:41:15.245Z,100503.06
2022-08-01T01:43:45.976Z,100503.88
2022-08-01T01:46:17.952Z,100505.31
2022-08-01T01:48:47.539Z,100502.25
2022-08-01T01:51:16.268Z,100503.28
2022-08-01T01:53:46.400Z,100506.75
2022-08-01T01:56:17.305Z,100497.34
2022-08-01T01:58:49.374Z,100498.34
2022-08-01T02:02:05.249Z,100502.88
2022-08-01T02:04:08.283Z,100500.66
2022-08-01T02:06:38.671Z,100503.28
2022-08-01T02:09:09.274Z,100502.44
2022-08-01T02:12:07.365Z,100500.78
2022-08-01T02:14:28.822Z,100493.38
2022-08-01T02:17:00.233Z,100495.97
2022-08-01T02:19:28.762Z,100495.97
2022-08-01T02:22:07.257Z,100494.94
2022-08-01T02:24:43.259Z,100497.44
2022-08-01T02:27:15.516Z,100484.97
2022-08-01T02:30:00.058Z,100489.50
2022-08-01T02:32:51.046Z,100491.75
2022-08-01T02:35:27.515Z,100488.91
2022-08-01T02:37:58.312Z,100490.09
2022-08-01T02:40:30.807Z,100485.94
2022-08-01T02:43:03.262Z,100490.09
2022-08-01T02:45:33.794Z,100492.91
2022-08-01T02:48:09.054Z,100488.81
2022-08-01T02:50:38.566Z,100488.06
2022-08-01T02:53:09.036Z,100492.38
2022-08-01T02:55:42.310Z,100494.81
2022-08-01T02:58:12.013Z,100491.88
2022-08-01T03:00:44.120Z,100493.09
2022-08-01T03:03:18.029Z,100492.47
2022-08-01T03:05:47.375Z,100490.41
2022-08-01T03:08:17.779Z,100494.31
2022-08-01T03:10:48.347Z,100480.63
2022-08-01T03:13:19.008Z,100495.56
2022-08-01T03:15:48.926Z,100495.38
2022-08-01T03:18:18.424Z,100487.75
2022-08-01T03:20:47.766Z,100491.03
2022-08-01T03:23:18.250Z,100485.72
2022-08-01T03:25:47.684Z,100488.81
2022-08-01T03:28:19.510Z,100485.50
2022-08-01T03:30:48.756Z,100487.75
2022-08-01T03:33:17.073Z,100480.97
2022-08-01T03:35:49.340Z,100476.88
2022-08-01T03:38:27.441Z,100477.88
2022-08-01T03:40:59.414Z,100481.97
2022-08-01T03:43:37.686Z,100480.75
2022-08-01T03:46:14.676Z,100481.56
2022-08-01T03:48:48.247Z,100480.75
2022-08-01T03:51:18.974Z,100472.97
2022-08-01T03:53:48.484Z,100480.03
2022-08-01T03:56:21.171Z,100484.53
2022-08-01T03:58:50.497Z,100487.13
2022-08-01T04:01:19.947Z,100481.13
2022-08-01T04:03:48.460Z,100490.69
2022-08-01T04:06:16.635Z,100489.22
2022-08-01T04:08:56.412Z,100487.81
2022-08-01T04:11:29.699Z,100483.41
2022-08-01T04:13:58.576Z,100487.94
2022-08-01T04:16:27.243Z,100483.59
2022-08-01T04:18:55.510Z,100495.16
2022-08-01T04:21:29.849Z,100502.50
2022-08-01T04:24:12.775Z,100488.28
2022-08-01T04:26:44.319Z,100497.63
2022-08-01T04:29:13.623Z,100504.84
2022-08-01T04:31:45.659Z,100503.44
2022-08-01T04:34:17.673Z,100511.06
2022-08-01T04:36:47.192Z,100507.44
2022-08-01T04:39:16.865Z,100504.06
2022-08-01T04:41:47.711Z,100505.16
2022-08-01T04:44:16.280Z,100504.19
2022-08-01T04:46:46.671Z,100513.41
2022-08-01T04:49:17.527Z,100508.94
2022-08-01T04:51:58.404Z,100509.38
2022-08-01T04:54:31.490Z,100516.59
2022-08-01T04:57:01.116Z,100515.38
2022-08-01T04:59:42.180Z,100516.44
2022-08-01T05:02:19.022Z,100515.69
2022-08-01T05:04:47.674Z,100513.66
2022-08-01T05:07:16.769Z,100519.63
2022-08-01T05:09:47.236Z,100513.91
2022-08-01T05:12:17.935Z,100512.69
2022-08-01T05:14:46.998Z,100511.88
2022-08-01T05:17:15.245Z,100519.03
2022-08-01T05:19:44.018Z,100515.56
2022-08-01T05:22:12.362Z,100519.47
2022-08-01T05:24:41.703Z,100503.66
2022-08-01T05:27:11.643Z,100513.53
2022-08-01T05:29:44.686Z,100517.84
2022-08-01T05:32:13.421Z,100510.41
2022-08-01T05:34:44.573Z,100515.25
2022-08-01T05:37:12.836Z,100516.00
2022-08-01T05:39:42.439Z,100511.41
2022-08-01T05:42:10.720Z,100515.00
2022-08-01T05:44:38.950Z,100516.94
2022-08-01T05:47:07.245Z,100519.69
2022-08-01T05:49:35.557Z,100517.09
2022-08-01T05:52:04.225Z,100521.88
2022-08-01T05:54:33.010Z,100519.03
2022-08-01T05:57:04.346Z,100528.34
2022-08-01T05:59:32.770Z,100525.16
2022-08-01T06:02:02.331Z,100527.72
2022-08-01T06:04:30.600Z,100525.91
2022-08-01T06:06:58.808Z,100527.97
2022-08-01T06:09:27.080Z,100522.63
2022-08-01T06:11:58.128Z,100522.59
2022-08-01T06:14:26.417Z,100533.22
2022-08-01T06:16:54.636Z,100535.84
2022-08-01T06:19:27.299Z,100528.44
2022-08-01T06:21:55.559Z,100537.28
2022-08-01T06:24:24.893Z,100539.63
2022-08-01T06:26:53.289Z,100535.78
2022-08-01T06:29:21.474Z,100540.09
2022-08-01T06:31:49.998Z,100530.75
2022-08-01T06:34:18.176Z,100529.94
2022-08-01T06:36:49.426Z,100532.25
2022-08-01T06:39:17.606Z,100534.78
2022-08-01T06:41:47.938Z,100532.75
2022-08-01T06:44:16.501Z,100538.47
2022-08-01T06:46:44.646Z,100533.47
2022-08-01T06:49:12.926Z,100531.53
2022-08-01T06:51:41.357Z,100526.50
2022-08-01T06:54:09.587Z,100534.44
2022-08-01T06:56:37.728Z,100528.06
2022-08-01T06:59:05.874Z,100531.19
2022-08-01T07:01:34.308Z,100534.66
2022-08-01T07:04:03.861Z,100544.44
2022-08-01T07:06:32.077Z,100537.16
2022-08-01T07:09:08.259Z,100532.56
2022-08-01T07:11:37.835Z,100543.13
2022-08-01T07:14:06.139Z,100541.50
2022-08-01T07:16:34.424Z,100539.34
2022-08-01T07:19:02.707Z,100542.03
2022-08-01T07:21:40.665Z,100535.41
2022-08-01T07:24:13.899Z,100535.13
2022-08-01T07:26:53.761Z,100537.16
2022-08-01T07:29:24.771Z,100533.84
2022-08-01T07:31:55.756Z,100537.09
2022-08-01T07:34:25.052Z,100538.88
2022-08-01T07:36:53.922Z,100537.25
2022-08-01T07:39:25.153Z,100532.69
2022-08-01T07:42:06.605Z,100535.06
2022-08-01T07:44:36.634Z,100536.84
2022-08-01T07:47:05.649Z,100537.19
2022-08-01T07:49:39.594Z,100525.81
2022-08-01T07:52:09.728Z,100531.78
2022-08-01T07:54:38.067Z,100535.94
2022-08-01T07:57:06.462Z,100531.72
2022-08-01T07:59:35.030Z,100536.38
2022-08-01T08:02:03.464Z,100531.41
2022-08-01T08:04:31.848Z,100538.44
2022-08-01T08:07:00.033Z,100529.75
2022-08-01T08:09:28.269Z,100522.81
2022-08-01T08:11:56.414Z,100522.97
2022-08-01T08:14:32.511Z,100535.44
2022-08-01T08:17:01.852Z,100531.81
2022-08-01T08:19:37.460Z,100530.53
2022-08-01T08:22:08.984Z,100531.16
2022-08-01T08:24:45.512Z,100536.19
2022-08-01T08:27:15.879Z,100533.75
2022-08-01T08:29:44.860Z,100535.84
2022-08-01T08:32:13.811Z,100533.22
2022-08-01T08:34:42.190Z,100531.03
2022-08-01T08:37:10.787Z,100532.53
2022-08-01T08:39:41.173Z,100529.25
2022-08-01T08:42:12.140Z,100534.50
2022-08-01T08:44:43.705Z,100526.84
2022-08-01T08:47:20.335Z,100532.88
2022-08-01T08:49:51.328Z,100531.28
2022-08-01T08:52:21.891Z,100525.84
2022-08-01T08:54:52.380Z,100532.47
2022-08-01T08:57:21.949Z,100526.97
2022-08-01T08:59:53.154Z,100525.69
2022-08-01T09:02:22.414Z,100527.44
2022-08-01T09:04:52.339Z,100529.31
2022-08-01T09:07:20.544Z,100521.59
2022-08-01T09:09:50.301Z,100525.09
2022-08-01T09:12:21.297Z,100519.72
2022-08-01T09:14:51.347Z,100518.94
2022-08-01T09:17:21.039Z,100518.94
2022-08-01T09:19:55.350Z,100523.41
2022-08-01T09:22:27.060Z,100523.50
2022-08-01T09:25:09.982Z,100522.47
2022-08-01T09:27:43.883Z,100524.44
2022-08-01T09:30:23.695Z,100524.47
2022-08-01T09:33:06.553Z,100523.94
2022-08-01T09:35:57.013Z,100518.25
2022-08-01T09:38:30.170Z,100517.81
2022-08-01T09:41:02.006Z,100517.34
2022-08-01T09:43:32.397Z,100514.72
2022-08-01T09:46:12.862Z,100515.53
2022-08-01T09:49:03.623Z,100519.56
2022-08-01T09:51:59.029Z,100505.75
2022-08-01T09:54:35.492Z,100507.97
2022-08-01T09:57:17.972Z,100510.59
2022-08-01T09:59:58.456Z,100510.78
2022-08-01T10:02:39.266Z,100513.34
2022-08-01T10:05:10.804Z,100511.34
2022-08-01T10:07:58.963Z,100509.94
2022-08-01T10:10:31.455Z,100500.44
2022-08-01T10:13:04.299Z,100498.41
2022-08-01T10:15:37.210Z,100506.16
2022-08-01T10:18:16.707Z,100496.09
2022-08-01T10:20:56.321Z,100501.13
2022-08-01T10:23:40.314Z,100495.69
2022-08-01T10:26:11.291Z,100484.91
2022-08-01T10:28:41.674Z,100484.22
2022-08-01T10:31:13.159Z,100482.72
2022-08-01T10:33:51.313Z,100484.53
2022-08-01T10:36:25.901Z,100477.69
2022-08-01T10:38:57.442Z,100473.13
2022-08-01T10:41:27.495Z,100481.00
2022-08-01T10:43:56.725Z,100485.28
2022-08-01T10:46:25.608Z,100474.34
2022-08-01T10:49:12.949Z,100471.84
2022-08-01T10:51:53.009Z,100471.69
2022-08-01T10:54:26.931Z,100464.75
2022-08-01T10:57:00.559Z,100470.94
2022-08-01T10:59:58.923Z,100476.78
2022-08-01T11:02:36.002Z,100467.28
2022-08-01T11:05:19.416Z,100459.59
2022-08-01T11:07:53.672Z,100454.66
2022-08-01T11:10:41.227Z,100449.13
2022-08-01T11:13:13.507Z,100445.84
2022-08-01T11:15:50.018Z,100440.97
2022-08-01T11:18:30.824Z,100444.94
2022-08-01T11:21:56.918Z,100445.31
2022-08-01T11:23:55.593Z,100431.41
2022-08-01T11:26:29.227Z,100427.34
2022-08-01T11:29:21.195Z,100432.31
2022-08-01T11:31:51.318Z,100426.97
2022-08-01T11:34:19.801Z,100423.91
2022-08-01T11:36:59.049Z,100412.03
2022-08-01T11:39:28.072Z,100412.44
2022-08-01T11:42:21.842Z,100410.47
2022-08-01T11:44:51.358Z,100407.56
2022-08-01T11:47:39.574Z,100408.34
2022-08-01T11:50:28.071Z,100406.53
2022-08-01T11:53:05.584Z,100389.81
2022-08-01T11:55:35.893Z,100396.28
2022-08-01T11:58:06.777Z,100393.81
2022-08-01T12:00:38.283Z,100387.31
2022-08-01T12:03:16.418Z,100383.63
2022-08-01T12:05:54.716Z,100384.91
2022-08-01T12:08:28.115Z,100387.53
2022-08-01T12:11:01.991Z,100369.56
2022-08-01T12:13:42.997Z,100373.34
2022-08-01T12:16:12.410Z,100375.91
2022-08-01T12:18:44.463Z,100367.88
2022-08-01T12:21:12.743Z,100362.34
2022-08-01T12:23:40.946Z,100362.41
2022-08-01T12:26:09.264Z,100365.81
2022-08-01T12:28:56.640Z,100365.66
2022-08-01T12:31:33.802Z,100362.56
2022-08-01T12:34:29.571Z,100360.13
2022-08-01T12:37:00.197Z,100353.91
2022-08-01T12:39:35.781Z,100353.56
2022-08-01T12:42:12.286Z,100352.72
2022-08-01T12:44:42.958Z,100349.66
2022-08-01T12:47:12.928Z,100348.94
2022-08-01T12:49:44.487Z,100343.41
2022-08-01T12:52:14.014Z,100342.09
2022-08-01T12:55:09.534Z,100340.78
2022-08-01T12:57:53.073Z,100332.31
2022-08-01T13:00:24.803Z,100338.00
2022-08-01T13:03:07.049Z,100348.53
2022-08-01T13:06:07.294Z,100345.31
2022-08-01T13:08:38.944Z,100328.41
2022-08-01T13:11:16.380Z,100332.22
2022-08-01T13:13:52.706Z,100325.50
2022-08-01T13:16:38.519Z,100322.56
2022-08-01T13:19:14.903Z,100320.63
2022-08-01T13:21:58.471Z,100321.91
2022-08-01T13:24:30.646Z,100320.97
2022-08-01T13:27:01.985Z,100319.81
2022-08-01T13:29:42.593Z,100308.94
2022-08-01T13:32:27.775Z,100310.06
2022-08-01T13:35:13.194Z,100317.38
2022-08-01T13:37:43.453Z,100315.31
2022-08-01T13:40:12.634Z,100308.94
2022-08-01T13:42:40.845Z,100303.69
2022-08-01T13:45:14.092Z,100308.06
2022-08-01T13:48:03.680Z,100304.41
2022-08-01T13:50:36.291Z,100295.19
2022-08-01T13:53:04.589Z,100300.34
2022-08-01T13:55:35.223Z,100302.22
2022-08-01T13:58:04.412Z,100297.09
2022-08-01T14:00:32.721Z,100300.28
2022-08-01T14:03:00.936Z,100292.59
2022-08-01T14:05:29.152Z,100291.72
2022-08-01T14:07:57.352Z,100286.66
2022-08-01T14:10:26.719Z,100283.56
2022-08-01T14:12:56.794Z,100290.13
2022-08-01T14:15:39.180Z,100280.06
2022-08-01T14:18:09.617Z,100283.19
2022-08-01T14:20:40.887Z,100289.69
2022-08-01T14:23:09.828Z,100289.56
2022-08-01T14:26:01.696Z,100284.59
2022-08-01T14:28:29.090Z,100282.00
2022-08-01T14:31:00.949Z,100279.75
2022-08-01T14:33:29.375Z,100275.00
2022-08-01T14:36:05.089Z,100273.63
2022-08-01T14:38:34.931Z,100270.75
2022-08-01T14:41:06.101Z,100278.84
2022-08-01T14:43:34.379Z,100279.78
2022-08-01T14:46:04.566Z,100277.94
2022-08-01T14:48:33.348Z,100268.88
2022-08-01T14:51:03.735Z,100272.81
2022-08-01T14:53:35.896Z,100263.56
2022-08-01T14:56:05.159Z,100266.75
2022-08-01T14:58:36.474Z,100263.00
2022-08-01T15:01:06.714Z,100262.59
2022-08-01T15:03:35.047Z,100265.03
2022-08-01T15:06:03.399Z,100255.78
2022-08-01T15:08:33.287Z,100249.91
2022-08-01T15:11:04.644Z,100245.69
2022-08-01T15:13:32.819Z,100251.53
2022-08-01T15:16:01.263Z,100244.78
2022-08-01T15:18:29.844Z,100251.13
2022-08-01T15:21:00.796Z,100242.84
2022-08-01T15:23:28.993Z,100238.09
2022-08-01T15:25:59.535Z,100233.63
2022-08-01T15:28:27.896Z,100231.84
2022-08-01T15:30:56.144Z,100230.44
2022-08-01T15:33:24.486Z,100234.50
2022-08-01T15:35:53.841Z,100228.03
2022-08-01T15:38:22.838Z,100226.59
2022-08-01T15:40:51.188Z,100222.84
2022-08-01T15:43:22.662Z,100225.66
2022-08-01T15:45:50.873Z,100230.94
2022-08-01T15:48:19.153Z,100227.31
2022-08-01T15:50:48.753Z,100225.78
2022-08-01T15:53:16.904Z,100226.03
2022-08-01T15:55:52.261Z,100224.25
2022-08-01T15:58:21.379Z,100216.41
2022-08-01T16:00:49.671Z,100218.25
2022-08-01T16:03:18.299Z,100220.22
2022-08-01T16:05:46.555Z,100217.59
2022-08-01T16:08:15.236Z,100221.28
2022-08-01T16:10:43.791Z,100217.03
2022-08-01T16:13:12.080Z,100212.59
2022-08-01T16:15:41.029Z,100217.41
2022-08-01T16:18:13.261Z,100216.28
2022-08-01T16:20:45.707Z,100217.66
2022-08-01T16:23:14.831Z,100215.69
2022-08-01T16:25:44.681Z,100206.16
2022-08-01T16:28:14.360Z,100208.28
2022-08-01T16:30:50.959Z,100210.50
2022-08-01T16:33:53.884Z,100202.06
2022-08-01T16:36:23.302Z,100199.41
2022-08-01T16:38:53.296Z,100202.63
2022-08-01T16:41:21.790Z,100206.53
2022-08-01T16:43:53.802Z,100198.97
2022-08-01T16:46:24.858Z,100196.69
2022-08-01T16:48:54.125Z,100197.78
2022-08-01T16:51:22.822Z,100195.00
2022-08-01T16:53:51.317Z,100196.41
2022-08-01T16:56:20.275Z,100190.59
2022-08-01T16:58:49.155Z,100190.81
2022-08-01T17:01:58.817Z,100191.41
2022-08-01T17:04:08.314Z,100190.91
2022-08-01T17:06:39.380Z,100190.94
2022-08-01T17:09:09.292Z,100188.00
2022-08-01T17:11:37.476Z,100190.94
2022-08-01T17:14:06.047Z,100188.00
2022-08-01T17:16:34.703Z,100185.34
2022-08-01T17:19:03.739Z,100192.91
2022-08-01T17:21:31.983Z,100186.75
2022-08-01T17:24:00.224Z,100189.00
2022-08-01T17:26:28.569Z,100193.16
2022-08-01T17:28:56.734Z,100191.03
2022-08-01T17:31:27.621Z,100189.41
2022-08-01T17:33:55.896Z,100191.59
2022-08-01T17:36:24.176Z,100199.47
2022-08-01T17:38:55.327Z,100209.78
2022-08-01T17:41:23.520Z,100203.03
2022-08-01T17:43:51.674Z,100202.31
2022-08-01T17:46:20.683Z,100212.31
2022-08-01T17:48:49.835Z,100211.59
2022-08-01T17:51:22.624Z,100212.09
2022-08-01T17:53:56.992Z,100210.53
2022-08-01T17:56:29.999Z,100209.50
2022-08-01T17:59:01.742Z,100208.78
2022-08-01T18:01:29.939Z,100209.66
2022-08-01T18:03:59.238Z,100213.00
2022-08-01T18:06:29.015Z,100210.31
2022-08-01T18:08:59.722Z,100216.38
2022-08-01T18:11:37.349Z,100213.97
2022-08-01T18:14:06.570Z,100217.56
2022-08-01T18:16:34.844Z,100218.41
2022-08-01T18:19:05.592Z,100220.88
2022-08-01T18:21:37.548Z,100223.63
2022-08-01T18:24:09.565Z,100225.03
2022-08-01T18:26:37.761Z,100233.25
2022-08-01T18:29:07.596Z,100237.63
2022-08-01T18:31:35.978Z,100230.91
2022-08-01T18:34:04.339Z,100228.00
2022-08-01T18:36:34.312Z,100239.66
2022-08-01T18:39:06.359Z,100241.88
2022-08-01T18:41:39.624Z,100246.22
2022-08-01T18:44:09.012Z,100254.09
2022-08-01T18:46:42.007Z,100250.63
2022-08-01T18:49:12.055Z,100247.41
2022-08-01T18:51:44.783Z,100253.31
2022-08-01T18:54:15.121Z,100258.44
2022-08-01T18:56:46.865Z,100265.13
2022-08-01T18:59:17.454Z,100275.34
2022-08-01T19:01:45.817Z,100278.84
2022-08-01T19:04:14.046Z,100283.03
2022-08-01T19:06:44.370Z,100277.28
2022-08-01T19:09:20.584Z,100288.50
2022-08-01T19:11:49.394Z,100298.91
2022-08-01T19:14:17.721Z,100301.28
2022-08-01T19:16:46.028Z,100301.28
2022-08-01T19:19:14.254Z,100307.41
2022-08-01T19:21:56.312Z,100320.56
2022-08-01T19:24:25.787Z,100316.81
2022-08-01T19:27:05.063Z,100319.25
2022-08-01T19:29:42.906Z,100325.25
2022-08-01T19:32:11.223Z,100332.06
2022-08-01T19:34:54.095Z,100339.38
2022-08-01T19:37:26.838Z,100339.38
2022-08-01T19:39:56.539Z,100345.56
2022-08-01T19:42:26.542Z,100346.63
2022-08-01T19:44:55.442Z,100349.53
2022-08-01T19:47:23.847Z,100351.13
2022-08-01T19:49:52.016Z,100347.00
2022-08-01T19:52:25.031Z,100356.09
2022-08-01T19:54:56.874Z,100361.94
2022-08-01T19:57:28.526Z,100363.22
2022-08-01T20:00:23.832Z,100363.88
2022-08-01T20:03:00.896Z,100364.09
2022-08-01T20:05:29.270Z,100368.38
2022-08-01T20:07:58.624Z,100373.19
2022-08-01T20:10:29.994Z,100378.03
2022-08-01T20:12:58.444Z,100383.19
2022-08-01T20:15:26.903Z,100376.19
2022-08-01T20:17:58.764Z,100387.78
2022-08-01T20:20:27.489Z,100386.63
2022-08-01T20:22:57.771Z,100393.28
2022-08-01T20:25:39.359Z,100387.75
2022-08-01T20:28:12.664Z,100382.31
2022-08-01T20:30:43.795Z,100383.81
2022-08-01T20:33:12.591Z,100375.38
2022-08-01T20:35:53.530Z,100380.75
2022-08-01T20:38:24.346Z,100382.88
2022-08-01T20:40:54.816Z,100376.88
2022-08-01T20:43:23.672Z,100385.19
2022-08-01T20:45:52.499Z,100385.50
2022-08-01T20:48:25.487Z,100386.00
2022-08-01T20:51:19.821Z,100385.69
2022-08-01T20:53:49.250Z,100385.38
2022-08-01T20:56:37.002Z,100388.13
2022-08-01T20:59:10.111Z,100399.19
2022-08-01T21:01:52.772Z,100395.13
2022-08-01T21:04:41.455Z,100395.47
2022-08-01T21:07:21.544Z,100397.88
2022-08-01T21:10:01.781Z,100403.28
2022-08-01T21:12:43.791Z,100400.84
2022-08-01T21:15:20.218Z,100402.41
2022-08-01T21:18:02.729Z,100395.66
2022-08-01T21:20:34.103Z,100395.31
2022-08-01T21:23:25.290Z,100392.19
2022-08-01T21:25:54.256Z,100399.75
2022-08-01T21:28:25.110Z,100401.53
2022-08-01T21:30:57.017Z,100407.06
2022-08-01T21:33:27.215Z,100399.59
2022-08-01T21:36:02.632Z,100405.75
2022-08-01T21:38:36.907Z,100401.22
2022-08-01T21:41:08.488Z,100403.91
2022-08-01T21:43:38.359Z,100398.44
2022-08-01T21:46:07.116Z,100393.22
2022-08-01T21:48:37.477Z,100395.50
2022-08-01T21:51:37.992Z,100394.38
2022-08-01T21:54:40.328Z,100394.38
2022-08-01T21:57:38.208Z,100392.28
2022-08-01T22:00:25.250Z,100386.41
2022-08-01T22:03:35.906Z,100390.22
2022-08-01T22:06:05.840Z,100394.78
2022-08-01T22:08:36.421Z,100394.69
2022-08-01T22:11:11.966Z,100389.59
2022-08-01T22:13:42.015Z,100395.44
2022-08-01T22:16:12.888Z,100393.78
2022-08-01T22:18:41.160Z,100387.13
2022-08-01T22:21:10.768Z,100390.63
2022-08-01T22:23:39.075Z,100385.25
2022-08-01T22:26:09.435Z,100385.00
2022-08-01T22:28:39.944Z,100385.09
2022-08-01T22:31:08.375Z,100386.72
2022-08-01T22:33:38.383Z,100381.34
2022-08-01T22:36:07.710Z,100372.72
2022-08-01T22:38:36.031Z,100368.88
2022-08-01T22:41:15.932Z,100370.13
2022-08-01T22:44:04.318Z,100371.41
2022-08-01T22:47:16.850Z,100361.41
2022-08-01T22:50:00.927Z,100356.28
2022-08-01T22:52:31.156Z,100352.94
2022-08-01T22:55:09.388Z,100358.22
2022-08-01T22:57:40.447Z,100364.41
2022-08-01T23:00:12.680Z,100369.13
2022-08-01T23:02:45.949Z,100373.91
2022-08-01T23:05:22.611Z,100366.91
2022-08-01T23:07:53.860Z,100371.22
2022-08-01T23:10:25.037Z,100374.25
2022-08-01T23:12:55.347Z,100370.22
2022-08-01T23:15:25.135Z,100362.78
2022-08-01T23:17:54.707Z,100355.22
2022-08-01T23:20:23.522Z,100363.00
2022-08-01T23:22:52.282Z,100367.28
2022-08-01T23:25:20.473Z,100369.41
2022-08-01T23:28:05.110Z,100370.47
2022-08-01T23:30:35.686Z,100361.91
2022-08-01T23:33:04.335Z,100365.50
2022-08-01T23:35:36.928Z,100359.91
2022-08-01T23:38:10.243Z,100360.81
2022-08-01T23:40:39.094Z,100361.81
2022-08-01T23:43:16.898Z,100365.81
2022-08-01T23:46:03.718Z,100367.91
2022-08-01T23:48:37.112Z,100370.53
2022-08-01T23:51:06.694Z,100371.78
2022-08-01T23:53:37.646Z,100371.13
2022-08-01T23:56:07.011Z,100361.06
2022-08-01T23:58:35.170Z,100365.03
